Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2821958,WELHAM,JACK,J,21,,01/04/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933625',Singapore,KRANJI WAR CEMETERY,9. C. 12.,
2822037,WILLS,ALEC PERCY STANLEY,A P S,0,,07/11/1941,,Flight Lieutenant,Royal Air Force,,243 Sqdn.,,United Kingdom,'32134',Singapore,KRANJI WAR CEMETERY,37. D. 7.,
2821023,ONIONE,FREDERICK,F,26,,09/12/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950468',Singapore,KRANJI WAR CEMETERY,14. A. 16.,
6001954,FRANCKE,,E A,0,,27/03/1919,,Internierter,German Civilian,,,,German,'',Singapore,KRANJI WAR CEMETERY,Plot 37 Row G Grave 6.,
2821540,SIMS,GEOFFREY,G,0,,27/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,240 Sqdn.,,United Kingdom,'982448',Singapore,KRANJI WAR CEMETERY,12. C. 11.,
2821014,OLIVER,EDWARD ROBERT,E R,27,,16/12/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7372476',Singapore,KRANJI WAR CEMETERY,14. A. 17.,
2821017,OLSON,HAROLD BRYAN,H B,0,,12/08/1941,,Flight Sergeant,Royal Air Force,,34 Sqdn.,,United Kingdom,'551372',Singapore,KRANJI WAR CEMETERY,37. C. 7.,
2821538,SIMPSON,WILLIAM,W,29,,15/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5950749',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. A. 3-7.,
2821581,SMITH,LESLIE CHARLES PERCY,L C P,21,,05/07/1942,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5772995',Singapore,KRANJI WAR CEMETERY,7. B. 12.,
2821092,PATON,FREDERICK ROBERT,F R,27,,19/01/1942,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2322402',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 6.,
2228348,HARRISON,SYDNEY SAMUEL,S S,21,,18/04/1943,,Lance Bombardier,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1793693',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,
2228354,HARUN BIN IBRAHIM,,,0,,01/03/1942,31/03/1942,Private,Malay Regiment,,2nd Bn.,,United Kingdom,'1376',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. F. 10.,
2228355,HARVERSON,GEOFFREY,G,33,,20/12/1941,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Coy.,,Australian,'QX9261',Singapore,KRANJI WAR CEMETERY,30. B. 5.,
2228274,GULAB KHAN,,,24,,20/07/1944,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'23008',Singapore,KRANJI WAR CEMETERY,39. C. 3.,"Son of Nadran, of Jaun, Jhelum, Pakistan; husband of Bibi Rani, of Jaun."
2228279,GULZAR KHAN,,,33,,16/07/1944,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'12215',Singapore,KRANJI WAR CEMETERY,39. C. 2.,"Son of Muhammad Zaman and Nathu Bibi, of Soraha, Rawalpindi, Pakistan; husband of Afzal Jan, of Soraha."
2228410,HENSLEY,GORDON JAMES,G J,29,,10/02/1942,12/02/1942,Serjeant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5770098',Singapore,KRANJI WAR CEMETERY,17. B. 8.,"Son of Charles Henry and Florrie Hensley; husband of Doris Edith Lilian Hensley, of Wymondham, Norfolk."
2228411,HENSON,HENRY GEORGE,H G,24,,15/02/1942,,Private,Royal Army Ordnance Corps,,18 Div. Ordnance Workshop,,United Kingdom,'7610445',Singapore,KRANJI WAR CEMETERY,12. B. 3.,"Son of William and Kate Henson, of Leicester; husband of Joan Winifred Henson, of Leicester."
2228330,HARE,HENRY THOMAS,H T,34,,19/01/1942,,Lance Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'800790',Singapore,KRANJI WAR CEMETERY,36. B. 10.,
2228250,GREENWOOD,RONALD,R,0,,08/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1504765',Singapore,KRANJI WAR CEMETERY,13. C. 12.,
2228589,JAN MUHAMMAD,,,18,,28/08/1942,,Lance Naik,Hong Kong and Singapore Royal Artillery,,10 Bty.,,United Kingdom,'4368',Singapore,KRANJI WAR CEMETERY,39. B. 8.,"Son of Haidar Ali, of Sorhali. Jullundur. India."
2228528,HUTCHINSON,GEORGE ARTHUR,G A,17,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX51041',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 19.,"Son of Edward and Jessie Hutchinson, of Collingwood, Victoria, Australia."
2228532,HUTTON,KENNETH WILLIAM,K W,22,,11/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX35003',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 2. B. 14.,"Son of John Thornbury Hutton and Margaret Hutton, of South Melbourne, Victoria, Australia."
2228413,HERBERT,DOUGLAS BARKER,D B,24,,15/10/1942,,Bombardier,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'911891',Singapore,KRANJI WAR CEMETERY,10. E. 6.,"Son of Robert Arnold Herbert and May Fenwick Herbert, of Roker, Sunderland, Co. Durham."
2228415,HERRING,REGINALD WILLIAM,R W,22,,19/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX56206',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 10.,"Son of Thomas Frederick and Anne May Herring, of Cootamundra, New South Wales, Australia."
2228418,HESKETH,GREVILLE LLOYD,G L,26,,17/01/1942,,Pilot Officer,Royal New Zealand Air Force,,488 Sqdn.,,New Zealand,'402868',Singapore,KRANJI WAR CEMETERY,37. B. 7.,"Son of Henry Rossall Hesketh, and of Mary Malyon Hesketh (nee Garland), of Epsom, Auckland City, New Zealand. LL.B. Barrister."
2228419,HETHERINGTON,WILLIAM MURPHY,W M,0,,20/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1266649',Singapore,KRANJI WAR CEMETERY,12. C. 20.,"Son of John William Hetherington, and of Mary Hetherington, of Eltham Park, London."
2228426,HIHO,CHARLES CHRISTOPHER,C C,36,,18/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX24063',Singapore,KRANJI WAR CEMETERY,20. C. 7.,"Son of John and Florence Ada Hiho, of Albert Park, Victoria, Australia."
2228432,HILL,JOHN,J,31,,11/03/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8756',Singapore,KRANJI WAR CEMETERY,2. C. 20.,"Son of Arthur and Margaret Hill, of East Perth, Western Australia."
2228434,HILLIER,CHARLES ALBERT FREDERICK,C A F,0,,19/12/1942,,Bombardier,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'2049436',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,
2228946,McGLYNN,JAMES PATRICK,J P,25,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35608',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. E. 8.,"Son of Mr. and Mrs. S. McGlynn, of Tubbul, New South Wales, Australia."
2228442,HITCHAM,REGINALD HERBERT,R H,28,,13/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5778833',Singapore,KRANJI WAR CEMETERY,11. B. 3.,"Son of Henry and Louisa Hitcham, of Lowestoft, Suffolk; husband of Mina Edith Hitcham, of Lowestoft."
2228453,HOLDEN,PETER VIVIAN SHUTTLEWORTH,P V S,0,,15/02/1942,,Captain,Sherwood Foresters (Notts and Derby Regiment),Malay Regiment,,attd.,United Kingdom,'52663',Singapore,KRANJI WAR CEMETERY,Joint grave 17. A. 1-2.,
2228447,HOBDEN,ARTHUR ROY,A R,36,,19/01/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX36030',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 14.,Son of Arthur Alexander and Frances Jemima Hobden.
2228461,HOLMAN,LESLIE,L,28,,09/11/1943,,Sapper,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'2017789',Singapore,KRANJI WAR CEMETERY,16. A. 20.,
2228448,HOCKLEY,HUBERT GEORGE,H G,31,,14/02/1942,,Lieutenant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'124133',Singapore,KRANJI WAR CEMETERY,17. A. 12.,"Son of Ernest Albert and Emily Hockley; husband of Kathleen Guiver Hockley, of Banstead, Surrey."
2228449,HODGE,ALFRED HENRY,A H,41,,08/03/1944,,Sergeant,Australian Army Provost Corps,,A.I.F. 8 Div. Prov. Coy.,,Australian,'VX51244',Singapore,KRANJI WAR CEMETERY,1. D. 10.,"Son of George Hunter Hodge and Sarah Hodge; husband of Alice Frances Hodge, of Chelsea, Victoria, Australia. Royal Humane Society Medal."
2228450,HODGSON,LEONARD WILLIAM,L W,32,,13/08/1942,,Sergeant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX55163',Singapore,KRANJI WAR CEMETERY,3. A. 15.,"Son of Sholto Douglas and Annie Mary McVicar Hodgson; husband of Moreen May Hodgson, of Randwick, New South Wales, Australia."
2228705,KENNEDY,JOHN GEORGE,J G,25,,27/05/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2875549',Singapore,KRANJI WAR CEMETERY,9. B. 9.,
2228458,HOLL,RAYMOND,R,24,,17/02/1942,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773941',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. C. 1-10.,"Husband of Constance Holl, of Wisbech, Cambridgeshire."
2228460,HOLM,DAVID,D,24,,02/03/1942,,Sergeant,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8986',Singapore,KRANJI WAR CEMETERY,3. B. 5.,"Son of Hugh Crawford Holm and Lilian May Francis Holm, of Ongar, Essex, England."
2228247,GREENACRE,ALAN GEORGE,A G,22,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775177',Singapore,KRANJI WAR CEMETERY,Coll. grave 29. E. 1-4.,
2228212,GOTTS,STANLEY,S,21,,23/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775032',Singapore,KRANJI WAR CEMETERY,17. C. 7.,
2228514,HUMPHREYS,DANIEL GWYNOLWYN,D G,34,,28/09/1944,,Lance Bombardier,Royal Artillery,,122 Field Regt.,,United Kingdom,'1072152',Singapore,KRANJI WAR CEMETERY,14. A. 10.,"Son of William and Beatrice Ann Humphreys; husband of Florence Violet Humphreys, of Westcliff-on-Sea, Essex."
2228517,HUNT,ARTHUR,A V,0,,10/02/1942,11/02/1942,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'3854785',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. E. 7.,
2228255,GRIEVES,JOHN,J,20,,05/06/1942,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1792687',Singapore,KRANJI WAR CEMETERY,11. D. 5.,
2228519,HUNT,JOHN FRANCIS,J F,25,,12/08/1941,,Pilot Officer,Royal New Zealand Air Force,,34 (R.A.F.) Sqdn,,New Zealand,'403548',Singapore,KRANJI WAR CEMETERY,37. B. 8.,"Son of Ronald Emanuel and Nellie Hunt, of Auckland City, New Zealand; husband of Doris Hunt, of Westmere, Auckland."
2228220,GRAHAM,ALEXANDER,A,27,,24/03/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2889054',Singapore,KRANJI WAR CEMETERY,8. A. 13.,
2228332,HARGREAVES,,W,0,,26/09/1947,,Private,Royal Army Service Corps,The Queen's Royal Regiment (West Surrey),,attd.,United Kingdom,'14160649',Singapore,KRANJI WAR CEMETERY,32. E. 7.,
2228462,HOLMES,CHARLES GEORGE,C G,28,,16/10/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'923937',Singapore,KRANJI WAR CEMETERY,7. E. 11.,"Son of Jack Henry and Ada Holmes; husband of Olga Margaret Holmes, of St. Helier, Jersey, Channel Islands."
2228464,HOLMES,REX ALEC,R A,29,,14/02/1942,,Second Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'180099',Singapore,KRANJI WAR CEMETERY,11. C. 18.,"Son of Frank and Alice Holmes, of Luton, Bedfordshire; husband of Constance Mary Holmes, of Luton."
2228466,HOLT,ALEXANDER,A,31,,19/02/1942,,Corporal,Australian Army Ordnance Corps,,A.I.F. 2/3 Ord. Store Coy.,,Australian,'QX9215',Singapore,KRANJI WAR CEMETERY,3. C. 9.,"Son of Mr. and Mrs. George Holt; husband of Faith Lily Holt, of Milton, Queensland, Australia."
2228468,HOLT,STANLEY,S,26,,07/02/1942,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'984200',Singapore,KRANJI WAR CEMETERY,17. E. 2.,"Son of William and Mary Holt, of Hyde, Cheshire."
2228477,HORNSBY,EDWARD SAMUEL,E S,21,,25/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5773481',Singapore,KRANJI WAR CEMETERY,Coll. grave 29. E. 1-4.,
2228471,HOPPER,RONALD MAXWELL,R M,38,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX34146',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. D. 17.,"Son of Charles Sidney and May Hopper; husband of Myrtle Elizabeth Hopper, of Wollongong, New South Wales, Australia."
2228476,HORNE,COLIN DAVID,C D,39,,23/12/1941,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72701',Singapore,KRANJI WAR CEMETERY,5. C. 17.,"Son of Henry Patrick and Eliza Horne, of Wee Waa, New South Wales, Australia."
2228486,HOWARD,JOHN,J,0,,14/03/1944,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'6027',Singapore,KRANJI WAR CEMETERY,16. B. 9.,"Husband of M. Howard, of Gerrards Cross, Buckinghamshire."
2228487,HOWARD,JOHN,J,24,,06/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775501',Singapore,KRANJI WAR CEMETERY,24. E. 17.,"Son of Frederick William and Daisy May Howard, of Dersingham, Norfolk."
2228489,HOWARD,JOHN OWEN,J O,34,,22/01/1942,,Lance Sergeant,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX30765',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 17.,"Son of Philip Samuel and Ellen Olive Howard; husband of Irene Alice Howard, of Ascot Vale, Victoria, Australia."
2228491,HOWE,JOHN HENRY,J H,21,,24/01/1942,,Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933506',Singapore,KRANJI WAR CEMETERY,Joint grave 18. D. 5-6.,"Son of William Henry and Kate Howe; husband of Joan Mary Howe, of Ely, Cambridgeshire."
2228494,HOWELL,CYRIL CHARLES HENRY,C C H,29,,20/12/1943,,Serjeant,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'T/180791',Singapore,KRANJI WAR CEMETERY,16. C. 2.,"Son of Charles Frederick and Florence Howell; husband of Frances Winifred Howell, of Carshalton, Surrey."
2228496,HOWES,REGINALD LESLIE,R L,28,,09/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX55247',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. C. 10.,"Son of Annie Lilian Howes, of Balgowlah, New South Wales, Australia."
2228506,HUGHES,JOSEPH,J,21,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777465',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. D. 7-12.,
2228497,HOWISS,GORDON STEWART,G S,21,,26/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400202',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. D. 13-15.,"Son of Stephan and Mary Howiss, of East Brighton, Victoria, Australia."
2228624,JOHNSON,ALFRED,A,51,,20/09/1945,,Sergeant,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'NX29128',Singapore,KRANJI WAR CEMETERY,3. E. 17.,Son of Alfred and Rebecca Anne Johnson.
2228625,JOHNSON,ARTHUR WILLIAM,A W,33,,19/07/1942,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1104098',Singapore,KRANJI WAR CEMETERY,9. E. 7.,
2228626,JOHNSON,ERIC GRAYSTONE,E G,21,,28/02/1942,,Serjeant,Royal Army Service Corps,,35 L. of C. Bde. Coy.,,United Kingdom,'T/81442',Singapore,KRANJI WAR CEMETERY,8. A. 1.,"Son of William Herbert and Dora May Johnson, of Lymington, Hampshire."
2228627,JOHNSON,FRANK,F,30,,06/04/1942,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1629586',Singapore,KRANJI WAR CEMETERY,8. C. 4.,
2228628,JOHNSON,HERBERT JOHN ALEC,H J A,0,,20/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'165517',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. D. 5-13.,
2228629,JOHNSON,JAMES BURT OPENSHAW,J B O,0,,15/10/1945,,Able Seaman,Royal Navy,,H.M.S. Sultan,,United Kingdom,'D/JX 188535',Singapore,KRANJI WAR CEMETERY,16. E. 18.,
2228642,JONES,,E,0,,04/02/1947,,Sapper,Royal Engineers,,49 Electrical and Mechanical Coy.,,United Kingdom,'1948385',Singapore,KRANJI WAR CEMETERY,27. C. 12.,
2228555,INZAR GUL,,,24,,21/04/1943,,Sepoy,Bahawalpur Infantry,,1st,,Indian,'8290',Singapore,KRANJI WAR CEMETERY,41. C. 7.,"Son of Nur Khan, of Rukan, Campbellpore, Pakistan."
2228241,GREEN,ARTHUR JACK,A J,34,,13/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832622',Singapore,KRANJI WAR CEMETERY,Joint grave 12. E. 17-18.,"Son of Arthur and Agnes Harison Elizabeth Green, of Old Heath, Colchester, Essex."
2228249,GREENHOUGH,BERNARD,B,27,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX59380',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 15.,"Son of Fred and Mary Ann Greenhough, of Arncliffe, New South Wales, Australia."
2228254,GREY,HERBERT JAMES,H J,32,,24/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Field Coy.,,Australian,'NX39592',Singapore,KRANJI WAR CEMETERY,4. A. 8.,Son of William Herbert and Mary Frances Grey.
2228260,GRIMES,BERTIE EDWARD,B E,24,,13/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773900',Singapore,KRANJI WAR CEMETERY,11. B. 4.,"Son of Bertie Thomas Andrew and Agnes Kate Grimes, of Narborough, Norfolk."
2228262,GROGAN,HERBERT ALLAN,H A,28,,21/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35822',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 1.,Son of John William and Eliza Grogan.
2228265,GROSSE,,J A,0,,16/04/1944,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'20318',Singapore,KRANJI WAR CEMETERY,16. B. 11.,"Son of Mr. and Mrs. F. J. Grosse, of Singapore."
2228282,GUSTAVSON,PETER WALLACE,P W,27,,28/08/1942,,Staff Sergeant,Australian Army Dental Corps,,A.I.F. 33 Dental Unit.,,Australian,'QX25500',Singapore,KRANJI WAR CEMETERY,3. A. 19.,"Son of Edmund Ben and Valentine Gustavson, of New Farm, Queensland, Australia."
2228285,HABIB AHMAD KHAN,,,22,,10/12/1943,,Havildar,Indian Army Medical Corps,,18 Field Amb.,,Indian,'H/19231',Singapore,KRANJI WAR CEMETERY,39. D. 19.,"Son of Nazir Ahmad Khan and Mahmudan, of Deoli, Bulandshahr, India; husband of Irsha Banu, of Deoli."
2228290,HAIDAR SHAH,,,18,,24/02/1945,,Rifleman,13th Frontier Force Rifles,,1st Bn.,,Indian,'19420',Singapore,KRANJI WAR CEMETERY,41. D. 22.,"Son of Sunab Gul and Balana, of Chamba Gul, Kohat, Pakistan; husband of Sare Marjan, of C.hamba Gul."
2228297,HALES,GEORGE DOUGLAS,G D,23,,28/05/1942,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1524981',Singapore,KRANJI WAR CEMETERY,9. B. 10.,"Son of Mr. and Mrs. William Hales; husband of Lilian Agnes Hales, of Kennington, London."
2228303,HALL,RAYMOND LINDSEY,R L,31,,30/03/1945,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'VX33490',Singapore,KRANJI WAR CEMETERY,4. B. 13.,"Son of Thomas William and Amelia Grace Hall, of Prahran, Victoria, Australia."
2228304,HALL,THOMAS WILLIAM,T W,23,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX37762',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 5.,"Son of George and Jean Florence Hall, of Lancefield, Victoria, Australia."
2228306,HALL,WILLIAM FREDERICK,W F,27,,09/05/1942,,Bombardier,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'2038814',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,"Husband of M. F. Hall, of Beckenham, Kent."
2228309,HAMBLY,EDGAR HERBERT,E H,24,,28/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX31062',Singapore,KRANJI WAR CEMETERY,3. A. 13.,"Son of Walter James Hambly and Edith Emma Hambly, of Richmond, New South Wales, Australia."
2228312,HAMILTON,JOHN ROLLO ALEXANDER,J R A,29,,30/06/1944,,Private,Straits Settlements Volunteer Force,,,,United Kingdom,'13108',Singapore,KRANJI WAR CEMETERY,14. A. 3.,"Son of Reginald and Lulu Hamilton; husband of Cecilia Ivanhoe Hamilton, of Leiston, Suffolk."
2228317,HAMMOND,WALTER CLIFTON,W C,31,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX31298',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 7.,"Son of Robert and Alice Maud Hammond, of Hurstville, New South Wales, Australia."
2228319,HANDS,RONALD JOHN,R J,23,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55584',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 8.,"Son of Thomas and Elsie Florence Hands, of Carnegie, Victoria, Australia."
2228324,HARBRIDGE,GORDON JAMES,G J,0,,27/01/1942,,Private,ALIAS,,,,United Kingdom,'NX40707',Singapore,KRANJI WAR CEMETERY,,"See McNAMARA, John Joseph, the true family name."
2228326,HARDING,JACK,J,25,,23/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX20304',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. D. 20.,Son of John and Mary Harding.
2228776,LANE,DANIEL,D,29,,19/01/1942,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3958348',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 2.,
2228842,LIM KIM ANN,,,0,,19/12/1943,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'786099',Singapore,KRANJI WAR CEMETERY,45. B. 2.,"Son of Teo Ah Wan, of Singapore."
2228333,HARI LAL GURUNG,,,20,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7823',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. A. 1-15.,"Son of Manbahadur, and of Amba, of Pantethok, Nepal; husband of Ranmati, of Pantethok."
2228336,HARMER,REGINALD CLAUDE,R C,26,,10/01/1942,,Lance Bombardier,Royal Artillery,,137 Field Regt.,,United Kingdom,'1080823',Singapore,KRANJI WAR CEMETERY,24. B. 12.,"Son of George and Mary Harmer, of Ilford, Essex; husband of Olive Rose Harmer, of Barkingside, Ilford."
2228337,HARNAM DAS,,,26,,15/02/1942,,Havildar Clerk,Indian Army Ordnance Corps,,,,Indian,'O/123116',Singapore,KRANJI WAR CEMETERY,40. F. 12.,"Son of Saudagar Mal and Lajwanti, of Thanjagian, Campbellpore, Pakistan."
2228338,HARNETT,MICHAEL JOHN,M J,18,,11/02/1942,,Lance Corporal,Australian Infantry Brigade,,A.I.F. H.Q. 22,,Australian,'NX71443',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. D. 4.,"Son of Reginald Finlay Harnett and Eileen Margaret Harnett, of Yenda, New South Wales, Australia."
2228635,JOHNSTON,KEITH ROBERTS,K R,24,,22/12/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX56452',Singapore,KRANJI WAR CEMETERY,2. A. 15.,"Son of Alexander Keith and Doris Gwendoline Johnston, of Northcote, Victoria, Australia."
2228640,JONES,BARRIE,B,23,,14/01/1946,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Landswell,,United Kingdom,'D/MX508696',Singapore,KRANJI WAR CEMETERY,35. C. 16.,"Son of Henry Jack and Mary Jones; husband of Elizabeth Mary Jones, of Gorebridge, Midlothian."
2228643,JONES,ERNEST FRANCIS,E F,21,,04/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'1053798',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. C. 10-13.,"Son of Allen and Mary Jones, of Pontblyddyn, Flintshire."
2228647,JONES,JAMES BOWER,J B,31,,13/02/1942,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709751',Singapore,KRANJI WAR CEMETERY,Coll. grave 21. C. 11-16.,
2228650,JONES,JOHN MANDER,J M,36,,08/02/1942,,Bombardier,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX17748',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. D. 8-17.,"Son of Llewellyn Mander Jones and Katherine Maude Jones, of Goomeri, Queensland, Australia."
2228651,JONES,MAVIS JOY,M J,24,,02/06/1946,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'313979',Singapore,KRANJI WAR CEMETERY,27. A. 7.,"Daughter of William Griffiths Jones and Beatrice Winifred Jones, of Cathays, Cardiff."
2228656,JONES,STAFFORD,T S,19,,10/06/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14908676',Singapore,KRANJI WAR CEMETERY,25. E. 3.,"Son of Reginald Howard Jones, and of Ethel Mary Jones, of St. Albans, Hertfordshire."
2228658,JORDAN,ARTHUR,A,28,,31/03/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854953',Singapore,KRANJI WAR CEMETERY,8. D. 19.,Son of Arthur and Emily Jordan.
2228700,KEMP,FREDERICK ERNEST,F E,25,,11/02/1942,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573439',Singapore,KRANJI WAR CEMETERY,17. A. 16.,"Son of Ernest Aubrey and Louisa Kemp; husband of Elvina Joyce Kemp, of Gloucester."
2228706,KENNEDY,KEVIN FRANCIS,K F,21,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX10286',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. E. 14.,Son of Mr. and Mrs. T. Kennedy.
2228710,KENNETT,JOHN NEVIL POLLARD,J N P,22,,08/03/1942,,Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'130024',Singapore,KRANJI WAR CEMETERY,8. E. 12.,"Son of the Revd. Edward John Benedict Manners Kennett, M.A., B.D., and G. Evelyn Kennett, of St. Paul's Vicarage, Fairhaven, Lytham St. Anne's, Lancashire. Scholar of Queen's College, Cambridge."