Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75443481,MACROVIC,FRANK ROBERT,F R,0,,31/03/1944,,,ALIAS,,,,United Kingdom,'J/85867',Germany,DURNBACH WAR CEMETERY,,"See 'MAJCHROWICZ', the true family name."
7503969,MODRO,ZYGMUNT,Z,29,,03/02/1945,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2150',Germany,DURNBACH WAR CEMETERY,5. F. 18.,
7503618,JUREWICZ,FELIKS,F,34,,03/02/1945,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/705695',Germany,DURNBACH WAR CEMETERY,Joint grave 5. F. 20-21.,
7503646,KARBOWSKI,BRONISLAW,B,21,,21/04/1942,,Plutonowy,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/793737',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7503329,CYMBALA,KAZIMIERZ,K,25,,28/01/1945,,Kapral,Polish Air Force,,,,Polish,'P/706584',Germany,DURNBACH WAR CEMETERY,11. C. 23.,
75194921,GRIFFIN,ROBERT GEORGE,R G,23,,11/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/80654',Germany,DURNBACH WAR CEMETERY,9. J. 2.,"Son of George William Griffin, and of Winifred Emily Griffin (nee Smith), of Pickering, Ontario, Canada."
7503197,BARCIKOWSKI,JOZEF,J,30,,23/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2626',Germany,DURNBACH WAR CEMETERY,8. F. 16.,
7503267,BRANSZTED,JAN,J,29,,03/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2721',Germany,DURNBACH WAR CEMETERY,5. F. 17.,
7503415,FILIPEK,ADAM,A,26,,23/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2648',Germany,DURNBACH WAR CEMETERY,1. B. 6.,
7503563,JAGIELLO,WLADYSLAW,W,28,,26/08/1944,,Sierzant,Polish Air Force,,304 Sqdn.,,Polish,'P/780009',Germany,DURNBACH WAR CEMETERY,1. H. 9.,
7503644,KAPCIUK,ZDZISLAW,Z,24,,03/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2575',Germany,DURNBACH WAR CEMETERY,5. F. 16.,
7503858,LISAK,RUDOLF,R,24,,23/02/1945,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/705022',Germany,DURNBACH WAR CEMETERY,8. F. 18.,
7503889,MADRACKI,CZESLAW,C,33,,21/04/1942,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/780118',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7503979,MROZEK,JOSEF,J,23,,24/02/1945,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/782865',Germany,DURNBACH WAR CEMETERY,1. B. 7.,
7504081,PASZKOWSKI,ROMUALD ANDRZEJ,R A,30,,28/01/1945,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2377',Germany,DURNBACH WAR CEMETERY,11. C. 22.,
7504540,WOJCIECHOWSKI,MIECZYSLAW,M,25,,21/04/1942,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/780095',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7504475,VOELLNAGEL,ANTONI HENRYK,A H,29,,21/04/1942,,Kapitan,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/76802',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7504519,WILK,BRONISLAW,B,28,,03/02/1945,,Sierzant,Polish Air Force,,300 Sqdn.,,Polish,'P/780026',Germany,DURNBACH WAR CEMETERY,Joint grave 5. F. 20-21.,
7504520,WILMANSKI,LEON,L,28,,21/04/1942,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/781191',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7504583,ZAREBSKI,ZBIGNIEW EDWARD,Z E,30,,28/01/1945,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/0845',Germany,DURNBACH WAR CEMETERY,11. C. 21.,
7504617,ZYGMUNTOWICZ,RYSZARD,R,26,,21/04/1942,,Porucznik,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/0291',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7514831,DIETRICHSON,GUSTAY,G,23,,20/04/1945,,Airman,Norwegian Air Force,,622 (R.A.F.) Sqdn.,,Norwegian,'5781',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. G. 18-20.,
7518194,HANNON,JAMES JOHN,J J,24,,21/02/1944,,Technical Sergeant,U.S. Army Air Forces,,,,American,'10601608',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. D. 12-14.,
7518205,PENNER,STANLEY WARREN,S W,23,,25/02/1944,,1st Lieutenant,U.S. Army Air Forces,,,,American,'O-886200',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. A. 14-17.,
7518208,ROBERTS,ERIC GEORGE,E G,23,,08/10/1943,,1st Lieutenant,U.S. Army Air Forces,,,,American,'O-886059',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. D. 19-21.,
7518209,SHEARER,WILLIAM GEORGE,W G,26,,25/07/1944,,Flight Officer,U.S. Army Air Forces,,,,American,'T-223129',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. D. 10-13.,
7518655,LAGINOVE,,N,0,,,,Soldier,Russian Army,,,,Russian,'',Germany,DURNBACH WAR CEMETERY,3. F. 21.,
7532530,LOESCHEL,FRANZ,F,28,,21/04/1942,,Civilian,Austrian Civilian,,,,Austrian,'',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),N.K.V.D. Agent.
7532531,MRAZ,LORENZ,L,33,,21/04/1942,,Civilian,Austrian Civilian,,,,Austrian,'',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),N.K.V.D. Agent.
3064672,HOBOKEN,JACQUES ROBERT CHRISTIAAN,J R C,32,Distinguished Flying Cross,26/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'131136',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. B. 9-12.,"Son of Jacobus and Amelie Hoboken of Brussels, Belgium. B.A.(Cantab)."
2079985,CASAUBON,JOSEPH NOE GUSTAVE ROBERT,J N G R,23,,25/04/1944,,Warrant Officer Class II,Royal Canadian Air Force,,50 (R.A.F.) Sqdn.,,Canadian,'R/180956',Germany,DURNBACH WAR CEMETERY,9. K. 11.,"Son of Amedee Casaubon and of Bernadate Casaubon of Cardinal, Ontario, Canada."
2079986,CASEBROOK,JOSEPH,J,24,,25/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1316080',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. D. 31-35.,"Son of William Tibbets Casebrook and Jessie Davies Casebrook, of Bodicote, Oxfordshire."
2079987,CASEY,WILLIAM ANTHONY,W A,22,,24/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'998689',Germany,DURNBACH WAR CEMETERY,5. D. 5.,"Son of William and Edith Mary Casey, of Birkenhead."
2080056,COCKCROFT,BERNARD HAROLD,B H,0,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1605760',Germany,DURNBACH WAR CEMETERY,6. C. 12.,
2080057,COCOZZA,RAPHAEL MICHAEL,R M,0,,14/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1890967',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. H. 13-15.,
2079988,CASTLE,FREDERICK JOHN,F J,23,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1191283',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 14-17.,"Son of Ernest George and Emily Castle, of Stanstead Abbots, Hertfordshire."
2079989,CAVAYE,DERRICK FRED,D F,21,,21/06/1941,,Lieutenant,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'85799',Germany,DURNBACH WAR CEMETERY,3. G. 16.,"Son of Ronald James Cavaye and Gladys Mary Cavaye, of Hook Heath, Surrey."
2079990,CHALAHANI NYANDA,,,0,,03/03/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/84798',Germany,DURNBACH WAR CEMETERY,4. A. 33.,
2079991,CHALLIS,KEITH LEONARD,K L,21,,17/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1396938',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. K. 16-18.,"Son of Henry James Challis and Daisy Louise Challis, of Manor Park, Essex."
2079992,CHALLIS,REGINALD JOHN,R J,30,,24/04/1945,,Corporal,Royal Engineers,,42 Field Coy.,,United Kingdom,'1876330',Germany,DURNBACH WAR CEMETERY,3. E. 5.,
2079993,CHALMERS,HENRY EDWARD,H E,0,,02/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1565986',Germany,DURNBACH WAR CEMETERY,6. C. 18.,
2079994,CHAMBERS,STANLEY VICTOR,S V,0,,04/12/1944,,Flying Officer,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'J/88244',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. F. 15-19.,"Son of Samuel John Joseph and Marian Chambers, of Dauphin, Manitoba, Canada."
2079995,CHAMBERS,WALTER OWEN EARL,W O E,0,,07/09/1943,,Flight Sergeant,Royal Canadian Air Force,,156 (R.A.F.) Sqdn.,,Canadian,'R/9845',Germany,DURNBACH WAR CEMETERY,Joint grave 7. E. 19-20.,
2079996,CHAMBERS,WILLIAM JOHN,W J,23,,21/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'157673',Germany,DURNBACH WAR CEMETERY,11. D. 15.,"Son of Ernest Cyril and Margaret Emily Chambers, of Ilford, Essex."
2079997,CHAMPKIN,DOUGLAS GEORGE,D G,20,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1874746',Germany,DURNBACH WAR CEMETERY,8. H. 6.,"Son of Edgar George and Mabel Amy Champkin, of Luton, Bedfordshire."
2079998,CHANDLER,ROGER STANIFORTH,R S,25,,21/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'435535',Germany,DURNBACH WAR CEMETERY,1. B. 20.,"Son of John Beals Chandler and Lydia Isabel Chandler, of Taringa, Queensland, Australia. His brother John Keith also died on service."
2079999,CHANDLER,THOMAS HERBERT,T H,19,,29/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'1594677',Germany,DURNBACH WAR CEMETERY,4. C. 15.,"Son of Thomas Herbert and Phyllis Chandler, of Marske-by-the-Sea, Yorkshire."
2080001,CHAPMAN,ARTHUR GEORGE,A G,0,,23/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1877173',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. G. 12-16.,
2080002,CHAPMAN,GEORGE,G,0,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'2208993',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. C. 21-23.,
2080010,CHARLESWORTH,TREVOR GEORGE WILLIAM,T G W,0,,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'170224',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. A. 1-6.,
2080003,CHAPMAN,HAROLD EDWARD,H E,19,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1876520',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. E. 15-18.,"Son of Albert Victor and Maud Violet Chapman, of East Greenwich, London."
2080004,CHAPMAN,HENRY,H,28,,11/04/1945,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4393691',Germany,DURNBACH WAR CEMETERY,3. D. 1.,"Son of Henry and Maria Palmas Chapman, of Stockton-on-Tees, Co. Durham; husband of Beatrice May Chapman, of Stockton-on-Tees."
2080005,CHAPMAN,JOHN,J,21,,15/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1055284',Germany,DURNBACH WAR CEMETERY,2. K. 7.,"Son of John Henry and Hetty Chapman, of Wakefield, Yorkshire."
2080006,CHAPPELL,HOWARD DOUGLAS,H D,0,,26/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1431223',Germany,DURNBACH WAR CEMETERY,5. E. 21.,"Son of Beatrice Pearman Chappell, of Bishopston, Bristol."
2080007,CHAPPELL,LIONEL GORDON,L G,28,,22/03/1945,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'4201578',Germany,DURNBACH WAR CEMETERY,3. D. 20.,"Husband of Margaret Catherine Chappell, of Glan Conway, Denbighshire."
2080008,CHARLES,DEREK ELLIOTT STAFFORD,D E S,22,,17/08/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'74349',Germany,DURNBACH WAR CEMETERY,6. H. 5.,"Son of Richard Dudley Stafford Charles and Joan Willis Charles, of City of London."
2080009,CHARLES,WALTER JAMES,W J,21,,16/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1665264',Germany,DURNBACH WAR CEMETERY,9. E. 17.,"Son of Walter Albert and Frederica Charles, of Tufnell Park, London."
2080011,CHARLIER,JOHN MARCEL,J M,0,,24/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1457348',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. K. 26-28.,"Adopted son of Lena Beatrice Jennings, of Ben Rhydding, Ilkley, Yorkshire."
2080012,CHARLTON,WILLIAM ROY KENNETH,W R K,25,,17/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'411121',Germany,DURNBACH WAR CEMETERY,8. A. 9.,"Son of William Kenneth and Essie May Charlton, of Sydney, New South Wales, Australia."
2080013,CHARLTON-JONES,CECIL,C,28,,29/08/1942,,Wing Commander,Royal Air Force,,149 Sqdn.,,United Kingdom,'33108',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. D. 20-22.,Son of Gordon and Dorothy Charlton-Jones; husband of Molly Charlton-Jones.
2080014,CHASTON,DENNIS ALFRED,D A,22,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1578591',Germany,DURNBACH WAR CEMETERY,6. H. 19.,"Son of Robert G. Chaston and C. E. Chaston, of Coventry."
2080015,CHEESEMAN,HAROLD NORMAN,H N,25,,14/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'162260',Germany,DURNBACH WAR CEMETERY,1. J. 3.,"Son of Walter and Peggy Cheeseman; husband of Gladys Louisa Cheeseman, of Woking, Surrey."
2080016,CHETNEY,ROLF ARTHUR,R A,22,,29/07/1944,,Flight Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn.,,Canadian,'R/159109',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. C. 32-35.,"Son of Ole and Karen Chetney, of Groundbirch, British Columbia, Canada."
2080017,CHEW,NORMAN ALFRED PINXTON,N A P,35,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1810131',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. K. 10-14.,"Son of Ernest Alfred and Catherine Chew; husband of Dorothy Annie Chew, of Pinner, Middlesex."
2080018,CHICK,DONALD WALTER,D W,0,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1339297',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. H. 12-19.,
2080019,CHILDS,CHARLES PHILLIP DENT,C P D,32,,19/04/1945,,Flying Officer,Royal New Zealand Air Force,,141 (R.A.F.) Sqdn.,,New Zealand,'428080',Germany,DURNBACH WAR CEMETERY,6. B. 15.,"Son of Maj. Arthur James Childs and Knetta Helen Childs, of Ashburton, Canterbury, New Zealand; husband of Sylvia Lorraine Childs, of Eastbourne, Wellington, New Zealand."
2080020,CHILDS,JACK LESLIE,J L,31,Distinguished Flying Cross,15/03/1944,,Pilot Officer,Royal New Zealand Air Force,,463 (R.A.A.F.) Sqdn.,,New Zealand,'414863',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. E. 30-33.,"Son of Mrs. E. M. Childs, of Lyttelton, Canterbury, New Zealand."
2080021,CHILMAN,PETER ERNEST,P E,0,,28/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'155993',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. C. 1-7.,
2080022,CHILVERS,HARRY,H,26,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1112050',Germany,DURNBACH WAR CEMETERY,2. F. 5.,"Son of Harry Norton Chilvers and Mary Ellen Chilvers, of Newcastle-on-Tyne."
2080023,CHING,WILLIAM MICHAEL,W M,20,,04/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,57 (R.A.F.) Sqdn.,,New Zealand,'4215731',Germany,DURNBACH WAR CEMETERY,9. D. 17.,"Son of Harold Louis and Jessie Wilson Ching, of Stoke, Nelson, New Zealand."
2080024,CHISMAN,ARTHUR LANGLEY,A L,31,,19/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1896735',Germany,DURNBACH WAR CEMETERY,8. E. 26.,"Son of Arthur Ernest and Minnie Baker Chisman; husband of Mary Gwendolen Chisman, of Finchley, Middlesex."
2080025,CHITTIM,RICHARD HUGH,R H,21,,02/01/1945,,Pilot Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn.,,Canadian,'J/90196',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. C. 5-8.,"Son of Gordon Aiken Chittim and Freida June White Chittim, of Windsor, Ontario, Canada."
2080026,CHURCH,REGINALD STANLEY,R S,24,,15/10/1944,,Private,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'2938122',Germany,DURNBACH WAR CEMETERY,3. K. 21.,
2080027,CLANCY,ROBERT PETER,R P,21,,21/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'1795884',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. H. 19-21.,Son of Thomas and Mary Ann Clancy.
2080043,CLARKSON,ROBERT LEON,R L,0,,31/03/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/90061',Germany,DURNBACH WAR CEMETERY,5. D. 21.,
2080054,CLYNES,MICHEL GEORGE,M G,0,Conspicuous Gallantry Medal,26/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'1377364',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. G. 17-19.,
2080028,CLARK,ALBERT BRINLEY,A B,24,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1389325',Germany,DURNBACH WAR CEMETERY,6. B. 6.,"Son of Albert Edward Arthur Clark, and of Minna Lucy Clark, of Knowle, Bristol."
2080029,CLARK,ALFRED WILLIAM,A W,20,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1387144',Germany,DURNBACH WAR CEMETERY,9. F. 25.,"Son of Thomas Mason Clark, and of Ellen Annie Clark, of Abbey Wood, London."
2080030,CLARK,ANTHONY WILLIAM,A W,20,,23/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'163920',Germany,DURNBACH WAR CEMETERY,8. C. 17.,"Son of William Watson Clark and Lily Clark, of Wembley, Middlesex."
2080031,CLARK,FRANK,F,29,,25/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'168675',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 14-17.,"Son of Charles and Margaret E. Clark, of Silsden, Yorkshire."
2080032,CLARK,GERARD,G,22,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1575494',Germany,DURNBACH WAR CEMETERY,4. E. 28.,"Son of Thomas William and Margaret Clark. of Harborne, Birmingham."
2080033,CLARK,JOHN HARVEY,J H,33,,08/01/1945,,Flying Officer,Royal Canadian Air Force,,626 (R.A.F.) Sqdn.,,Canadian,'J/37879',Germany,DURNBACH WAR CEMETERY,9. K. 13.,"Son of Harvey Griffin Clark and Flora Clark; husband of Mary Margaret Clark, of Vancouver, British Columbia, Canada."
2080034,CLARK,ROBERT JOHN,R J,27,,01/02/1945,,Flying Officer,Royal New Zealand Air Force,,101 (R.A.F.) Sqdn.,,New Zealand,'4210919',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. C. 9-12.,"Son of Robert and Annie Clark; husband of Lilian R. Clark, of Auckland City, New Zealand."
2080035,CLARKE,ALBERT,A,24,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'940903',Germany,DURNBACH WAR CEMETERY,Joint grave 9. C. 25-26.,"Son of Albert and Eliza Annie Clarke, of Stone, Staffordshire."
2080036,CLARKE,CHARLES JOHN,C J,20,,07/01/1945,,Flying Officer,Royal Canadian Air Force,,550 (R.A.F.) Sqdn.,,Canadian,'J/37640',Germany,DURNBACH WAR CEMETERY,9. C. 15.,"Son of Charles Haywood Clarke and Margaret Louise Clarke, of Coniston, Ontario, Canada."
2080037,CLARKE,FRANCIS CALLENDER,F C,24,,26/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'85850',Germany,DURNBACH WAR CEMETERY,5. K. 17.,"Son of Francis and Mabel Muriel Clarke, of Bournemouth West, Hampshire. B.Sc., A.R.C.S. (Lond.)."
2080115,COWAP,JOHN,J,32,,06/09/1943,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'514413',Germany,DURNBACH WAR CEMETERY,6. D. 28.,
2080136,CRESWELL,GEORGE ELLIOTT,G E,0,,21/02/1945,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/35134',Germany,DURNBACH WAR CEMETERY,7. B. 6.,
2080138,CROCKETT,EARLE GRANT,E G,0,,28/08/1943,,Flight Lieutenant,Royal Canadian Air Force,,97 (R.A.F.) Sqdn.,,Canadian,'J/11952',Germany,DURNBACH WAR CEMETERY,6. C. 1.,
2080038,CLARKE,GUY ARCHER,G A,19,,16/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1868276',Germany,DURNBACH WAR CEMETERY,11. F. 23.,"Son of Frank Archer Clarke and Eva Clarke, of Ely, Cambridgeshire."
2080039,CLARKE,HERBERT GEORGE,H G,22,Mentioned in Despatches,07/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1600754',Germany,DURNBACH WAR CEMETERY,8. H. 21.,"Son of Albert Arthur and May Clarke, of Mile End, Portsmouth."
2080040,CLARKE,JOSEPH GORDON,J G,20,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1230788',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. J. 1-18.,"Son of Robert and Margaret Clarke, of Bradford, Yorkshire."
2080041,CLARKE,LESLIE FRANCIS,L F,20,,15/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'134715',Germany,DURNBACH WAR CEMETERY,4. F. 6.,"Son of Edward Francis and Elizabeth Clarke, of New Ferry, Cheshire."
2080042,CLARKSON,ANDREW,A,21,,29/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'151846',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. H. 8-11.,"Son of Samuel and Mary Clarkson, of Motherwell, Lanarkshire."
2080044,CLAY,THOMAS SPENDER,T S,20,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1591635',Germany,DURNBACH WAR CEMETERY,5. E. 17.,"Son of Harold and Violette Clay, of Leeds. Yorkshire."
2080045,CLAYTON,ERIC WILFRED,E W,36,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1006016',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. K. 10-14.,"Son of James Martin Clayton and Minnie Emily Clayton; husband of Bessie Nora Clayton, of Hull."
2080046,CLEMENT,EDWARD JOHN,E J,22,Distinguished Flying Cross,18/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'149152',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. F. 22-26.,"Son of Francis George and Winifred Elizabeth Clement, of Gorseinon, Glamorgan."
2080047,CLEMENT,GEORGE BRUCE,G B,21,,07/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403687',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. B. 7-11.,"Son of George and Mary Doris Clement, of Hurstville, New South Wales, Australia."
2080048,CLEMENTS,JOHN ANTHONY,J A,20,,02/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1396078',Germany,DURNBACH WAR CEMETERY,1. G. 7.,"Son of Charles and Alice Clements. of Southall, Middlesex."
2080049,CLEMENTS,ROBERT KELLY,R K,23,,02/10/1943,,Pilot Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'J/18408',Germany,DURNBACH WAR CEMETERY,4. G. 16.,"Son of Robert K. Clements and Ruth Clements, of Montague, Prince Edward Island, Canada; husband of Eileen E. Clements, of Montague."
2080050,CLEVELAND,CYRIL HERBERT,C H,31,,02/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'112739',Germany,DURNBACH WAR CEMETERY,9. A. 20.,"Son of John Charles and Ida Beatrice Cleveland; husband of Winifred Cleveland, of Mottingham, London."
2080051,CLIFFE,FRANK GERALD,F G,23,,16/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,170 Sqdn.,,United Kingdom,'157176',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. G. 22-24.,"Son of Harold H. Cliffe and Margaret A. Cliffe, of Prestwich, Lancashire."
2080052,CLIFFORD,LEWIS BANKS,L B,22,,07/09/1943,,Flying Officer,Royal Canadian Air Force,,77 (R.A.F.) Sqdn.,,Canadian,'J/21295',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. K. 12-15.,"Son of Lewis Thomas Charles and Hettie Clifford; husband of Jane Thompson Clifford, of Winnipeg, Manitoba, Canada."
2080053,CLYDE,ALEXANDER THOMAS,A T,34,,06/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1595187',Germany,DURNBACH WAR CEMETERY,5. D. 19.,"Son of Thomas Henry Clyde, and of Mary Ann Clyde, of Woodford Bridge, Essex; husband of Sybil Clyde."
2080055,COBB,DENNIS,D,24,,26/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1801058',Germany,DURNBACH WAR CEMETERY,2. K. 19.,"Son of Mr. and Mrs. H. Cobb, of Dagenham, Essex."
2080058,CODD,JOHN HERBERT,J H,35,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1892631',Germany,DURNBACH WAR CEMETERY,9. F. 8.,"Son of Herbert Charles and Sophia Codd; husband of Annie Edith Codd, of Hanwell, Middlesex."
2080060,COGGANS,GEORGE MUIRHEAD,G M,0,Distinguished Flying Medal,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'975634',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. A. 15-21.,
2080061,COGGINS,RONALD WILLIAM WELCH,R W W,22,,24/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'151239',Germany,DURNBACH WAR CEMETERY,1. G. 14.,"Son of William Thomas Coggins and Alice Maud Mary Coggins, of Ilford, Essex."