Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078960,BARKER,GERALD LOUIS,G L,26,,22/07/1943,,Flying Officer,Royal Canadian Air Force,,458 (R.A.A.F.) Sqdn.,,Canadian,'J/20378',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Henry E and Mary Barker; husband of Shirley O. Barker of Niagara Falls, New York State, U.S.A."
3078962,BURNETT,NORMAN WHITMORE,N W,26,,11/06/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'70101',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Frank Norman Burnett and Catherine Burnett, of Haywards Heath, Sussex. His brother Walter Henry also died on service."
3064583,MEZIC,RADE,R,0,,15/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'791618',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",
3064584,PETERS,BERNARD CHARLES,B C,22,,15/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1284019',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Charles and Hilda Peters of West Wickham, Kent."
3064585,REASON,WILLIAM DENNIS,W D,25,,23/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748405',Malta,MALTA MEMORIAL,"Panel 2, Column 1.",Son of William Reason and Alice Gertrude Reason of Stafford.
3064586,REID,ARNOLD JOHN,A J,32,,23/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'755773',Malta,MALTA MEMORIAL,"Panel 2, Column 1.",Son of John A and Mabel Reid; husband of Elizabeth Doreen Reid of Carlisle.
3064587,ROSSOUW,ANDRE De LEEUW,A De L,22,,25/06/1943,,Lieutenant,South African Air Force,,1 Sqdn.,,South African,'205558V',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Francois Petrus Rossouw and of Agnes Emiline De Villiers of Queenstown, Cape Province, South Africa."
3064581,KINGSTON,DOUGLAS MASON,D M,29,,23/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1377562',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Howard and Jessie E Kingston; husband of Edna Kingston, of Westminster, London."
3064582,MANGION,CHARLES ANDREW,C A,20,,08/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'776880',Malta,MALTA MEMORIAL,"Panel 9, Column 1.","Son of Charles and Rosario Mangion, of Msida, Malta G C."
3064589,SMITH,GEORGE VIVIAN,G V,25,,04/09/1941,,Pilot Officer,Royal Air Force,,249 Sqdn.,,United Kingdom,'45735',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of George Lancaster Smith and Inez Victoria of Mill Hill, Middlesex."
3064591,WOOLLEY,LESLIE JOHN,L J,0,,23/12/1941,,Flight Sergeant,Royal Air Force,,221 Sqdn.,,United Kingdom,'646917',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Edward Henry Francis and Florence Elizabeth Woolley, of Woking, Surrey."
1081672,CLARK,WILLIAM,W,22,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1112248',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of John and Sarah Clement Clark, of Kinghorn, Fife."
1081674,CLARKE,GEORGE JOHN ISIAH,G J I,33,,25/09/1940,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'119',Malta,MALTA MEMORIAL,Panel 1.,"Son of George Thomas Mitchell Clarke and Elizabeth Clarke; husband of Ellen Elizabeth Hope Clarke, of Strathfield, New South Wales, Australia. Graduate of R.A.N. College, Jervis Bay. Held Navigator's, Wireless and Engineer's licences, Civil Aviation, Sydney to New Guinea and Rabaul service."
1081677,CLEE,REGINALD OWEN,R O,23,,27/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'1068617',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Lewis John and Elsie Margaret Clee, of Pontlliw, Glamorgan. B.Sc. (University of Wales)."
1081678,CLEGG,ERIC GORDON,E G,32,,17/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'118638',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Mr. and Mrs. William G. Clegg; husband of Margaret M. Clegg, of Glasgow."
1081679,CLEMENTS,JOHN DAWSON,J D,32,,08/03/1944,,Squadron Leader,Royal Air Force,,1435 Sqdn.,,United Kingdom,'60094',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Henry D. M. and Mary Clements, of Kensington, Johannesburg, South Africa."
1081680,CLEMENTS,ROBERT LIONEL,R L,20,,21/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'1808217',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Frederick George and Emie Clements, of Southsea, Hampshire."
1081684,CLIMPSON,THOMAS CHARLES,T C,0,,08/02/1944,,Flight Sergeant,Royal Air Force,,14 Sqdn.,,United Kingdom,'624799',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. E. H. Climpson, of Eastbourne, Sussex."
1081710,CONSTANT,JACK,J,0,,02/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1316779',Malta,MALTA MEMORIAL,"Panel 14, Column 2.",
1081721,COOTE,ALFRED,A,0,,29/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1894920',Malta,MALTA MEMORIAL,"Panel 14, Column 2.",
1081725,CORBETT,GEORGE ARTHUR,G A,0,,11/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1202897',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081689,COCHRANE,ARTHUR CHARLES,A C,24,Distinguished Flying Cross,31/03/1943,,Flight Lieutenant,Royal Air Force,,87 Sqdn.,,United Kingdom,'42195',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of A. O. Cochrane, and of Helen Cochrane, of Vancouver, British Columbia, Canada."
1081690,COCHRANE,DUNDONALD NELSON,D N,23,,27/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'67680',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Cecil Valentine Cochrane and May Ethel Nelson Cochrane, of Hove, Sussex."
1081691,COCKBURN,CHARLES LYNN,C L,21,,03/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'971612',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Robert Mathieson Cockburn and Williamina Elizabeth Cockburn, of Glasgow."
1081694,COLEMAN,BRIAN,B,22,,02/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1865905',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Leonard and Bessie Coleman, of Oulton Broad, Lowestoft, Suffolk."
1081695,COLES,STUART MCALPINE,S M,21,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1800107',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of John McAlpine Coles and Marjorie May Coles, of Purley, Surrey."
1081713,COOK,CHARLES OWEN,C O,0,,18/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,69 Sqdn.,,Canadian,'R/76061',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Stanley B. Cook, and of Mamie E. Cook, of Waterville, King's Co., Nova Scotia, Canada."
1081717,COOPER,DENNIS LIONEL,D L,21,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1331029',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Percival and Katherine Cooper; husband of P. S. Cooper, of Harlington, Hayes, Middlesex."
1081719,COOPER,LESLIE GEORGE ALBERT,L G A,20,,09/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1384078',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Philip Henry and Ivy Lilian Cooper, of Bexleyheath, Kent."
1081827,DAY,BERNARD JOHN,B J,21,,08/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1219442',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Mr. and Mrs. J. C. Day, of Leicester."
1081722,COPE,ARTHUR REGINALD,A R,22,,09/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'409294',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Charles John Whyke Cope and Vera Cope, of Thornbury, Victoria, Australia."
1081723,COPE,KENNETH CHARLES WESTBEAR,K C W,31,,26/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,Honourable Artillery Company,104 Sqdn.,formerly of the,United Kingdom,'120758',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Charles Cope, and of Elizabeth Ellen Rice Cope, of North Kensington, London."
1081583,BURNS,ROBERT JOHN,R J,28,,23/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407524',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of John Robert and Grace Alice Burns; husband of Nancy Peace Burns, of Henley Beach, South Australia."
1081584,BURRETT,JAMES ROBERT,J R,25,,22/09/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407926',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Robert Edmond and Rosina Emma Burrett, of Grange, South Australia."
1081585,BURROWS,ROBERT EDWARD,R E,23,,15/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1245327',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Edward and May Isabel Burrows, of Astley, Worcestershire."
1081586,BURTON,DOUGLAS HERBERT,D H,0,,22/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1624666',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Herbert and Laura Estella Burton, of Sawbridgeworth, Hertfordshire."
1081587,BURTON,EDWIN ERLE,E E,25,,03/06/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'405345',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Algernon Erle Burton and Marion Lucy Burton, of Hurstville, New South Wales, Australia."
1081588,BURTON,NORMAN LEE,N L,29,,02/10/1943,,Flying Officer,Royal New Zealand Air Force,,296 Sqdn.,,New Zealand,'41531',Malta,MALTA MEMORIAL,Panel 12. Column 1.,"Son of Harold Percy Burton, and of Myra Burton (nee Lee); husband of Margaret N. Burton, of Remuera, Auckland, New Zealand."
1081590,BUSHELL,GEORGE,G,22,,25/11/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'8393',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Alfred Ernest Leslie and Stella Bushell; husband of Dulcie Mary Bushell, of Norwood, South Australia."
1081591,BUSHNELL,GEORGE AUBREY,G A,27,,25/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1357687',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of George Fredrick and Elizabeth Bushnell; husband of Florence May Bushnell, of Wandsworth, London."
1081592,BUTCHER,ARTHUR GORDON,A G,22,,12/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1331519',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Arthur John and Ethel Mary Charlton Butcher, of Box Hill, Tadworth, Surrey."
1081593,BUTLER,BASIL,B,21,,25/08/1942,,Pilot Officer,Royal Canadian Air Force,,249 Sqdn.,,Canadian,'J/15770',Malta,MALTA MEMORIAL,"Panel 4, Column 2.","Son of Herbert and Ethel Butler, of Niagara Falls, Ontario, Canada."
1081724,COPE,MAURICE HENRY,M H,21,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964384',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of William Henry and Frances Edna Cope, of Billesley, Birmingham."
1081727,CORNES,SYDNEY JOHN,S J,24,,21/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'116964',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Husband of Marjorie Cornes, of Betley, Staffordshire."
1081728,CORNFORTH,STANLEY,S,26,,01/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'111699',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Harry and Jennifer Cornforth; husband of Doreen Elsie Cornforth, of Pittsburgh, Pennsylvania, U.S.A."
1081730,CORNISH,NEIL,N,27,,01/07/1944,,Flight Lieutenant,Royal New Zealand Air Force,,1 Sqdn.,,New Zealand,'411613',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Charles Neil Alhambra Cornish and Ella Minnie Cornish, of Wakari, Dunedin, Otago, New Zealand."
1081731,COSSETTE,ROLAND ADELORE,R A,25,,08/05/1943,,Pilot Officer,Royal Canadian Air Force,,272 Sqdn.,,Canadian,'J/17045',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Alfred and Hilda Cossette, of Alpha, Michigan, U.S.A."
1081733,COTE,JOSEPH RICHARD,J R,0,,02/10/1943,,Flight Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/142131',Malta,MALTA MEMORIAL,"Panel 11, Column 1.",
1081734,COTTERILL,DAVID KEITH,D K,21,,26/09/1943,,Warrant Officer,Royal New Zealand Air Force,,255 Sqdn.,,New Zealand,'404992',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Arthur Keith and Marjorie Cotterill, of Hastings, Hawke's Bay, New Zealand."
1081737,COTTRIDGE,ERIC JAMES,E J,20,,24/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1397235',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Ernest James Cottridge and Lilian Cottridge; husband of Margaret Campbell Cottridge, of West Tarring, Worthing, Sussex."
1081738,COULSON,ROBERT FREDERICK,R F,27,,24/07/1943,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/9324',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Willard D. and Helen Coulson; husband of Phyllis B. Coulson, of Winnipeg, Manitoba, Canada."
1081739,COULTER,HUBERT VINCENT,H V,28,,07/05/1943,,Flying Officer,Royal Canadian Air Force,,608 Sqdn.,,Canadian,'J/11504',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Joseph and Williamina Bessie Coulter, of Toronto, Ontario, Canada."
1081740,COULTER,RICHARD LESLIE,R L,24,,17/12/1942,,Flying Officer,Royal Canadian Air Force,,104 Sqdn.,,Canadian,'J/7022',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Ralph Arnold and Edna Grace Coulter, of Chilliwack, British Columbia, Canada."
1081741,COURTNEY,LEONARD,L,24,,27/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,683 Sqdn.,,United Kingdom,'183116',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Albert and Beatrice Courtney; husband of Beatrice I. Courtney, of Kentish Town, London."
1081743,COUTTS,ERNEST PHILIP,E P,23,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1341007',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of John and Robertha Agnes Coutts, of Fraserburgh, Aberdeenshire."
1081744,COUTTS,GEORGE ALEC,G A,29,,02/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'1375929',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of William and Flora Coutts, of Finchley, Middlesex."
1081746,COX,BERNARD DANIEL CHARLES,B D C,22,,07/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1331831',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Albert Edward and Minnie Cropley Cox, of Enfield, Middlesex."
1081747,COX,EDWARD RONALD,E R,20,,06/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1294208',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Edward and Mary Ann Cox, of Edmonton, Middlesex."
1081752,CRAGG,ERIC WILLIAM,E W,21,,25/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1496562',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of William Thomas Cragg and Mary Ann Cragg, of Ardwick, Manchester."
1081753,CRAIG,JAMES IAN,J I,26,,23/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'416043',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Herbert Hughes Craig and Elsie Gwendoline Craig, of Adelaide, South Australia. M.A. (Adelaide)."
1081754,CRAIG,ROBERT GRAINGER,R G,29,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1073044',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of James and Janet Craig, of Port Bannatyne, Buteshire; husband of Jean C. Craig, of Rothesay, Buteshire."
1081757,CRAIGIE,ARTHUR PERCIVAL,A P,30,Distinguished Flying Cross,04/07/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'76476',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of John and Helen C. Craigie, of Wallington, Surrey."
1081758,CRAMER,,E H,38,,19/09/1944,,Air Mechanic,South African Air Force,,17 Sqdn.,,South African,'209756V',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Johan G. and Meta S. Cramer; husband of Cecilia Cramer, of Rose Bank, Cape Town, South Africa."
1081759,CRAMP,PHILIP,P,27,,09/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'745809',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of James Reuben and Edith Mabel Cramp; husband of Evelyn Grace Cramp, of Fulham, London."
1081763,CRISP,CHRISTOPHER NORMAN BIRCH,C N B,43,,24/12/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'74463',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Mr. and Mrs. C. B. Crisp; husband of Betty Crisp, of Maidenhead, Berkshire. B.A.(Oxon.)."
1081764,CRITCHLEY,EDWARD,E,32,,24/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'1546085',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Edward and Betsy Critchley; husband of Mary N. Critchley, of Bolton, Lancashire. A.C.I.S."
1081766,CROFT,HAROLD TAYLOR,H T,24,,30/01/1944,,Flight Sergeant,Royal Air Force,,608 Sqdn.,,United Kingdom,'657913',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Thomas and Irene Grace Croft; nephew of Mr. H. H. Croft, of Davyhulme, Lancashire."
1081767,CROFTS,EDWARD ERNEST,E E,0,,20/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1583323',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",
1081768,CROLEY,ARTHUR JOHN,A J,23,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1671274',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of John and Marie Croley, of Withington, Manchester; husband of May Croley, of Ardwick, Manchester."
1081773,CROSSE,DEREK EDWARD LANG,D E L,20,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1395266',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Edward and Bertha Crosse, of Brook Green, London."
1081774,CROSSLEY,HARRY,H,26,,28/09/1941,,Flight Sergeant,Royal Air Force,,113 Sqdn.,,United Kingdom,'565869',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Mrs. A. Crossley, of Deeping St. Nicholas, Lincolnshire."
1081775,CROWLEY,DENNIS WILLIAM ARTHUR,D W A,20,,19/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1295033',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of William and Beatrice Crowley, of Merton, Surrey."
1081777,CROXFORD,COLIN DESMOND,C D,21,,04/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,682 Sqdn.,,United Kingdom,'160044',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Samuel Wilson Croxford, and of Eleanor Florence Croxford, of Salisbury, Southern Rhodesia."
1081780,CRYSTAL,AUBREY SAMUEL,A S,0,,27/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1546278',Malta,MALTA MEMORIAL,"Panel 18, Column 2.",
1081786,CURRIE,MORESBY,M,0,,14/03/1943,,Captain,South African Air Force,,69 Sqdn.,,South African,'102173V',Malta,MALTA MEMORIAL,"Panel 12, Column 1.",
1081782,CULMER,EDWIN JOHN,E J,20,,28/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1804950',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Valentine Frank and Sarah Sophia Culmer, of Woolwich, London."
1081783,CUMING,EDWARD JAMES,E J,23,,16/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1270898',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Charles Walter and Beatrice Cuming, of Braintree, Essex."
1081787,CURTIS,ROBERT JAMES,R J,0,,04/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,81 Sqdn.,,United Kingdom,'89395',Malta,MALTA MEMORIAL,"Panel 2, Column 2.",
1081788,CUSWORTH,ALBERT JOHN,A J,22,,06/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'1187015',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of James Frederick and Alice Cusworth, of Reading, Berkshire."
1081802,DANVERS,FREDERICK CHARLES,F C,19,,08/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1894113',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Frederick and Lilian Danvers, of North Kensington, London."
1081803,DARLING,CHESTER COBURN,C C,28,,07/08/1943,,Flying Officer,Royal Canadian Air Force,,150 Sqdn.,,Canadian,'J/21819',Malta,MALTA MEMORIAL,Panel 10. Column 1.,"Son of Chester Coburn Darling and Marion Preston Darling; husband of Frances Munson Darling, of Edmonton, Alberta, Canada."
1081805,DAVID,WILLIAM THOMAS,W T,26,,28/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'155386',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Mr. and Mrs. Thomas David, of Gabalfa, Cardiff."
1081808,DAVIDSON,JOHN,J,20,,02/09/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'1030485',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of James Arnott Davidson, and of Elizabeth Davidson, of Newcastle-on-Tyne."
1081810,DAVIES,COLIN LEWIS,C L,0,,06/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'1187719',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081814,DAVIES,KENNETH FREDERICK,K F,0,,01/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'913563',Malta,MALTA MEMORIAL,"Panel 9, Column 2.",
1081818,DAVIS,CHARLES KINGSLEY,C K,0,,19/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1263332',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081813,DAVIES,JOHN WILLIAM,J W,21,,19/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1625068',Malta,MALTA MEMORIAL,Panel 14 Column 2.,"Son of John William and Elsie Alexandria Davies, of Rock Ferry, Birkenhead."
1081817,DAVIES,WALTER HOUGHTON,W H,0,,15/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'130547',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Walter and Florence Davies, of Altrincham, Cheshire."
1081823,DAVIS,PHILIP OSCAR,P O,22,,10/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,511 Sqdn.,,United Kingdom,'115138',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Frank Richards Davis and Sarah Elizabeth Davis, of Ramsey, Huntingdonshire."
1081826,DAWSON,WILFRED JOHN,W J,27,,23/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,272 Sqdn.,,Canadian,'R/74897',Malta,MALTA MEMORIAL,Panel 10. Column 2.,"Son of Mr. and Mrs. John Dawson, of Vancouver, British Columbia, Canada."
1081829,DEBENHAM,KENNETH BARRY LEMPRIERE,K B L,24,,16/12/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'81656',Malta,MALTA MEMORIAL,Panel 6. Column 1.,"Son of Professor Frank Debenham and Dorothy Lucy Debenham, of Cambridge."
1081831,DE CHARMOY,PAUL JOSEPH,P J,25,,18/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,5 (S.A.A.F.) Sqdn.,,United Kingdom,'80249',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Georges and Marie de Charmoy, of Mount Edgecombe, Natal, South Africa."
1081832,DEERE,THOMAS HOWELL,T H,28,,22/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1173259',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Thomas and Mary Deere, of Aberdare, Glamorgan."
1081833,DE GOEDE,,G A,0,,14/08/1944,,Lieutenant,South African Air Force,,17 Sqdn.,,South African,'P/5248',Malta,MALTA MEMORIAL,"Panel 17, Column 1.",
1081837,DE LA COZE,JOHN RUSHBROOK,J R,0,,13/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'106876',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of America and Madge de la Coze; husband of Rita de la Coze. B.Sc., M.I.M.E."
1081839,DELL,FREDERICK JOHN,F J,22,,07/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'151603',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Mr. and Mrs. F. Dell, of Woolwich, London."
1081840,DELL,,I B,25,,10/03/1945,,Second Lieutenant,South African Air Force,,26 Sqdn.,,South African,'77570V',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Son of Edward W. and Esther A. Dell, of Lindley, Orange Free State, South Africa."