Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3076940,LOWRIE,GEORGE ALBERT,G A,0,,30/07/1916,,Private,Leicestershire Regiment,The King's (Liverpool Regiment),9th Bn.,attd. 20th Bn.,United Kingdom,'14981',France,THIEPVAL MEMORIAL,Addenda Panel,
75450473,FIRTH,JOHN RICHARD,J R,23,,25/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19231',France,THIEPVAL MEMORIAL,Addenda Panel 6.,
75450477,SPENCER,PERCIVAL,P,21,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265723',France,THIEPVAL MEMORIAL,Addenda Panel 9.,
2766785,HAWTHORNE,WILLIAM,W,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8790',France,THIEPVAL MEMORIAL,Pier and Face 15 B and 15 C.,
4032843,DENT,ROBERT,R,40,,01/07/1916,03/07/1916,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'1590',France,THIEPVAL MEMORIAL,Addenda Panel 6.,
4032844,ALVEY,SAMUEL,S,32,,07/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15772',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
4029314,BULCOCK,FRED,F,25,,16/08/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'23382',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75462816,SCOTT,ARTHUR,A,0,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'GS/12307',France,THIEPVAL MEMORIAL,Addenda Panel 10.,
75443538,LeBRET,JOHN,J,30,,01/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/1141',France,THIEPVAL MEMORIAL,Addenda Panel 7.,(Served as John BRETT).
155190,HUNT,JAMES,J,27,,20/11/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'4229',France,THIEPVAL MEMORIAL,Addenda Panel 7.,"Son of Mrs. E. Hunt, of 22, Bishops Rd., Hanwell, London."
75464221,ACKROYD,EDWIN,E,0,,15/09/1916,,Rifleman,ALIAS,,,,United Kingdom,'C/7651',France,THIEPVAL MEMORIAL,,"(See Edwin ACRID, the true family name)."
75453327,DAVIES,WILLIAM,W,0,,19/08/1916,,Private,ALIAS,,,,United Kingdom,'38177',France,THIEPVAL MEMORIAL,,"See COLLIER, the true family name."
75451683,McKINLAY,FRANK,F,27,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41293',France,THIEPVAL MEMORIAL,Addenda Panel 8.,"Son of the late Duncan McKinlay, of Neilston, Renfrewshire."
75467685,HILL,FREDERICK,F,32,,13/11/1916,,Private,ALIAS,,,,United Kingdom,'23312',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,"(See Frederick BARNETT, the true family name)."
2964818,STOCKS,GEORGE,G,0,,01/07/1916,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1063',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
2964827,MOXHAM,ALFRED,A,0,,02/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22148',France,THIEPVAL MEMORIAL,"Addenda Panel, Pier and Face 12 B.","Son of Mrs Mary Moxham, of Lower St, Potterne, Wiltshire."
75463047,FORESHAW,OLIVER ROBERT,O R,0,,03/09/1916,,Private,ALIAS,,,,United Kingdom,'10168',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,See Oliver Robert FORESHEW.
75193841,MACDONALD,WILLIAM FREDERICK,W F,21,,16/09/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701929',France,THIEPVAL MEMORIAL,Addenda Panel 8.,"Son of Emily Macdonald of 192 Albert Road, Leyton, and of William G Macdonald."
75193264,BECK,HERBERT HENRY,H H,0,,01/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'16020',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,
75193883,KANE,PATRICK,P,0,,18/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9172',France,THIEPVAL MEMORIAL,"Addenda Panel, Pier and Face 4 C.",
75193908,HALFHIDE,EDMUND ROBERT (EDWARD),E R,29,,01/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/7351',France,THIEPVAL MEMORIAL,Addenda Panel 7.,"Son of Edmund Robert and Hannah Halfhide (nee Shephard); husband of Elizabeth Harriet Halfhide (nee Dickerson), of 3, Burlington Road, Tottenham."
75193982,COOK,WILLIAM,W,24,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11987',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75193983,WOOD,VERDI,V,39,,12/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14832',France,THIEPVAL MEMORIAL,Addenda Panel 10.,
75193991,DRAKEFORD,WILLIAM,W,22,,28/10/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/43818',France,THIEPVAL MEMORIAL,Addenda Panel 6.,"Son of Mrs M Drakeford of 14 Prospect Road, Surbiton, Surrey."
75194870,KING,HENRY SIBLEY,H S,17,,14/07/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6469',France,THIEPVAL MEMORIAL,Addenda Panel 7.,"Son of Edwin and Jane King, of 10 Smith Terrace, Chelsea, London."
75194906,PETLEY,HUGH,H,28,,16/09/1916,,Captain,London Regiment (Royal Fusiliers),London Regiment,1st Bn.,attd. 7th bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,Son of the late Edmund and Louisa Hine Petley.
75194908,WATSON,ROBERT,R,33,,24/07/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5077',France,THIEPVAL MEMORIAL,Addenda Panel 9.,"Son of Robert and Ann Aitken Watson, of Aberdeen; husband of Mary Watson, of Irving's Land, Glenmavis, near Airdrie, Lanarkshire."
75194948,HARWOOD,CHARLES,C,21,,15/07/1916,,Private,Bedfordshire Regiment,,6th Bn,,United Kingdom,'12697',France,THIEPVAL MEMORIAL,Addenda Panel 7.,"Son of Sarah Harwood of High Street, Stanstead Abbots, Ware, Herts."
75195257,HANNAM,BURLEIGH St. MUIR,B St. M,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn.,,United Kingdom,'London Z/1166',France,THIEPVAL MEMORIAL,Addenda Panel 3.,"Son of Richard Hannam of Fairfield, Monserrat and Laura Gertrude Hannam of 475 14th Street, Brooklyn, New York, U.S.A. His brother Maurice Rudolph Hannam also fell."
75195862,AGAR,WILLIAM AMOS,W A,0,,16/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'3010',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,
75195877,BARNES,JOHN,J,0,,07/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'10/11895',France,THIEPVAL MEMORIAL,"Addenda Panel, Pier and Face 4 C.","Son of Robert John Barnes, of Alma Inn, Glebe Row, Bedlington."
75195473,VILLET,RICHARD,R,29,,01/08/1916,,Private,ALIAS,,,,United Kingdom,'328',France,THIEPVAL MEMORIAL,,"See WILLETT, the true family name."
75195476,BELLABY,PERCY,P,21,,14/09/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'9/13953',France,THIEPVAL MEMORIAL,Addenda Panel 5.,"Son of Joseph Bellaby of 3672 Barnes Avenue, Williamsbridge, New York, U.S.A."
75195918,GALE,EDGAR OSWALD,E O,20,,18/08/1916,,Private,Army Cyclist Corps,East Yorkshire Regiment,5th Cyclists Bn.,attd. 8th Bn.,United Kingdom,'1246',France,THIEPVAL MEMORIAL,"Addenda Panel, Pier and Face 8 D.","Son of Mr. and Mrs. Frederick E. Gale, of 6, South Gate, Hessle, Yorks."
75195911,BOWER,ALBERT,A,21,,31/10/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'13815',France,THIEPVAL MEMORIAL,,"See HOLMES, his original family name. Bower was the name of his adoptive family."
75195912,DINAN,HENRY,H,0,,01/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'6758',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
75195916,FRANCIS,THOMAS EDWARD,T E,0,,01/07/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15476',France,THIEPVAL MEMORIAL,"Addenda Panel, Pier and Face 4 C.",
75195917,FRANKS,,S,0,,15/10/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'G/12905',France,THIEPVAL MEMORIAL,"Addenda Panel, Pier and Face 4 C.",
75195927,STOCKS,RALPH,R,0,,01/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'26303',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
75195974,SIMMONS,GEORGE,G,0,,03/09/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15580',France,THIEPVAL MEMORIAL,Pier and Face 11 A and 11 D.,"Son of Alfred G and Sarah Simmons of 31 Gray Street, Northampton."
75195992,WILSON,CROZIER,C,32,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16/389',France,THIEPVAL MEMORIAL,Addenda Panel 4.,"Son of Robert Wilson of Lenaderg, Banbridge, Co Down."
75196071,CAPPER,WILLIAM,W,0,,23/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'23685',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,
75196577,BURROWS,FRED,F,22,,18/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/1438',France,THIEPVAL MEMORIAL,Addenda Panel 5.,"Son of James Maurice Burrows of 7 Manor Road, Folkestone."
75196469,WEBSTER,HARRY,H,28,,16/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1912',France,THIEPVAL MEMORIAL,Addenda Panel 9.,"Husband of Jane Ann Webster, of 10 Ida View, Stourton, Leeds."
75196494,WALMSLEY,WILLIAM EDWARD,W E,38,,23/10/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'22802',France,THIEPVAL MEMORIAL,Addenda Panel 9.,"Brother of George Edward Walmsley, of Cross Roads, Stickney, Boston, Lincs."
75196541,ANDERSON,ALEXANDER DOUGLAS,A D,0,,17/07/1916,,Lieutenant,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Addenda Panel 1.,"Son of Benjamin Anderson of The Cottage, Elms Road, Leicester."
75196542,JONES,ALBERT EDWARD,A E,25,,11/07/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'24743',France,THIEPVAL MEMORIAL,Addenda Panel 7.,"Son of Thomas and Emily Jones, of Bodorgan, Anglesey."
75196543,MANN,FREDERICK WILLIAM,F W,23,,30/07/1916,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'29523',France,THIEPVAL MEMORIAL,Addenda Panel 3.,"Son of Mrs Fanny Mann of 9 Carnarvon Street, Cheetham, Manchester. His brother Henry also fell."
75196579,NICHOLLS,ERNEST,E,0,,13/08/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200610',France,THIEPVAL MEMORIAL,Pier and Face 10 A and 10 D.,
75196622,BEARD,FREDERICK PERCIVAL,F P,0,,01/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301881',France,THIEPVAL MEMORIAL,Addenda Panel 4.,
75196623,BUDDELL,FRANCIS HENRY,F H,23,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/7715',France,THIEPVAL MEMORIAL,Addenda Panel 5.,"Son of Henry G. and Annie C. Buddell, of 5, Levant Street, Peckham, London."
75196624,HARRIS,JOHN HOPKIN,J H,0,,11/07/1916,,Lance Serjeant,Welsh Regiment,,15th Bn.,,United Kingdom,'18506',France,THIEPVAL MEMORIAL,Addenda Panel 1.,"Husband of Jennie Harris, of 92 Parth Road, Cwmpare."
75196625,LOWES,JAMES VEITCH,J V,0,Military Medal,01/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/849',France,THIEPVAL MEMORIAL,Addenda Panel 8.,
75196626,SINGER,DAVID,D,0,,08/08/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'305779',France,THIEPVAL MEMORIAL,Addenda Panel 9.,
75196755,McGAHEY,SAMUEL,S,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn,,United Kingdom,'14521',France,THIEPVAL MEMORIAL,Addenda Panel 8.,
75196756,WELLS,FRANK,F,0,,26/06/1916,,Corporal,London Regiment (Royal Fusiliers),,3rd Bn,,United Kingdom,'2032',France,THIEPVAL MEMORIAL,Addenda Panel 2.,"Born and resided in St.Pancras, London."
75196792,PARKER,JOHN,J,0,,09/09/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'22526',France,THIEPVAL MEMORIAL,Addenda Panel 8.,
75196795,GRAMSON,WILLIAM,W,0,,30/09/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'45670',France,THIEPVAL MEMORIAL,Addenda Panel 7.,
75196884,YORK,GEORGE,G,0,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'16348',France,THIEPVAL MEMORIAL,Addenda Panel 10.,
75196885,NEVILLE,OLIVER,O,0,,01/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14848',France,THIEPVAL MEMORIAL,Addenda Panel 8.,
75196886,NORTH,FRED,F,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13085',France,THIEPVAL MEMORIAL,Addenda Panel 8.,
75197032,JONES,THOMAS WILLIAM,T W,0,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'15125',France,THIEPVAL MEMORIAL,Pier and Face 7B.,
75197161,COULTHARD,RICHARD,R,0,,15/07/1916,,Private,East Lancashire Regiment,,8th Bn,,United Kingdom,'21359',France,THIEPVAL MEMORIAL,Addenda Panel 6.,"Son of Mr. and Mrs Coultard, 28 Duke Street, Chorley, Lancs."
75197163,CATTON,SIDNEY CHARLES,S C,22,Military Medal,01/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5404',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75197164,BEAN,LUKE ALFRED,L A,0,,01/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301711',France,THIEPVAL MEMORIAL,Addenda Panel 4.,
75197356,PICKUP,CLIFFORD,C,19,,13/11/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'8770',France,THIEPVAL MEMORIAL,Addenda Panel 8.,
75197395,GRAHAM,JAMES THOMAS,J T,31,,01/07/1916,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7375',France,THIEPVAL MEMORIAL,Addenda Panel 1.,"Husband of Alice Ellen Graham.
"
75197390,HUNT,WILLIAM GEORGE,W G,41,,15/07/1916,18/07/1916,Lance Corporal,Bailey's Sharpshooters,,,,South African,'S/15',France,THIEPVAL MEMORIAL,Addenda Panel 4.,"Husband of Mrs.L.F. Hunt, of 13, Hillier St., Troyville, Johannesburg."
75197391,LAING,ALEXANDER,A,32,,16/08/1916,,Lance Corporal,Bailey's Sharpshooters,,,,South African,'S/5',France,THIEPVAL MEMORIAL,Addenda Panel 4.,
75197392,POTTERILL,HAROLD,H,25,,10/07/1917,,Lance Corporal,Bailey's Sharpshooters,,,,South African,'S/21',France,THIEPVAL MEMORIAL,Addenda Panel 4.,"Son of Mrs. L.S. Potterill, of Pietermaritzburg, Natal."
75197403,WALKER,ERNEST,E,20,,04/09/1916,,Private,King's Shropshire Light Infantry,,6th Bn,,United Kingdom,'22089',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,"Son of Ernest and Ellen Walker, of Brook Farm, Ossage Lane, Whixall, Whitchurch, Salop."
75197426,ALLSOPP,GILBERT,G,0,,24/08/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'11046',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75197492,NEILD,JOHN,J,0,,25/09/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'16023',France,THIEPVAL MEMORIAL,Addenda Panel 8.,
75199170,ROOSE,LEIGH RICHMOND,L R,38,Military Medal,07/10/1916,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'PS/10898',France,THIEPVAL MEMORIAL,Pier and Face 8 C 9 A and 16 A.,(Served as Leigh ROUSE). Former football player and Wales International. Son of Richmond L. and Eliza Roose.
75199745,THOMAS,ROBERT,R,21,,28/08/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40124',France,THIEPVAL MEMORIAL,Addenda Panel 9.,
75199746,DUNCAN,DAVID,D,27,,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3229',France,THIEPVAL MEMORIAL,Addenda Panel 6.,
75198026,ROBB,JOSEPH ROSS,J R,23,,13/11/1916,,Lance Corporal,Gordon Highlanders,,1st/7th Bn,,United Kingdom,'290089',France,THIEPVAL MEMORIAL,Addenda Panel 3.,"Son of Joseph and Isabella Robb, of Stonehaven."
75198503,CHEGWIN,JAMES ARTHUR,J A,25,,14/07/1916,16/07/1916,Private,The King's (Liverpool Regiment),,7th Bn,,United Kingdom,'267127',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75199754,LUNNEY,ROBERT ,R,27,,01/07/1916,,Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19815',France,THIEPVAL MEMORIAL,Addenda Panel 2.,Son of William and Margery Lunney. His brother William also fell.
75199762,BUTLER,JOHN,J,34,,16/11/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'17160',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75199763,GANNON,CHRISTOPHER,C,0,,01/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'18341',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,
4029312,BOWHAY,ALFRED,A,39,,07/10/1916,,Rifleman,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'372831',France,THIEPVAL MEMORIAL,Addenda Panel 4.,
4029315,TEMPLAR,GEORGE,G,24,,14/07/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10560',France,THIEPVAL MEMORIAL,Addenda Panel 9.,"Son of Kate Templar of Old Humberstone, Leicester. His brother Jacob also fell."
4029316,GAGE,ALBERT,A,22,,15/07/1916,,Corporal,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'1298',France,THIEPVAL MEMORIAL,Addenda Panel 2.,"Son of Alice Mary Gorling, of 38, Alan Road, Ipswick, Suffolk."
4029317,CATCHPOLE,HEDLEY,H,21,,13/09/1916,16/09/1916,Serjeant,Suffolk Regiment,,9th Bn.,,United Kingdom,'13273',France,THIEPVAL MEMORIAL,Addenda Panel 1.,
4029318,SCOTT,CHARLES EDWARD,C E,19,,28/09/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'S/6912',France,THIEPVAL MEMORIAL,Addenda Panel 3.,"Son of Charles E Scott of 21 Aysgarth Road, Dulwich Village, London SE."
75199854,BOURNE,JOHN,J,0,,13/11/1916,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26324',France,THIEPVAL MEMORIAL,Addenda Panel 2.,
75199866,CROSSAN,PATRICK,P,31,,03/09/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'4635',France,THIEPVAL MEMORIAL,Addenda Panel 6.,
75199870,BULL,JOHN,J,29,,01/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'9052',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75200066,BOYCE,ERNEST,E,23,,08/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1876',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75200136,LAURIE,JOHN,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/767',France,THIEPVAL MEMORIAL,Addenda Panel 3.,
75200182,GUYLL,PERCY,P,25,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'12/16521',France,THIEPVAL MEMORIAL,Addenda Panel 7.,
75200213,MORTIMER,GEORGE FRANCIS BEAUMONT,G F B,26,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/657',France,THIEPVAL MEMORIAL,Addenda Panel 8.,
4029411,DURRANT,EDMUND REUBEN,E R,22,,12/10/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9261',France,THIEPVAL MEMORIAL,Addenda Panel 6.,"Son of Esther Maria Durrant of 39 Lovewell Road, South Lowestoft, Suffolk."
75227713,ROLPH,WILLIAM ,W,0,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40284',France,THIEPVAL MEMORIAL,Addenda Panel 9.,
75227559,COLE,JAMES,J,0,,01/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/1321',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75227774,BLANCHET,JEAN-BAPTISTE,J B,21,,09/09/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7/8385',France,THIEPVAL MEMORIAL,Addenda Panel 4.,Native of Jersey.
75227778,FARNELL,GEORGE,G,24,,17/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'16547',France,THIEPVAL MEMORIAL,Addenda Panel 6.,"Son of George and Isabella Farnell, of 9 Orange Street, Halifax."
75227820,WOODWARD,JOHN THOMAS,J T,39,,21/10/1916,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2875',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 7 B.,"Husband of Margaret Ann Woodward, of 55, Springfield Rd., Burnley, Lancs."
75227834,ALLEN,ALFRED,A,25,,01/07/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'4223',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75227835,AMBROSE,JOHN WILLIAM,J W,22,,20/07/1916,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/8518',France,THIEPVAL MEMORIAL,Addenda Panel 2.,
75227841,ARNOLD,RICHARD,R,21,,01/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'2362',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75227844,ATKIN,ARTHUR ,A,23,,01/07/1916,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2840',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75227928,LICHFIELD,WALTER ,W,25,,18/08/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'3176',France,THIEPVAL MEMORIAL,Addenda Panel 8.,
75450475,DOYLE,RICHARD,R,31,,01/07/1916,,Serjeant,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/162',France,THIEPVAL MEMORIAL,Addenda Panel 1.,
75227883,BALL,FRED,F,29,,14/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'22058',France,THIEPVAL MEMORIAL,Addenda Panel 5.,"Son of Clara Ball, of 4 Walters Terrace, Sculcoates Lane, Hull."
75227884,SMYTH,JAMES,J,33,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16318',France,THIEPVAL MEMORIAL,Addenda Panel 9.,
75227912,BUTTON,GEORGE,G,50,,01/07/1916,,Company Serjeant Major,ALIAS,,,,United Kingdom,'S/1086',France,THIEPVAL MEMORIAL,,"See ""PEARSON,"" the true family name."
75227885,HAMILTON,GEORGE,G,22,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19308',France,THIEPVAL MEMORIAL,Addenda Panel 7.,
75227900,BOND,CHARLES,C,21,,01/07/1916,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240348',France,THIEPVAL MEMORIAL,Addenda Panel 5.,"Son of William and Charlotte Bond, of Corn Mill Cottage, Tutbury, Burton-on-Trent."
75227924,DRUMMOND,JOHN ARTHUR,J A,22,,28/08/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/9927',France,THIEPVAL MEMORIAL,Addenda Panel 6.,"Son of John Arthur and Esther Jane Drummond, of 16 Clarence Road, Tottenham."
75227934,ENDERSBY,ARTHUR,A,21,,13/11/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'26666',France,THIEPVAL MEMORIAL,Addenda Panel 6.,"Son of Sarah Endersby, of 16 Sunnyhill Road, Streatham."
75227954,ELSOM,HENRY,H,21,,01/10/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/847',France,THIEPVAL MEMORIAL,Addenda Panel 6.,"Son of Mrs Elizabeth Elsom, of 25 Mintern Street, Islington."
75228130,WALKER,ERNEST,E,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'41717',France,THIEPVAL MEMORIAL,Pier and Face 2 A 2 C and 2 D.,
75228078,GIRVEN,HARRY,H,20,,05/08/1916,,Gunner,Royal Field Artillery,,55th Div. Ammunition Col.,,United Kingdom,'1004',France,THIEPVAL MEMORIAL,Addenda Panel 4.,"Son of James Girven, of Liverpool."
75228136,BANTES,ARTHUR ALBERT,A A,0,,21/10/1916,,Serjeant,ALIAS,,,,United Kingdom,'7954',France,THIEPVAL MEMORIAL,,"See BOARD, GEORGE AUGUSTUS for details of commemoration."
75228172,POLLOCK,PAUL GILCHRIST,P G,20,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'15780',France,THIEPVAL MEMORIAL,Addenda Panel 3.,"Son of John and Marion J.F. Pollock, of Duncairn, Antrim."
75228174,WARNE,ALBERT EDWARD,A E,26,,18/08/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'17019',France,THIEPVAL MEMORIAL,Addenda Panel 9.,"Son of John and Mary Ann Warne; husband of Daisy M. Warne, of Lower Rohais, St. Andrew's, Guernsey."
75228186,SUMMERS,WILLIAM JOHN,W J,23,,03/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'15071',France,THIEPVAL MEMORIAL,Addenda Panel 9.,
75228187,WYMAN,HARRY,H,25,,07/10/1916,,Rifleman,London Regiment (Post Office Rifles),,(5523). 1st/8th Bn.,,United Kingdom,'372761',France,THIEPVAL MEMORIAL,Addenda Panel 4.,
75228284,BROWN,GEORGE,G,27,,08/10/1916,,Lance Corporal,London Regiment,,1st/22nd Bn,,United Kingdom,'5377',France,THIEPVAL MEMORIAL,Addenda Panel 2.,
75228346,BARKER,JOHN ROBERT ,J R,24,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21306',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
75228347,BATES,GEORGE,G,21,,01/07/1916,,Lance Corporal,Northumberland Fusiliers,,20th Bn.,,United Kingdom,'20/708',France,THIEPVAL MEMORIAL,Addenda Panel 2.,"Son of George and Elizabeth Bates, of 44 Katherine St., Ashington, Northumberland."
75228579,HALL,JOHN ,J,26,,01/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'19146',France,THIEPVAL MEMORIAL,Addenda Panel 7.,
75228467,MARTIN,WALTER GEORGE,W G,38,,12/10/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'11933',France,THIEPVAL MEMORIAL,Addenda Panel 8.,"Son of Charles and Elizabeth Martin; husband of Mary Ann Martin, of Nuneaton, Warwickshire."