Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
751114,FALLOWES,JOHN TYRELL CHAMPION,J T C,25,,15/09/1916,,Lieutenant,Suffolk Regiment,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of the Rev. John Prince Fallowes, M.A., and Agnes Fallowes, of Heene Rectory, Worthing, Sussex."
750938,EVERSHED,ALBURY,A,25,,01/07/1916,,Lieutenant,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 14 B and 14 C.,"Son of Sydney Herbert and Alice C. Evershed, of Albury House, Burton-on-Trent."
2199517,MERRILLS,GEORGE LESLIE,G L,0,,12/04/1945,,Lieutenant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'327660',Germany,BECKLINGEN WAR CEMETERY,1. B. 6.,
2198730,FULLER,FRANK WILLIAM,F W,33,,05/04/1945,,Lieutenant,Royal Armoured Corps,,"""C"" Sqn. 2nd Fife and Forfar Yeomanry.",,United Kingdom,'243186',Germany,HANOVER WAR CEMETERY,15. D. 14.,"Son of George David and Mabel Fuller; husband of Gladys Winifred Fuller, of Hayes, Bromley, Kent. A.C.I.I."
751016,FABER,WALTER LOUIS,W L,0,,24/08/1916,,Lieutenant,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,
1455902,LUXTON,ROBERT JOSEPH,R J,0,,11/04/1917,,Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert and Mary Jane Luxton; husband of Isabella Luxton, of Days Rd., Wilston, Queensland. Born at Sydney."
751099,FALCONER,ROBERT WHITFIELD,R W,31,,01/07/1916,,Lieutenant,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Son of James William and Isabella Falconer, of 3, Roseworth Terrace, Gosforth, Northumberland."
2089035,BROCKMANN,GEORGE,G,29,,23/02/1943,,Lieutenant,General List,Straits Settlements Volunteer Force,,"formerly (Corporal, 5635) 2nd Bn.",United Kingdom,'225867',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. L. 9.,"Son of William George and of Florence Adeline Brockmann (nee Bradley) Fishergate, Sussex."
1550944,RESTALL,KENNETH,K,20,Mentioned in Despatches,26/09/1916,,Lieutenant,Middlesex Regiment,,12th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Eldest son of Walter Tapley Restall, O.B.E., and Edith Jessie Restall, of ""Rothesay"", Hampton Wick, Middlesex."
751385,FAYLE,GERALD LEIGH BLEECK,G L B,21,,22/07/1916,,Lieutenant,Royal Engineers,,59th Field Coy.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 8 A and 8 D.,"Son of Lt. Col. R. J. L. Fayle and Mary Fayle, of 51, Canynge Rd., Clifton, Bristol. Educated at Clifton College and R.M.A., Woolwich."
1455991,McCARTIN,LEO ALOYSIUS,L A,24,Military Cross,18/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Michael and Mary McCartin, of ""Herleyille"", 77, McKillop St., Geelong, Victoria."
1456044,McDIARMID,JOHN JAMES,J J,0,,03/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,
2198968,HANCOCK,ANTHONY STRANGMAN,A S,22,,26/04/1945,,Lieutenant,The Buffs (Royal East Kent Regiment),Royal Ulster Rifles,9th Bn.,attd.,United Kingdom,'249763',Germany,BECKLINGEN WAR CEMETERY,8. G. 4.,Son of Capt. Dugald Strangman Hancock and Vivien Fearne Hancock.
2001378,ROBINSON,GEORGE E.,G E,32,,20/03/1918,,Lieutenant,Canadian Forestry Corps,,,,Canadian,'',Canada,ORANGEVILLE (GREENWOOD) CEMETERY,,"Son of Micheal and Thurso Ann Robinson, Orangeville, Ontario."
2001381,HALBERT,SAMUEL FREDERICK TAYLOR,S F T,27,,25/02/1921,,Lieutenant,Canadian Army Veterinary Corps,,,,Canadian,'',Canada,HARKAWAY CEMETERY,,"Son of J A and Margaret T Halbert of 978 Shaw St Toronto, Ont."
751157,FARMER,,C G E,0,,18/08/1916,,Lieutenant,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
2198931,GLASER,KEITH JAMES,K J,26,,11/04/1945,,Lieutenant,Queen's Own Royal West Kent Regiment,Commando,,and No. 10,United Kingdom,'322333',Germany,BECKLINGEN WAR CEMETERY,8. D. 8.,"(Served as GRIFFITH). Son of Dr. Willy Glaser and Maria Therese Glaser, of Epsom, Surrey."
2198970,HANCOX,THOMAS EDWARD,T E,0,,10/04/1945,,Lieutenant,Worcestershire Regiment,,,,United Kingdom,'330179',Germany,BECKLINGEN WAR CEMETERY,3. F. 10.,
2198990,HARRIS,LESLIE CHARLES,L C,21,,13/04/1945,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),Royal Ulster Rifles,,attd. ,United Kingdom,'327957',Germany,BECKLINGEN WAR CEMETERY,4. H. 1.,"Son of John Henry Harris, and of Mav Harris, of Beckenham, Kent."
2198996,HARRISON,WILFRED GEORGE,W G,25,,15/04/1945,,Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'324912',Germany,BECKLINGEN WAR CEMETERY,10. A. 6.,"Son of George and Eleanor Elizabeth Harrison, of Wilnecote, Warwickshire."
2199017,HAWLEY,ERIC PETER,E P,25,,13/04/1945,,Lieutenant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'174402',Germany,BECKLINGEN WAR CEMETERY,2. D. 6.,"Son of Leslie James Hawley and Estrella Florence Hawley, of Winslow, Buckinghamshire; husband of Suzette Y. Hawley."
751576,FERGUSON,ALEXANDER LUNDIE HUNTER,A L H,21,,22/07/1916,,Lieutenant,Gordon Highlanders,,8th Bn. attd. 1st/4th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 B and 15 C.,"Son of Grace A. Ferguson, of Aberdeen, and the late Maj. J. E. Ferguson (I.M.S.)."
1767331,RANDOLPH,JULIEN,J,0,,27/09/1915,,Lieutenant,Welsh Guards,,1st Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 10.,
2199036,HEPBURN,ROBERT SCOTT,R S,22,,02/05/1945,,Lieutenant,Royal Marines,,27th Bn.,,United Kingdom,'',Germany,BECKLINGEN WAR CEMETERY,7. G. 14.,"Son of Robert Parkin Hepburn and Christina Guild Scott Hepburn, of Dundee."
2199076,HOGG,WILLIAM HALLAM JOHN,W H J,25,,29/04/1945,,Lieutenant,Irish Guards,,3rd Bn.,,United Kingdom,'269227',Germany,BECKLINGEN WAR CEMETERY,3. A. 1.,"Son of William Banks Hogg and Muriel Dancer Hogg, of Hassocks, Sussex. B.A. (Cantab.)."
2199087,HOLLOWAY,ROBERT MARTIN,R M,22,,20/04/1945,,Lieutenant,Royal Engineers,,,,United Kingdom,'278767',Germany,BECKLINGEN WAR CEMETERY,7. B. 3.,"Son of Bernard Holloway, and of Margaret Muriel Holloway of Wellington, Somerset. B.Sc., Eng. (Lond.)."
2199118,HOWITT,WILLIAM JOHN,W J,35,,15/04/1945,,Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'74240',Germany,BECKLINGEN WAR CEMETERY,3. K. 15.,"Son of John and Hannah Runcie Howitt; husband of Agnes Ann Howitt, of Bridge of Don, Aberdeenshire. M. A., B.Sc. (Aberdeen)."
1456043,MACDIARMID,ALLAN MONTROSE,A M,27,,05/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Margaret MacDiarmid; husband of Rheta I. MacDiarmid, of ""Kenilworth,"" Meredith St., Homebush, New South Wales. Born at Arncliffe, New South Wales."
1456064,McDONALD,JAMES GLEN,J G,27,,07/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James Wilson McDonald and Anna McDonald, of Glen Cottage, Abermain, New South Wales. Born at Stoekton, New South Wales."
1707106,COKAYNE,THOMAS PROBYN,T P,23,,06/10/1943,,Lieutenant,Royal Artillery,,70 Field Regt.,,United Kingdom,'172445',Italy,BOLSENA WAR CEMETERY,"I, H, 1.",Son of Francis Stewart Cokayne and Dorothy Emily Cokayne.
1707107,COLE,STANLEY CHRISTOPHER,S C,27,,17/06/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. L.C.I. (L) 132,,United Kingdom,'',Italy,BOLSENA WAR CEMETERY,"IV, H, 20.","Son of Christopher Albert and Edith Ruth Cole, of Friern Barnet. Middlesex."
2199158,INGRAM,CECIL CHRISTIAN,C C,39,,12/04/1945,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'253464',Germany,BECKLINGEN WAR CEMETERY,1. J. 7.,"Knight of the Order of Danneborg (Denmark). Son of Samuel and Isabella Ingram, of Ealing, Middlesex; husband of Enid Ingram."
2199170,JACKSON,WILLIAM BRINDLEY,W B,32,,05/05/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Voltaire,,United Kingdom,'',Germany,BECKLINGEN WAR CEMETERY,10. J. 3.,"Son of James William and Nancy Glassbrooke Jackson; husband of Dorothy Bogan Jackson, of Detroit, Michigan, U.S.A."
751988,FISHER,GERALD LEAROYD HAMMOND,G L H,0,,08/08/1916,,Lieutenant,The King's (Liverpool Regiment),Machine Gun Corps (Infantry),1st/8th Bn.,attd.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
752034,FISHER,THOMAS EDWARD CONEY,T E C,19,,01/07/1916,,Lieutenant,East Lancashire Regiment,,1st Bn,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 C.,"Son of Major Edward and Edith Mabel Fisher, of Braywick, Budleigh Salterton, Devon. Educated at Felsted and Sandhurst."
1767374,RAYNES,ARTHUR HERBERT,A H,21,,26/09/1915,,Lieutenant,Essex Regiment,,11th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 85 to 87.,"Son of the Rev. Herbert Alfred Raynes and Mrs. Sarah Alice Raynes, of 15, Baskerville Rd., Wandsworth Common, London. Scholar and Prefect of St. Paul's School. Classical Exhibitioner, Worcester College, Oxford. Squire Ordination Scholar, Oxford."
2089295,CORBETT,DAWSON GILBERT,D G,26,,21/09/1943,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'180835',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. M. 3.,"Son of Frederick William and Francis Louise Mabel Corbett; husband of Doris Evelyn Alexander Corbett, of Kew Gardens, Surrey."
2089298,CORK,TIMOTHY EVERETT,T E,25,,06/06/1943,,Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'164837',Myanmar,THANBYUZAYAT WAR CEMETERY,B6. F. 20.,"Son of Frank Freeman Cork and Mabel Dorothy Cork, of Colchester, Essex."
2001077,BROADLEY,THOMAS HARDING,T H,19,,15/09/1918,,Lieutenant,Royal Air Force,,62nd Sqdn.,,United Kingdom,'',France,"CHILI TRENCH CEMETERY, GAVRELLE",E. 20.,"Son of George H. and Elsie Broadley, of Lonsdale House, East Grinstead, Sussex."
2001081,CAMPBELL,THOMAS,T,0,,29/08/1918,,Lieutenant,Royal Navy,,H.M.S. President,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VII. C.E. 1762.,"Son of James and Martha Catherine Campbell; husband of Margaret B. Campbell, of 8, Agnes Rd., Blundellsands, Liverpool."
2199336,LILBURN,HUGH NEILSON,H N,0,Military Cross,18/04/1945,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'228648',Germany,BECKLINGEN WAR CEMETERY,3. C. 6.,
2199306,LARDNER-BURKE,DERMOT WYNDHAM,D W,24,,21/04/1945,,Lieutenant,"General Service Corps, S.A. Forces",Essex Regiment,,seconded to ,South African,'152611V',Germany,BECKLINGEN WAR CEMETERY,18. A. 13.,"Son of John D. and Dorothy E. Lardner Burke, of Windhoek, South West Africa."
2626738,COOMBS,BASIL EDWARD,B E,0,,16/12/1939,,Lieutenant,Royal Navy,,H.M.S. Hermes,,United Kingdom,'',Senegal,DAKAR (BEL-AIR) CEMETERY,Sec. 16. Row 7. Grave 19.,
1767437,REEDER,EDWARD,E,28,,26/09/1915,,Lieutenant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 40 and 41.,Son of the late William Westoby Reeder and Jenny Reeder.
1741836,DILLING,JOHN FRANCIS,J F,0,,10/08/1918,,Lieutenant,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 5 and 6.,
2001171,CAPLE,LEONARD NORMAN AKERMAN,L N A,25,,21/11/1918,,Lieutenant,Royal Air Force,Canadian Army Medical Corps,22nd Sqdn.,formerly served with,United Kingdom,'',France,SEBOURG BRITISH CEMETERY,B. 20.,"Eldest son of Norman and Florence Kate Le Grix Akerman Caple, of 1434, Beach Avenue, Vancouver, Canada. Gazetted to the R.A.F 20th Dec 1917."
2001183,YOUNG,FERGUS HAY,F H,29,,23/10/1915,,Lieutenant,Royal Army Medical Corps,,,attd 29th Div. Ammunition Col.,United Kingdom,'',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,642.,"Son of John and Mary Young of ""Fernbank"", Kirkintilloch, Glasgow."
2001185,BURNS,FREDERICK GEORGE,F G,33,,23/11/1918,,Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. President Port Control Officer, Volo.",,United Kingdom,'',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,Plot 15. 664.,Son of Federick William and Isabella Burns; husband of Agla Burns (nee Anagnostopulo).
2232037,MACKENZIE,MICHAEL CLARK,M C,0,,25/11/1944,,Lieutenant,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. H. 7.,
2199351,LOGIE,GEORGE WILLIAM,G W,21,,22/04/1945,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),Royal Scots Fusiliers,,attd. 2nd Bn.,United Kingdom,'273873',Germany,BECKLINGEN WAR CEMETERY,18. B. 12.,"Son of William Brass Logie and Grace Allan Logie, of Edinburgh."
2199408,McEACHERN,ROBERT MALCOLM (BOB),R M,23,,15/04/1945,,Lieutenant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards.,,United Kingdom,'258209',Germany,BECKLINGEN WAR CEMETERY,3. J. 5.,"Son of Malcolm McEachern, and of Hazel McEachern, of St. Marylebone, London."
2199415,MacGREGOR,ROBERT,R,26,"Distinguished Conduct Medal, Military Medal",09/04/1945,,Lieutenant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'338183',Germany,BECKLINGEN WAR CEMETERY,1. J. 2.,"Husband of May MacGregor, of Kentish Town, London."
1767506,REISS,STEPHEN LACY,S L,26,,13/10/1915,,Lieutenant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 93 to 95.,"Son of Charles Arthur and Florence Lacy Reiss, of Hill House. Streatley, Berks."
752310,FLETCHER,ROBERT HENRY,R H,33,,27/07/1916,,Lieutenant,Royal Fusiliers,,14th Bn. attd. 17th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Frances Fletcher, and the late William Henry Fletcher."
2199483,MARSH,HAROLD ROBERT,H R,24,Mentioned in Despatches,07/05/1945,,Lieutenant,Royal Engineers,,553 Field Coy.,,United Kingdom,'256823',Germany,BECKLINGEN WAR CEMETERY,7. K. 11.,"Son of Alfred Robert and Florence Evelyn Marsh, of Fallowfield, Manchester. Associate Member of the Institution of Municipal Engineers."
1767593,RICHARDSON,ARTHUR ARCHIBALD,A A,23,,26/09/1915,,Lieutenant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 125 to 127.,"Son of Christina Richardson, of 7, Tantallon Terrace, North Berwick, and the late James Turnbull Richardson,M.D."
2001550,HEPTON,ARTHUR,A,21,Military Cross,13/04/1918,,Lieutenant,Yorkshire Regiment,,5th Bn.,,United Kingdom,'',France,ENNEMAIN COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Son of John William and Laura Elizabeth Hepton, of Kellythorpe, Driffield, Yorks. Native of Birdsall, Yorks."
1769239,SMITH,GEOFFREY LEVESON ION,G L I,0,,29/09/1915,,Lieutenant,Coldstream Guards,,1st Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 7 and 8.,
1553028,SIMPSON,PERCY WILLIAM,P W,0,,01/11/1916,,Lieutenant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
1551460,RIDLEY,LANCELOT EDWIN,L E,23,,19/08/1916,,Lieutenant,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 D.,"Son of Edwin Perkins Ridley and Charlotte Elizabeth Ridley, of ""Burwood,"" Westerfield Rd., Ipswich."
1551532,RILEY,JAMES TREVOR,J T,22,,03/09/1916,,Lieutenant,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,"Son of Matthew Riley, of Oakleigh, Halifax."
2199497,MARTIN-LEAKE,CECIL WILLIAM RHODES,C W R,22,Military Cross,15/04/1945,,Lieutenant,Royal Armoured Corps,,22nd Dragoons.,,United Kingdom,'262358',Germany,BECKLINGEN WAR CEMETERY,3. C. 15.,"Son of Hugh Martin-Leake, Sc.D., and of Lois Millicent Frieda Martin-Leake (nee Bloxam), of Cambridge."
2199543,MITCHELL,PETER ANTHONY NICHOLAS,P A N,0,Military Cross,08/04/1945,,Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'304366',Germany,BECKLINGEN WAR CEMETERY,8. F. 2.,
2199542,MITCHELL,LAURENCE MESSENGER,L M,29,,21/04/1945,,Lieutenant,Border Regiment,Highland Light Infantry (City of Glasgow Regiment),,attd.,United Kingdom,'321474',Germany,BECKLINGEN WAR CEMETERY,5. C. 11.,"Son of William and Isabella Cartmer Mitchell, of Bayswater, London. B.A. Hons. (Lond.); Associate of King's College."
2001501,SNOW,GEOFFREY ALLAN,G A,0,,26/09/1916,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. D. 16.,"Son of A.J Russell Snow, K.C and Mrs Snow, of 216, Balmoral Ave, Toronto, Canada."
1767619,RICHARDSON,RUSKIN JOHN ROBERT,R J R,25,,25/09/1915,,Lieutenant,South Staffordshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 73 to 76.,"Son of John James Richardson, and of Mrs. J. J. Richardson (now Lady Jeans, of 3, St. Aubyn's Mansions, Hove, Sussex). Undergraduate at St. John's College, Cambridge."
2001525,HARTLEY,WALTER LOCKWOOD,W L,35,,13/10/1915,,Lieutenant,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 31 to 34.,"Son of Charles Mandall Hartley and Annie Hartley of Doncaster; husband of Mary Carrington Hartley of The Gables, 160 Thorne Rd., Doncaster."
2001593,MURRAY,LEONARD,L,20,,13/03/1917,,Lieutenant,Royal Flying Corps,Lancashire Hussars,,and ,United Kingdom,'',United Kingdom,BLITHFIELD (ST. LEONARD) CHURCHYARD,South of Church.,"Son of the Rev. Douglas Stuart Murray and Mrs. Murray, of Blithfield Rectory. Born at Blithfield."
2001615,MOIR,,R,0,,09/11/1915,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,F. 176594.,
2001618,WYNNE,HUGH TOM DONALD,H T D,0,Distinguished Service Cross,20/07/1918,,Lieutenant,Royal Naval Reserve,,H.M. Submarine E.34.,,United Kingdom,'',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 46.,
1737612,ANDERSON,FREDERICK ANDREW,F A,32,,07/06/1917,,Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15445',Belgium,MESSINES RIDGE (N.Z.) MEMORIAL,,"Son of Andrew and Laura Frances Evelyn Anderson, of St. Martin's, Christchurch."
2001675,GUNDRY,,W,0,,19/01/1918,,Lieutenant,General List,,,,United Kingdom,'',United Kingdom,"ECCLESTON (CHRIST CHURCH) CHURCHYARD, LANCASHIRE",0. B. 7.,"Husband of A. Gundry, of Lynchford Rd., Farnborough, Hants."
1767656,RIGBY,JAMES RICHARD ANDERTON,J R A,0,,26/09/1915,,Lieutenant,Yorkshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 44 and 45.,
2089736,GERRISH,ARCHIBALD VICTOR,A V,33,,10/09/1943,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'168890',Myanmar,THANBYUZAYAT WAR CEMETERY,B1. G. 9.,"Son of Archie Ernest and Beatrice Gerrish; husband of Ethel May Gerrish, of Morden, Surrey."
2001613,LUTYENS,,L F D,0,,08/05/1918,,Lieutenant,Royal Air Force,,Royal Aircraft Establishment (Farnborough),,United Kingdom,'',United Kingdom,THURSLEY (ST. MICHAEL) CHURCHYARD,North of Church.,"Son of Mr. L. C. Lutyens, of 24, Blandford Rd., Bedford Park, London."
2001635,SCOTT,ELVIN ALFRED,E A,28,Military Cross,08/04/1916,,Lieutenant,Royal Garrison Artillery,,111th Bty.,,United Kingdom,'',France,"MAROC BRITISH CEMETERY, GRENAY",I. C. 2.,"Son of John and Lizzie Scott of 56 Nightingale Lane, Balham, London. Native of Grahamstown, South Africa."
2001646,SERJEANT,CYRIL LAWSON,C L,21,,21/06/1916,,Lieutenant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,"MAROC BRITISH CEMETERY, GRENAY",I. G. 4.,"Son of Elizabeth Serjeant, of 1 Kingswood House, 24 Arundel Square, Barnsbury, London, and the late John Serjeant."
2199607,MUTTER,RONALD GRAHAM (RONNIE),R G,19,,27/04/1945,,Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'314050',Germany,BECKLINGEN WAR CEMETERY,1. C. 8.,"Son of William Graham Mutter and Enid Muriel Mutter, of Brockenhurst, Hampshire."
752783,EAVES,ALFRED THOMAS,A T,0,,03/10/1916,,Lieutenant,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,
2001716,PACKER,GILBERT,G,42,,20/08/1919,,Lieutenant,Royal Engineers,,337th Road Construction Coy.,,United Kingdom,'',United Kingdom,NORTHALLERTON CEMETERY,C. 1737.,"Son of William and Mary Jane Packer, of Nottingham; husband of Jessie Stuart Packer, of Carr Lane, Acomb, Yorks."
1767720,ROBB,RALPH GEORGE CAMPBELL,R G C,20,,25/09/1915,,Lieutenant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 57 to 59.,"Son of George H. and Grace Denholm Armour Robb, of Kintillo, Helensburgh, Dumbartonshire."
1767794,ROBERTSON,FREDERICK NEAL,F N,29,,11/04/1918,,Lieutenant,Gordon Highlanders,,7th Bn. attd. 1st/4th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 115 to 119.,"Son of George and Jane Robertson, of The Wyng, Longhope, Orkney; husband of Beatrice C. Robertson, of Pleasant View, Upper Green, Lockerley, Romsey, Hants."
1767801,ROBERTSON,HERBERT JOHNSTON GRAEME,H J G,27,,25/09/1915,,Lieutenant,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 78 to 83.,"Son of Mr. R. A. Robertson, of Kirklands, Hermiston, Midlothian."
2199581,MOULDING,EDWARD,E,21,Mentioned in Despatches,23/04/1945,,Lieutenant,Royal Armoured Corps,,13th/18th Royal Hussars.,,United Kingdom,'304723',Germany,BECKLINGEN WAR CEMETERY,6. G. 12.,"Son of Richard and Mary Jane Moulding, of Blackburn, Lancashire."
2199626,NEWTON,WILLIAM FREDERIC,W F,22,,09/04/1945,,Lieutenant,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'255236',Germany,BECKLINGEN WAR CEMETERY,15. C. 7.,"Son of Frederic and Catherine Newton, of Muswell Hill, Middlesex."
752816,EDDISON,TOM DENTON,T D,24,,30/07/1916,,Lieutenant,The King's (Liverpool Regiment),,14th Bn. attd. 19th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Joseph Cooper Eddison and Florence Eddison, of Dorus More, Eastbourne, Sussex."
2089936,HARWOOD,GEORGE HERBERT,G H,0,,01/06/1943,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'171616',Myanmar,THANBYUZAYAT WAR CEMETERY,B3. P. 17.,"Son of George Truefitt Harwood and Annie Maud Harwood, of Scarborough, Yorkshire; husband of Gladys Harwood, of Scarborough."
2001748,CHRISTIE,DAVID,D,25,,02/04/1918,,Lieutenant,Royal Air Force,,4th School of Aerial Gunnery.,,United Kingdom,'',United Kingdom,GLASGOW SOUTHERN NECROPOLIS,887.,"Son of James D. Christie, of 62, Agnes St, Winnipeg, Canada. Born in Glasgow."
2001767,SLATER,,R A,0,,12/08/1919,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GLASGOW SOUTHERN NECROPOLIS,2565.,M.B.
752896,EDMUNDS,GWYNNE RHYS,G R,0,,20/07/1916,,Lieutenant,Royal Welsh Fusiliers,,18th Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
1767977,ROLLAND,FREDERICK JAMES GORDON,F J G,22,,25/09/1915,,Lieutenant,King's Own Scottish Borderers,,8th Bn. attd. 6th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of Mr. and Mrs. William Rolland, of Rhu-na-Craig, Paisley."
2199748,AYRES,GEOFFREY HERBERT,G H,31,,09/05/1945,,Lieutenant,Royal Artillery,,15 Lt. A.A. Regt.,,United Kingdom,'308316',Germany,HAMBURG CEMETERY,2A. M. 1.,"Son of Herbert George and Alice Kate Ayres; husband of Kathleen May Ayres, of Foxton, Hertfordshire."
1707179,FOSTER,WILLIAM EWEN,W E,20,,23/04/1944,,Lieutenant,South African Air Force,,,,South African,'207365 V',Italy,BOLSENA WAR CEMETERY,II. H. 16.,"Son of Gildart F. and Shelagh M. O'D. Foster, of Newcastle, Natal, South Africa."
1551983,ROBERTSON,JAMES HORAN,J H,29,,18/07/1916,,Lieutenant,Black Watch (Royal Highlanders),,11th Bn. attd. 8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"Son of Matthew and Annie Robertson, of 9, Woodlands Rd., Darlington."
1707163,FARRELL,TERENCE JOSEPH LAWRENCE,T J L,21,,28/07/1944,,Lieutenant,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'253693',Italy,BOLSENA WAR CEMETERY,"III, E, 19.","Son of Gerald Edward Joseph and Rita Mary Farrell, of Folkestone."