Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462828,GIGUERE,HONORE,H,22,,18/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121124',France,VIMY MEMORIAL,,"(Served as CHARBONNEAU, H.G.). Son of Honore Giguere, of 34, Blake Avenue, St. Quenegonde, Montreal."
7519197,MURPHY,JOHN,J,19,,08/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'210571',France,VIMY MEMORIAL,,"Son of Francis Murphy, of Stoke Newington, London."
7518991,GADBOIS,VICTOR,V,32,,13/12/1919,,Private,Canadian Infantry,,27th Bn.,,Canadian,'226826',France,VIMY MEMORIAL,,
7519255,STREET,ALBERT EDWARD,A E,0,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'887303',France,VIMY MEMORIAL,,
7519284,WATSON,ROBERT,R,0,,23/04/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7806',France,VIMY MEMORIAL,,
7532368,RIDDELL,,W,0,,15/09/1916,17/09/1916,Private,ALIAS,,,,United Kingdom,'59835',France,VIMY MEMORIAL,,"See ""RIDEAL"", the true family name."
2000549,FLEMING,JOHN HELD,J H,0,,15/08/1917,,Private,ALIAS,,,,United Kingdom,'428097',France,VIMY MEMORIAL,,"(See Albert John WILLETT, the true family name)."
2000551,GREAVES,JOHN STANLEY,J S,0,,30/03/1918,,Private,Fort Garry Horse,,,,Canadian,'228317',France,VIMY MEMORIAL,,
2000552,GREENWAY,PERCY JAMES,P J,0,,01/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114389',France,VIMY MEMORIAL,,
2000557,RACINE,JAMES WINDSOR,J W,0,,15/08/1917,,Private,Canadian Infantry,,24th Bn,,Canadian,'748767',France,VIMY MEMORIAL,,
2000558,REDMAN,LESLIE GOULD,L G,0,,16/08/1917,,Private,Canadian Infantry,,5th Bn,,Canadian,'925422',France,VIMY MEMORIAL,,
2000559,ROMANCHUX,MIKE,M,0,,10/08/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865757',France,VIMY MEMORIAL,,(Served as ROBINSON).
2000587,TAYLOR,JOSEPH,J,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116744',France,VIMY MEMORIAL,,
2000590,THOMPSON,JOHN ALEXANDER McKAY,J A M,0,,24/05/1915,,Lieutenant,Canadian Infantry,,10th Bn,,Canadian,'',France,VIMY MEMORIAL,,
2000435,MORRIS,WILLIAM CHALMERS,W C,0,,19/09/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'463123',France,VIMY MEMORIAL,,
2000591,VAN DER KNAAP,AREND,A,28,,21/08/1917,,Private,Canadian Infantry,,29th Bn,,Canadian,'75504',France,VIMY MEMORIAL,,"(Served as KNAAP). Son of Jacob Van der Knaap, of Woonplaats Loolaahy L/2 Apeldoon, Holland."
2000434,MORRIS,WILLIAM,W,20,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'402137',France,VIMY MEMORIAL,,"Son of Richard and Agnes Morris, of Maple Avenue, Hespeler, Ontario."
2000550,FOULKE,FRANK FRANCIS,F F,33,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'',France,VIMY MEMORIAL,,Son of the late George and Rebecca Foulke.
2000556,PETERBOUGH,ROBERT,R,23,,10/08/1918,,Private,Fort Garry Horse,,,,Canadian,'2147495',France,VIMY MEMORIAL,,"Son of Samuel and Eliza Jane Peterbough, of Ladner, British Columbia."
2001105,MITCHELL,THOMAS,T,0,,27/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'423063',France,VIMY MEMORIAL,,
2001106,MITCHELL,WILLIAM JAMES,W J,0,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'220210',France,VIMY MEMORIAL,,
1567527,ECCLES,ERNEST,E,31,,04/02/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'440175',France,VIMY MEMORIAL,,"Son of Robert and Rose Ann Halfpenny Eccles, of Gloucester, Ontario."
1567528,ECCLES,GEORGE,G,23,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772075',France,VIMY MEMORIAL,,"Son of Mrs. Jane Ecdes, of 1, Cliff Lane, Hawcoat, Barrow-in-Furness, England."
1567530,ECKERSLEY,JOSEPH EDWARD,J E,25,,23/08/1917,,Private,Canadian Infantry,,50th Bn,,Canadian,'808747',France,VIMY MEMORIAL,,"Son of J. E. and Martha Eckersley (nee Booth), of 304,26th Avenue West, Calgary, Alberta."
1567533,EDDY,WILLIAM PETER,W P,33,,02/09/1918,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'333930',France,VIMY MEMORIAL,,"Son of Walter and Mary Eddy, of 330, Vidal St., Sarnia, Ontario."
1567535,EDGE,FREDERICK CHARLES,F C,28,,29/05/1915,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'24245',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. G. Edge, of 70, Woodville Terrace, Breck Rd., Everton, Liverpool, England."
1567537,EDGERTON,HARRY DOUGLAS,H D,19,,18/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'219345',France,VIMY MEMORIAL,,"Son of Herbert and Isabella Edgerton, of 123, Wood St., Oshawa, Ontario."
1567540,EDMED,ALFRED,A,31,,21/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'466543',France,VIMY MEMORIAL,,"Son of Isaac and Frances Edmed, of 2, Sandgate, Rye, Sussex, England; husband of Edith Edmed, of Carisbrooke Cottage, Maltmans Hill, Smarden, Kent, England."
75463449,RICE,WILFRID,W,19,,04/10/1916,,Private,ALIAS,,,,United Kingdom,'121393',France,VIMY MEMORIAL,,"(See RIZZIERO, the true family name)."
1567587,ELKINS,RICHARD WILLIAM,R W,30,,18/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'160242',France,VIMY MEMORIAL,,"(served as CHOULES). Son of of the late George Elkins and of Matilda Elkins, of Pewley Cottage, South Hill, Guildford, England."
1567590,ELLIOT,EDGAR GOULD,E G,23,,22/05/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'231377',France,VIMY MEMORIAL,,"Son of David and Caroline Elliot, of Coulter, Manitoba."
1567591,ELLIOTT,CHARLES STUART,C S,34,,23/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'820942',France,VIMY MEMORIAL,,(served as STUARD).
1567592,ELLIOTT,CHARLES WILLIAM,C W,26,,10/08/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'1000006',France,VIMY MEMORIAL,,"Son of the late Albert Edward Elliott and of Fanny J. Elliott, of Grand View, Manitoba."
1567594,ELLIOTT,GEORGE,G,24,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186099',France,VIMY MEMORIAL,,"Son of Thomas and Catherine Elliott, of 209, Balmoral St., Winnipeg."
1567598,ELLIOTT,ROBERT,R,29,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'464136',France,VIMY MEMORIAL,,"Son of George and Agnes Elliott, of Bedfield, Framlingham, Suffolk, England."
1567599,ELLIOTT,THOMAS MICHAEL,T M,30,,19/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'437957',France,VIMY MEMORIAL,,"Son of the late Thomas Elliott and of Bridget Hannaberry, his wife."
1567600,ELLIOTT,WILLIAM,W,24,Military Medal,15/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418819',France,VIMY MEMORIAL,,Son of the late Joseph and Elizabeth Elliott.
1567541,EDMISON,HARRY GARDINER,H G,27,,08/10/1916,,Sergeant,Canadian Infantry,,"""A"" Coy. 58th Bn.",,Canadian,'451155',France,VIMY MEMORIAL,,"Son of Robert J. and Orilla Edmison, of Peterboro', Ontario."
1567542,EDMOND,RICHARD EDWARD,R E,34,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760982',France,VIMY MEMORIAL,,"Son of Thomas Wilson Edmond; husband of Mary Elizabeth Hay (formerly Edmond), of Brainard, Alberta."
1567543,EDMONDSON,FREDERICK GEORGE,F G,25,,11/10/1918,,Lance Sergeant,Canadian Infantry,,20th Bn.,,Canadian,'157575',France,VIMY MEMORIAL,,"Son of Mrs. Hannah Edmondson, of 66, Marguretta St.; husband of Lena Edmondson, of 165, St. Helens Avenue, Toronto."
1567544,EDMONDSTON,ARTHUR RODFORD BIOT,A R B,33,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13490',France,VIMY MEMORIAL,,"Son of the Rev. Biot Edmondston and of Adela Edmondston, of ""Oakfield,'' Upton Heath, Chester, England."
1567547,EDWARD,WILLIAM WALES,W W,26,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153176',France,VIMY MEMORIAL,,"Engr. Sub-Lieut. (R.N. rtd.). Son of Capt. William Wales Edward (R.A.F.) and of Eliza Jane Edward, of 11, Residence, R.N. Hosp., Chatham, Kent, England."
1567551,EDWARDS,EDWARD ERNEST,E E,33,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'883415',France,VIMY MEMORIAL,,"Son of John and Ann Edwards, of Gordon Terrace, Swansea, South Wales; husband of Edith E. Edwards, of Glyneira, Llandilo, South Wales."
1567552,EDWARDS,EDWARD LIONEL,E L,27,,15/06/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6678',France,VIMY MEMORIAL,,"Son of David John and Annie Edwards, of London. England."
1567553,EDWARDS,FRED CHRISTOPHER,F C,27,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'402729',France,VIMY MEMORIAL,,"Son of Fredrick Christopher and Margaret Edwards, of 86, Westmoreland Rd., Walworth, London, England."
1567554,EDWARDS,GEORGE,G,26,,26/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'844356',France,VIMY MEMORIAL,,Son of the late Thomas George and Edith Augustine Edwards.
1567555,EDWARDS,HUBERT ROBERT,H R,33,,15/09/1916,,Sergeant,Canadian Infantry,,19th Bn.,,Canadian,'55833',France,VIMY MEMORIAL,,Son of the late Mrs. Emma Edwards.
1567558,EDWARDS,JOHN,J,39,,08/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'437674',France,VIMY MEMORIAL,,"Son of James Stephen and Annie Edwards, of Fleurant, Quebec."
1567560,EDWARDS,SAMUEL HENRY,S H,19,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150071',France,VIMY MEMORIAL,,"Son of George William and Rose Edwards, of Vandura, Saskatchewan."
1567561,EDWARDS,SIDNEY JOHN,S J,37,,21/05/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77709',France,VIMY MEMORIAL,,"Son of Alfred J. and Rhoda Edwards, of South Acton, Massachusetts, U.S.A."
1567562,EDWARDS,STANLEY ELDEN,S E,26,,23/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'42297',France,VIMY MEMORIAL,,"Son of L. E. and Margaret Edwards; husband of Gladys Victoria Edwards, of 68, Wilson St., Woodstock, Ontario."
1567563,EDWARDS,THOMAS LENTON,T L,17,,19/08/1917,,Private,Canadian Infantry,,"""B"" Coy. 3rd Bn.",,Canadian,'850549',France,VIMY MEMORIAL,,"Son of Mr. W. J. and Mrs. A. M. Edwards, of Carroll St., Rockwood, Ontario."
1567566,EDWORTHY,JOHN HENRY,J H,34,,04/09/1916,07/09/1916,Private,Canadian Infantry,,"""D"" Coy. 16th Bn.",,Canadian,'150072',France,VIMY MEMORIAL,,"Son of the late John and Harriet Edworthy, of Beaworthy, Devonshire, England; husband of the late Eva Rose Edworthy."
1567567,EGELTON,ALBERT EDWARD,A E,0,,09/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'823701',France,VIMY MEMORIAL,,"Son of Robert Egelton, of 75, Fullarton St.; husband of Alma O. Egelton, of 184.5, Ridout St., London, Ontario."
1567568,EGGLETON,HAROLD CECIL,H C,21,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477278',France,VIMY MEMORIAL,,"Son of Eredrick and Elizabeth Eggleton, of Alton, Ontario."
1567569,EGGO,JOHN OGILVIE,J O,43,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153788',France,VIMY MEMORIAL,,"Son of the late Alexander and Margaret Bruce Eggo; husband of Jean McTaggart Eggo, of 115, Rose St., Winnipeg."
1567570,EIDE,AUSTIN ANDERSON,A A,29,Military Medal,03/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'252925',France,VIMY MEMORIAL,,"Son of Anders A. Eide and Ingebolg A. Eide, of Lervik-Sogn-Bergen, Norway."
1567571,ELAND,EDWARD LAWS,E L,32,,03/04/1918,,Private,Canadian Machine Gun Corps,,,,Canadian,'859381',France,VIMY MEMORIAL,,"Son of Mrs. E. D. Eland, of Sutton, Quebec, and the late Rev. Thomas Laws Eland."
1567572,ELAND,REGINALD GEORGE WALTON,R G W,26,,03/05/1917,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Mrs. E. M. M. Eland, of 20, Longford Terrace, Monkstown, Co. Dublin, Ireland, and the late C. W. C. Eland."
1567573,ELCOCK,RALPH,R,20,,23/03/1918,,Trooper,Royal Canadian Dragoons,,,,Canadian,'15036',France,VIMY MEMORIAL,,"Son of Joseph Wood Elcock and Elizabeth Elcock, of Ottawa."
1567574,ELDER,GEORGE CLIFFORD,G C,30,,01/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3106823',France,VIMY MEMORIAL,,"Son of G. M. and Jennie Elder, of Hudson Bay Junction, Saskatchewan."
1567575,ELDERKIN,VERNON C.,V C,27,,21/05/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25580',France,VIMY MEMORIAL,,"Son of Albert Cleveland Elderkin and Lucy Copeland Elderkin, of Parrsboro', Nova Scotia."
1567577,ELDING,HARRY,H,31,,29/06/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438265',France,VIMY MEMORIAL,,"Son of Mary Elding, of 38, Whitelow Rd., Chorlton-cum-Hardy, Manchester, England, and the late Edwin Cornelius Perkins Elding."
1567578,ELDRED,EDGAR HUTCHINSON,E H,29,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'424764',France,VIMY MEMORIAL,,"Son of Edgar and Helen A. H. Eldred, of Crocus, Manitoba."
1567580,ELDRIDGE,GEORGE,G,38,,05/05/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'412576',France,VIMY MEMORIAL,,"Husband of Clara Eldridge, of 124, Millicent St., Toronto, Ontario."
1567582,ELEMENT,GEORGE,G,20,,15/08/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'684812',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. William Element, of Barachois of Malby, Gaspe Co., P.Q."
1567651,ENGLISH,CHARLES ANGUS,C A,27,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'126419',France,VIMY MEMORIAL,,"Son of William and Elizabeth English, of 234, St. Patrick St., Stratford, Ontario; husband of Ida Duke (formerly English, nee Gibbons), of Eyebrow, Saskatchewan."
1567652,ENGLISH,EDWARD,E,21,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'415997',France,VIMY MEMORIAL,,"Son of James P. and Bridget English, of Halifax, Nova Scotia."
1567653,ENGLISH,NELSON RANKIN,N R,23,,15/09/1916,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475373',France,VIMY MEMORIAL,,"Son of Thornas Frederick English and Sarah Maud Ransford, his wife, of 3901, 5th Street West, Calgary, Alberta."
1567654,ENGLISH,WILLIAM MacK.,W M,21,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'625205',France,VIMY MEMORIAL,,"Son of Walter S. English, of Wetaskiwin, Alberta, and the late Bertha M. English."
1567657,ERICKSEN,CLARENCE GUY,C G,28,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696727',France,VIMY MEMORIAL,,Son of Mr. and Mrs. A. G. Ericksen.
1567659,ERICKSON,ANDREW,A,27,,05/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829234',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Elias Erickson, of Benito, Manitoba."
1567601,ELLIOTT,WILLIAM,W,27,,26/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'430055',France,VIMY MEMORIAL,,"Son of Henry and Annie Elliott, of 38, East Hamilton St., Greenock, Scotland; husband of Hannah Donald Lament (formerly Elliott), of 259, 2nd St. West, North Vancouver, British Columbia."
1567603,ELLIS,EDWARD CHARLES,E C,0,Military Medal,26/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'427752',France,VIMY MEMORIAL,,"Husband of Alma Danielsen Ellis, of Saxeville, Wisconsin, U.S.A."
1567604,ELLIS,ERNEST,E,20,,09/04/1917,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'19711',France,VIMY MEMORIAL,,"Son of George F. and Elizabeth F. Ellis, of 65, Napier Rd., Wolverhampton, England."
1567606,ELLIS,GORDON,G,20,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13734',France,VIMY MEMORIAL,,"Son of Harry G. Ellis, of Chipping Campden, Glos., England."
1567609,ELLIS,JOHN,J,30,,30/03/1918,,Trooper,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'15622',France,VIMY MEMORIAL,,"Son of George Ellis and the late Jane Skeen Ellis, of Cohnuir Coull, Lumphanan, Aberdeenshire, Scotland."
1567610,ELLIS,JOHN HUGH,J H,25,,01/03/1917,,Corporal,Canadian Infantry,,54th Bn.,,Canadian,'443782',France,VIMY MEMORIAL,,"Son of Sam and Harriett Ellis, of The Bakery, Netherseal, Burton-on-Trent, England."
1567612,ELLIS,RICHARD THOMAS,R T,32,,16/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'466769',France,VIMY MEMORIAL,,"Son of the late Richard and Emily Ellis, of Hanley, Stoke-on-Trent, England; husband of Mabel Ellis, of Forest Lawn, Alberta."
1567614,ELLIS,THOMAS DENBAR,T D,19,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1090329',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. William Ellis, of Martintown, Ontario."
1567615,ELLIS,WALTER EDWIN,W E,33,,15/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'136021',France,VIMY MEMORIAL,,"Son of Ephraim and Alice Mary Ellis, of 145, Rosemount Avenue, Toronto."
1567616,ELLIS,WILLIAM JOHN,W J,22,,18/11/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177537',France,VIMY MEMORIAL,,"Son of Arthur Ellis, husband of Minnie Maud Perkins (formerly Ellis, nee Miles), of 3538, Rouen St., Montreal."
1567618,ELLSWORTH,ERNEST,E,21,,21/05/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46141',France,VIMY MEMORIAL,,"Son of Mrs. May R. Allen, of 1025, Ruberta Avenue, Glendale, California, U.S.A."
1567622,ELRICK,JOHN CHRISTIE,J C,32,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669126',France,VIMY MEMORIAL,,"Son of James and Isabel Elrick, of Fraserburg, Scotland; husband of the late Maggie Elrick."
1567625,ELSEY,JOSHUA GEORGE,J G,27,,15/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'401683',France,VIMY MEMORIAL,,"Son of John and Louisa Elsey, of 9, Machell Rd., Nunhead, London, England."
1567626,ELSON,CHARLES,C,0,,12/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'643877',France,VIMY MEMORIAL,,"Son of Mrs. Ellen Halson, of 62, Chapel St., Ibstock, Leicester, England."
1567627,ELSON,WILLIAM,W,39,,15/08/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'145662',France,VIMY MEMORIAL,,Son of the late Charles Elson and husband of the late Roslyn Elson.
1567634,EMERY,ALVIN OSWALD,A O,38,,15/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'454375',France,VIMY MEMORIAL,,Son of the late John Rolph Emery and Charlotte L. Emery; husband of the late Harriet Julia Emery.
1567635,EMERY,HARRY,H,23,,01/10/1916,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'105235',France,VIMY MEMORIAL,,"Son of Joseph Emery, of Listowel, Ontario, and the late Nancy Emery."
1567636,EMERY,REUBEN FRANKLIN,R F,27,,30/10/1916,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'147691',France,VIMY MEMORIAL,,"Son of Reuben and Elizabeth Emery, of 467, Dorinda St., London, Ontario."
1567637,EMERY,SAMUEL,S,37,,17/06/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63320',France,VIMY MEMORIAL,,"Husband of Sarah Emery, of 408, London Rd., Mitcham, Surrey, England."
1567639,EMMERSON,EDWARD,E,34,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463973',France,VIMY MEMORIAL,,"Son of Edward and Mary Emmeson, of 19, New St., Silloth, Cumberland, England."
1567642,EMPEY,EDWARD WILLIAM,E W,23,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'639771',France,VIMY MEMORIAL,,"Son of Charles Ira Empey and Elizabeth Empey, of Dickinson's Landing, Ontario."
1567645,ENG,ROBERT FERDINAND,R F,29,,01/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'256805',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Olaf P. Eng, of Rush City, Minnesota, U.S.A."
1567646,ENGELHART,ROBERT HENRY,R H,30,,16/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'645125',France,VIMY MEMORIAL,,"Son of Martha Engelhart, of 27, Greystones Hall Rd., Sheffield, England, and the late Otto Engelhart."
1567648,ENGLAND,ELMER,E,20,,15/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213044',France,VIMY MEMORIAL,,"Son of Mrs. Will Chambers (formerly England), of Leamington, Ontario; husband of Annie Buchanan (formerly England), of Leamington, Ontario."
1567650,ENGLAND,HAROLD,H,33,,17/08/1917,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'449234',France,VIMY MEMORIAL,,"Son of J. England, of ""Rosegarth,"" Ashfurlong, Dore, Sheffield, England; husband of Annie L. M. England, of Home Farm, Broxbournebury, Herts, England."
1567660,ERICKSON,ROBERT,R,30,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'706162',France,VIMY MEMORIAL,,"Son of Mrs. Agnes Erickson, of Victoria, British Columbia."
1567661,ERRINGTON,COLIE,C,29,,26/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'464057',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. James Errington, of 356, 6th Avenue East, Vancouver, British Columbia."
1567663,ERVIN,HENRY D.,H D,23,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'1066097',France,VIMY MEMORIAL,,"Son of Harry D. and Annie Ervin, of Royersford, Pennsylvania, U.S.A."
1567664,ESPELAND,GEORGE INGARTH,G I,25,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'161230',France,VIMY MEMORIAL,,"Son of William and Marie Espeland, of Bergsaker, Stavanger, Norway."
1567665,ESSELMONT,GEORGE,G,32,,10/08/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'871224',France,VIMY MEMORIAL,,"Son of the late George and Catherine Esselmont, of Millhouse, Sandwick, Orkney, Scotland."
1567667,ESSON,THOMAS SCOTT,T S,27,,15/08/1917,16/08/1917,Private,Canadian Infantry,,5th Bn.,,Canadian,'925989',France,VIMY MEMORIAL,,"Son of the late Robert Esson, of Woodside Cottage, Glassel, Kincardineshire, Scotland."
1567669,ETHERINGTON,CLEMENT,C,23,,13/07/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'643245',France,VIMY MEMORIAL,,"Son of Clement and Louisa Etherington, of 187, Bayfield St., Barrie, Ontario."
1567670,ETHERINGTON,JOHN,J,32,,15/08/1917,,Corporal,Canadian Infantry,,7th Bn.,,Canadian,'429261',France,VIMY MEMORIAL,,"Son of George Etherington, of 41, Montpelier Rd., Peckham, London, England; husband of Alice Anne Etherington."
1567672,EVANS,ALFRED,A,40,,17/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'124467',France,VIMY MEMORIAL,,"Son of John Evans; husband of Catherine Knight Evans, of 8820, West Lafayette Buildings, Detroit, Michigan, U.S.A."
1567673,EVANS,AMBROSE MARSHALL,A M,31,,25/05/1915,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2863',France,VIMY MEMORIAL,,"Son of George Wellington Evans and Angel Marshall Evans, of Hillside Farm, Dendry, Bristol, England; husband of Florence Maud Hands (formerly Evans), of Chapleau, Ontario."
1567680,EVANS,GEORGE ALLAN,G A,19,,06/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911814',France,VIMY MEMORIAL,,"Son of Chas. H. and Maria Evans, of Sardis, British Columbia. Enlisted in 196th Bn."
1567685,EVANS,WILFRED JOHN,W J,22,,15/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'A/11101',France,VIMY MEMORIAL,,"Son of H. C. and Marion Evans, of Reston, Manitoba."
1567686,EVANS,WILLIAMS,W,0,,18/11/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'460716',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Samuel Evans, of 281, Simcoe St., Winnipeg."
1567687,EVENDEN,JESSE THOMAS,J T,39,,22/02/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775842',France,VIMY MEMORIAL,,"Husband of Emily E. McDonald (formerly Evenden), of 491, Cannon Street East, Hamilton, Ontario."
1567689,EVEREST,CYRIL FEILDING,C F,29,,09/10/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77824',France,VIMY MEMORIAL,,"Son of Lancelot Feilding Everest and Ethel Mary Everest, of 7, New Square, Lincoln's Inn, London, England."
1567690,EVEREST,REGINALD BERTRAM,R B,33,,04/10/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487499',France,VIMY MEMORIAL,,"Son of the late William Everest and of Eleanor Everest, of 34, Hyde Close, Winchester, Hants, England."
1567692,EVERITT,CYRIL JAMES,C J,29,,15/09/1916,,Sergeant,Canadian Infantry,,29th Bn.,,Canadian,'75626',France,VIMY MEMORIAL,,"Son of James Seaton Everitt and Ellen Summons Everitt, of 2, Endsleigh Rd., Bedford, England."
1567694,EWART,FINLEY ROY,F R,17,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908013',France,VIMY MEMORIAL,,"Son of William Douglas Ewart and Ethel Adelia Ewart, of Birch Hills, Saskatchewan."
1567697,EWENS,GEORGE,G,26,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420975',France,VIMY MEMORIAL,,"(served as WAUGH). Born at Cullompton, Devon, England. Only son of Tom Francis Biddlecombe Ewens and Eleanor Maria Ewens, of The Bungalow, Colyford, Devon."