Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2130393,ABODE FRAFRA,,,0,,02/04/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,attd. 3rd West African Aux. Group,United Kingdom,'GC/48276',Myanmar,RANGOON MEMORIAL,Face 107.,
2130487,ADAMU TABSHIN BAUCHI,,,0,,22/12/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,"104 Bty., 42 Mortar Regt.",,United Kingdom,'NA/117431',Myanmar,RANGOON MEMORIAL,Face 104.,
2130516,ADOLE OTUKPA,,,0,,26/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th West African Aux. Group,,United Kingdom,'NA/121799',Myanmar,RANGOON MEMORIAL,Face 105.,
2130568,AGUYA MUTUTA,,,0,,27/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'L/19605',Myanmar,RANGOON MEMORIAL,Face 104.,
2130740,AKOMBO DZUGU,,,0,,10/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/64718',Myanmar,RANGOON MEMORIAL,Face 105.,
2130866,ALI BILLIRI,,,0,,14/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/108982',Myanmar,RANGOON MEMORIAL,Face 105.,
2130963,ALI SUMBA MONA,,,0,,24/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/107618',Myanmar,RANGOON MEMORIAL,Face 105.,
2131072,ALLEN,BASIL,B,24,,27/01/1945,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6299137',Myanmar,RANGOON MEMORIAL,Face 4.,
2130016,ABASI DAWODU,,,0,,10/03/1945,,Corporal,Royal West African Frontier Force,,4 Field Amb.,,United Kingdom,'NA/400167',Myanmar,RANGOON MEMORIAL,Face 109.,
2130179,ABDUL KARIM,,,29,,09/01/1945,,Sapper,Indian Engineers,,20th Bn.,,Indian,'43296',Myanmar,RANGOON MEMORIAL,Face 24.,"Son of Kaja Bai, of Nannor, Kurnool, India."
2527151,THAKUR SING RAI,,,18,,23/02/1942,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'3016',Myanmar,RANGOON MEMORIAL,Face 70.,"Son of Uthe Rai, of Sikidem, Nepal."
2527408,TIOKA CHAFA,,,0,,14/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/109700',Myanmar,RANGOON MEMORIAL,Face 106.,
2527409,TIORWE JI,,,0,,25/12/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,102 Mortar Coy.,,United Kingdom,'NA/109764',Myanmar,RANGOON MEMORIAL,Face 104.,
2527412,TIPPER,ALBERT EDWARD,A E,26,,06/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'1930126',Myanmar,RANGOON MEMORIAL,Face 4.,
2527730,UMANU BUKAR,,,0,,29/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/108565',Myanmar,RANGOON MEMORIAL,Face 106.,
2527733,UMAR DIN,,,0,,13/04/1942,,Washerman,7th Rajput Regiment,,2nd Bn.,,Indian,'113',Myanmar,RANGOON MEMORIAL,Face 37.,"Son of Kallan, of Autha, Gurgaon, India."
2527740,UMAR DIN,,,24,,09/05/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'29292',Myanmar,RANGOON MEMORIAL,Face 32.,"Son of Allah Ditta, of Rid, Bahawalpur, Pakistan."
2527834,UTLEY,WALTER,W,35,,24/05/1944,,Lance Serjeant,Royal Artillery,,"207 Bty., 69 Lt. A.A. Regt.",,United Kingdom,'1827270',Myanmar,RANGOON MEMORIAL,Face 2.,
2527835,UTTAM,,,0,,10/02/1944,,Labourer,Gorakhhpur Labour Corps,,,,Indian,'',Myanmar,RANGOON MEMORIAL,Face 97.,
2527836,UTTAM,,,32,,25/03/1946,,Pioneer,Indian Pioneer Corps,,1527 Coy.,,Indian,'637531',Myanmar,RANGOON MEMORIAL,Face 93.,"Son of Bapuji and Jana Bai, of Nothari, Akola, India."
2528173,WAHO WALA,,,0,,22/04/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/23636',Myanmar,RANGOON MEMORIAL,Face 108.,
2528176,WAIS IBRAHIM,,,0,,01/02/1945,,Private,King's African Rifles,,71st (Somaliland) Bn.,,United Kingdom,'110846',Myanmar,RANGOON MEMORIAL,Face 103.,
2528177,WAITE,LEONARD,L,32,,06/04/1945,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3661267',Myanmar,RANGOON MEMORIAL,Face 14.,Son of Mr. and Mrs. J. Waite.
2528178,WAKEFIELD,JOHN HOWARD,J H,0,,18/04/1943,,Captain,1st Punjab Regiment,,5th Bn.,,Indian,'',Myanmar,RANGOON MEMORIAL,Face 30.,
2528442,WHITEHOUSE,GEORGE FREDERICK,G F,30,,13/02/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3713949',Myanmar,RANGOON MEMORIAL,Face 8.,
2528446,WHITESON MOSES,,,0,,18/11/1944,,Private,King's African Rifles,,2nd (Nyasaland) Bn.,,United Kingdom,'DN/15978',Myanmar,RANGOON MEMORIAL,Face 103.,
2528447,WHITFIELD,SIDNEY GEORGE,S G,28,,02/05/1945,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4808832',Myanmar,RANGOON MEMORIAL,Face 6.,
1291837,DOMPOL FOROM,,,0,,05/04/1945,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/88317',Myanmar,RANGOON MEMORIAL,Face 105.,
1291898,DRASI WONGARA,,,0,,27/03/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/17955',Myanmar,RANGOON MEMORIAL,Face 107.,
1292044,EBONG UDO,,,0,,05/04/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/126970',Myanmar,RANGOON MEMORIAL,Face 105.,
1292055,ECHORAN,,,37,,27/09/1942,,Labourer,Cochin State Civil Labour Unit,,6,,Indian,'5',Myanmar,RANGOON MEMORIAL,Face 98.,
1292140,ENOSI TANTWE,,,0,,06/11/1944,,Corporal,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/566',Myanmar,RANGOON MEMORIAL,Face 103.,
2130000,AARON MAKUPE,,,0,,29/11/1944,,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'DN/16976',Myanmar,RANGOON MEMORIAL,Face 103.,
2130024,ABBAS KHAN,,,21,,09/03/1943,,Sepoy,10th Baluch Regiment,,8th Bn.,,Indian,'20696',Myanmar,RANGOON MEMORIAL,Face 39.,"Son of Khatun, of Bori Khel, Mianwali, Pakistan."
2130211,ABDULLAHI GOMBE,,,0,,10/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/33102',Myanmar,RANGOON MEMORIAL,Face 105.,
2130409,ABUDULAI GRUNSHI,,,0,,03/02/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd West African Aux. Group,,United Kingdom,'GC/31842',Myanmar,RANGOON MEMORIAL,Face 107.,
2130490,ADAMU YOLA,,,0,,14/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th West African Aux. Group,,United Kingdom,'NA/60064',Myanmar,RANGOON MEMORIAL,Face 105.,
2130520,ADRIANO AVUASIAMADIA,,,0,,10/10/1944,,Private,King's African Rifles,,4th Bn.,,United Kingdom,'M/5506',Myanmar,RANGOON MEMORIAL,Face 101.,
2130612,AHMAD KHAN,,,18,,20/06/1944,,Lance Naik,12th Frontier Force Regiment,,4th Bn.,,Indian,'15244',Myanmar,RANGOON MEMORIAL,Face 42.,"Son of Bhagan, of Padri, Jhelum, Pakistan."
2130782,ALAO DEJI,,,0,,15/01/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,20 Motor Amb. Convoy.,,United Kingdom,'NA/45530',Myanmar,RANGOON MEMORIAL,Face 109.,
2130870,ALI DAD,,,19,,11/03/1942,,Sepoy,7th Rajput Regiment,,2nd Bn.,,Indian,'18215',Myanmar,RANGOON MEMORIAL,Face 36.,Son of Sadullah.
2130968,ALIU SOKOTO,,,0,,26/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/77896',Myanmar,RANGOON MEMORIAL,Face 105.,
2131088,ALOMA ARIRIA,,,0,,11/02/1945,,Private,King's African Rifles,,7th Bn.,,United Kingdom,'N/7182',Myanmar,RANGOON MEMORIAL,Face 101.,
2503218,AMADU MOSHI,,,0,,15/02/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/21578',Myanmar,RANGOON MEMORIAL,Face 107.,
2503499,ANIS-UL-HAQ,,,0,,26/11/1943,,Supervisor,Gorakhhpur Labour Corps,,,,Indian,'',Myanmar,RANGOON MEMORIAL,Face 97.,
2503754,ASGHAR KHA,,,0,,18/08/1944,,Havildar,13th Frontier Force Rifles,,8th Bn.,,Indian,'14009',Myanmar,RANGOON MEMORIAL,Face 43.,
2503887,AUDU KANO,,,0,,27/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/116652',Myanmar,RANGOON MEMORIAL,Face 105.,
2503969,AYYAPPAN,,,33,,26/10/1942,,Labourer,Cochin State Civil Labour Unit,,6,,Indian,'14/46',Myanmar,RANGOON MEMORIAL,Face 98.,
2504640,BALE RANA,,,20,,26/02/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,1st Bn.,,Indian,'48317',Myanmar,RANGOON MEMORIAL,Face 61.,"Son of Kare, and of Amriti, of Sirwari, Nepal."
2505002,BATESON,JOSEPH,J,37,,21/05/1944,,Company Quartermaster Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'3596571',Myanmar,RANGOON MEMORIAL,Face 13.,Son of Joseph and Martha Bateson.
2505119,BEMROSE,ERNEST,E,30,,18/04/1942,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6984797',Myanmar,RANGOON MEMORIAL,Face 11.,
2505755,BHUPAL PUN,,,22,,10/07/1943,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,3rd Bn.,,Indian,'2971',Myanmar,RANGOON MEMORIAL,Face 57.,"Son of Kaman Sing and Bima, of Lebhang, Nepal."
2506100,BISIRIU SHIYANBOLA,,,0,,25/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/73266',Myanmar,RANGOON MEMORIAL,Face 105.,
2506255,BRAIMA FULANI,,,0,,15/03/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/31177',Myanmar,RANGOON MEMORIAL,Face 107.,
2506429,BUDHIA RAM,,,20,,17/02/1945,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'34332',Myanmar,RANGOON MEMORIAL,Face 44.,"Son of Prabhu, of Gawar, Chamba, India."
2506730,CAMPBELL,GEORGE EDWARD,G E,22,,10/01/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6983359',Myanmar,RANGOON MEMORIAL,Face 11.,
2507181,CHARLIE NWOLO,,,0,,13/04/1945,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1003 Mobile Workshop Sec.,,United Kingdom,'NA/218365',Myanmar,RANGOON MEMORIAL,Face 109.,
2507482,CHOK BIR PUN,,,18,,14/02/1942,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'3481',Myanmar,RANGOON MEMORIAL,Face 59.,"Son of Bahadur and Tija, of Sikha, Nepal."
2507779,CURRY,THOMAS,T,31,,30/04/1943,,Lance Corporal,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3781650',Myanmar,RANGOON MEMORIAL,Face 5.,Son of James and Annie Curry.
2508113,DANNE THAPA,,,25,,12/05/1944,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'16608',Myanmar,RANGOON MEMORIAL,Face 56.,"Son of Kansi Ram, of Bhaterpata, Nepal."
2508416,DES RAJ,,,26,,06/07/1943,,Sepoy,13th Frontier Force Rifles,,8th Bn.,,Indian,'32447',Myanmar,RANGOON MEMORIAL,Face 44.,"Son of Durag Singh, of Ramraj-ka Nagla, Etah, India."
2508917,DINA,,,23,,11/03/1942,,Sepoy,7th Rajput Regiment,,2nd Bn.,,Indian,'18254',Myanmar,RANGOON MEMORIAL,Face 36.,"Son of Dittu and Nawab Bibi, of Batala, Mirpur, Kashmir."
2509373,GARABA ZARIA,,,0,,27/09/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,3 H.A.A. Regt.,,United Kingdom,'NA/50785',Myanmar,RANGOON MEMORIAL,Face 104.,
2509753,GIANI RAM,,,28,,22/01/1945,,Lance Naik,13th Frontier Force Rifles,,14th Bn.,,Indian,'35366',Myanmar,RANGOON MEMORIAL,Face 44.,"Son of Gokal, of Biri Kala, Jind, India."
2510483,GWILLIAM,CHARLES,C,26,,26/03/1944,,Serjeant,South Wales Borderers,,6th Bn,,United Kingdom,'3909845',Myanmar,RANGOON MEMORIAL,Face 9.,Son of John and Louisa Gwilliam.
2510983,HAR KUMAR BISWAS,,,0,,23/03/1943,,Pioneer,Indian Pioneer Corps,,2 Group,,Indian,'272937',Myanmar,RANGOON MEMORIAL,Face 91.,
2511114,HARWOOD,GEORGE,G,29,,15/06/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6147931',Myanmar,RANGOON MEMORIAL,Face 8.,Son of George F. and Maud Harwood.
2511531,HOLLAND,JOHN WRIGHT,J W,27,,19/04/1942,,Lance Corporal,Royal Inniskilling Fusiliers,,1 st Bn.,,United Kingdom,'6980515',Myanmar,RANGOON MEMORIAL,Face 11.,
2511786,IBRAHIM YOLA,,,0,,24/11/1944,,Company Serjeant Major,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/27577',Myanmar,RANGOON MEMORIAL,Face 104.,
2511996,ISAIAI OKORA,,,0,,06/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/59023',Myanmar,RANGOON MEMORIAL,Face 106.,
2512209,JAGE RAM,,,21,,26/08/1943,,Sepoy,15th Punjab Regiment,,7th Bn.,,Indian,'17323',Myanmar,RANGOON MEMORIAL,Face 48.,"Son of Badan and Jiwani, of Jisrana, Rohtak, India."
2512638,JAUMA JAMES,,,0,,28/10/1944,,Private,King's African Rifles,,2nd (Nyasaland) Bn.,,United Kingdom,'DN/5608',Myanmar,RANGOON MEMORIAL,Face 102.,
2512998,JOHN KALIMBUKA,,,0,,03/12/1944,,Lance Corporal,King's African Rifles,,2nd (Nyasaland) Bn.,,United Kingdom,'DN/5815',Myanmar,RANGOON MEMORIAL,Face 101.,
2513111,JOSEPH,,,21,,16/03/1944,,Gunner,Royal Indian Artillery,,3 Lt. A.A. Regt.,,Indian,'55129',Myanmar,RANGOON MEMORIAL,Face 22.,"Son of Annamuthu, of Kolle, Trivandrum, India."
2513335,KALEMBELA MUKUTI,,,0,,23/03/1945,,Private,King's African Rifles,,1st Bn.,,United Kingdom,'DN/6055',Myanmar,RANGOON MEMORIAL,Face 102.,
2513821,KARUIKI KARUME,,,0,,01/12/1944,,Private,King's African Rifles,,4th (Uganda) Bn.,,United Kingdom,'42191',Myanmar,RANGOON MEMORIAL,Face 102.,
2514053,KEMP,WALTER,W,31,,14/05/1944,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'4982221',Myanmar,RANGOON MEMORIAL,Face 17.,
2514544,KIMAIYO KOGO,,,0,,10/08/1944,,Lance Corporal,King's African Rifles,,11th (Kenya) Bn.,,United Kingdom,'NA/10369',Myanmar,RANGOON MEMORIAL,Face 101.,
2514772,KOFI AMU,,,0,,24/02/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th West African Aux. Group,,United Kingdom,'GC/60393',Myanmar,RANGOON MEMORIAL,Face 107.,
2515058,KUMARAN,,,32,,01/05/1943,31/05/1943,Labourer,Travancore State Civil Labour Unit,,12,,Indian,'8962',Myanmar,RANGOON MEMORIAL,Face 99.,"Husband of Bhymi, of Thuruthael, Shertally, India."
2515219,KWABENA ASANTE,,,0,,24/05/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,6th West African Aux. Group,,United Kingdom,'GC/61878',Myanmar,RANGOON MEMORIAL,Face 107.,
2515248,KWAMI AHIMOAH,,,0,,17/02/1945,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,82nd West African Div.,,United Kingdom,'GC/51862',Myanmar,RANGOON MEMORIAL,Face 110.,
2515279,KWODAUNA KOWAN,,,0,,10/04/1945,,Gunner,"West African Artillery, R.W.A.F.F.",,42 Mortar Regt.,,United Kingdom,'NA/98557',Myanmar,RANGOON MEMORIAL,Face 104.,
2515705,LALU,,,25,,22/01/1944,,Sweeper,3rd Queen Alexandra's Own Gurkha Rifles,,3rd Bn.,,Indian,'9',Myanmar,RANGOON MEMORIAL,Face 61.,"Son of Jaban; husband of Parbatia, of Hargampur, Bijnor, India."
2515820,LECLEZIO,ANTOINE FRANCOIS GUY,A F G,0,,07/01/1943,,Lieutenant,South Staffordshire Regiment,Royal Inniskilling Fusiliers,,seconded to 1st Bn.,United Kingdom,'184558',Myanmar,RANGOON MEMORIAL,Face 14.,
2516011,LOYLEY,BERT HENRY,B H,28,,21/03/1945,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'3527850',Myanmar,RANGOON MEMORIAL,Face 17.,
2516219,McKENDRICK,PETER,P,22,,06/03/1942,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3246120',Myanmar,RANGOON MEMORIAL,Face 10.,Son of John and Agnes McKendrick.
2516523,MAINA BAGARIMI,,,0,,14/04/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/200439',Myanmar,RANGOON MEMORIAL,Face 104.,
2516675,MAMA MOSHI,,,0,,17/02/1945,,Lance Corporal,"West African Reconnaissance Regiment, R.W.A.F.F.",,82nd West African Div.,,United Kingdom,'GC/17022',Myanmar,RANGOON MEMORIAL,Face 109.,
2516954,MANGE RAM,,,20,,07/04/1943,,Sepoy,9th Jat Regiment,,M.G. Bn.,,Indian,'17574',Myanmar,RANGOON MEMORIAL,Face 38.,"Son of Neki, of Bhainmatu, Rohtak, India."
2517371,MAUJI,,,20,,01/07/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/185685',Myanmar,RANGOON MEMORIAL,Face 80.,"Son of Teju and Jamnabai, of Pali, Thansi, India."
2517559,METCALF,JOHN SETH,J S,28,,11/05/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3195381',Myanmar,RANGOON MEMORIAL,Face 8.,
2517752,MIRZA,,,21,,05/05/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'33776',Myanmar,RANGOON MEMORIAL,Face 38.,"Son of Umar Bux and Mini, of Gambir, Poonch, Kashmir."
2517832,MOHAMEDI RASHIDI,,,0,,03/03/1944,,Private,East African Scouts,,11th E.A. Div.,,United Kingdom,'104529',Myanmar,RANGOON MEMORIAL,Face 103.,
2517955,MOMMAN JOS,,,0,,17/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.","Gold Coast Regiment, R.W.A.F.F.",,attd.,United Kingdom,'NA/32748',Myanmar,RANGOON MEMORIAL,Face 106.,
2519007,MULA RAM,,,22,,11/02/1945,,Sepoy,16th Punjab Regiment,,7th Bn.,,Indian,'20306',Myanmar,RANGOON MEMORIAL,Face 49.,"Son of Bhuru Ram, of Babroli, Gurgaon, India."
2519232,MUSA BIU,,,0,,01/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th West African Aux. Group,,United Kingdom,'NA/115349',Myanmar,RANGOON MEMORIAL,Face 106.,
2519270,MUSA MAIDUGURI,,,0,,21/12/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/27001',Myanmar,RANGOON MEMORIAL,Face 105.,
2519650,NARAYANAN,,,30,,23/12/1942,,Labourer,Travancore State Civil Labour Unit,,10,,Indian,'7861',Myanmar,RANGOON MEMORIAL,Face 99.,"Husband of Kunji Kutty, of Neelleril, Quilon, India."
2520140,NDOMINI BWAMANDU,,,0,,13/11/1944,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'SLA/27541',Myanmar,RANGOON MEMORIAL,Face 108.,
2520378,NTAMBALIKA MWAMADI NGUNGA,,,0,,25/10/1944,,Lance Corporal,King's African Rifles,,2nd (Nyasaland) Bn.,,United Kingdom,'DN/6143',Myanmar,RANGOON MEMORIAL,Face 101.,
2520507,NYASSI RUINCI,,,0,,22/10/1944,,Private,King's African Rifles,,4th Bn.,,United Kingdom,'N/5930',Myanmar,RANGOON MEMORIAL,Face 102.,
2520632,ODERO ODINGA,,,0,,15/02/1945,,Private,King's African Rifles,,,,United Kingdom,'N/7824',Myanmar,RANGOON MEMORIAL,Face 102.,
2520673,OMARI MUYI,,,0,,08/09/1945,,Private,East African Military Labour Corps,,11 Div. Field Detention Centre,,United Kingdom,'TML/180035',Myanmar,RANGOON MEMORIAL,Face 104.,
2520776,PACHAN,,,37,,13/11/1942,,Labourer,Travancore State Civil Labour Unit,,10,,Indian,'146/7280',Myanmar,RANGOON MEMORIAL,Face 99.,
2523820,RUBEN IBE,,,0,,06/05/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 Command Transport Coy.,,United Kingdom,'NA/145244',Myanmar,RANGOON MEMORIAL,Face 109.,
2521252,PASSANG TAMANG,,,24,,11/09/1943,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'105933',Myanmar,RANGOON MEMORIAL,Face 74.,
2521428,PETER NAGBE KROO,,,0,,21/01/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'GC/28785',Myanmar,RANGOON MEMORIAL,Face 108.,
2521925,PUNE THAPA,,,22,,12/05/1944,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'19621',Myanmar,RANGOON MEMORIAL,Face 57.,"Son of Lachhiman, and of Hari, of Daruwa, Nepal."
2522490,RAMAN,,,24,,02/01/1943,,Labourer,Travancore State Civil Labour Unit,,6,,Indian,'5426',Myanmar,RANGOON MEMORIAL,Face 99.,"Son of Ooli Cheera, of Puthucaud, Shertally, India."
2522996,RAM SINGH,,,25,,19/04/1944,,Sepoy,"1st Patiala Infantry (Rajindra Sikhs), Indian States Forces",,,,Indian,'3843',Myanmar,RANGOON MEMORIAL,Face 95.,"Son of Hari Singh, of Jakhepal, Sangrur, India."
2523569,RENTZOS,NICHOLAS,N,27,,18/04/1942,20/04/1942,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6976962',Myanmar,RANGOON MEMORIAL,Face 11.,
2524093,SAIDI MOHAMED,,,0,,03/03/1944,,Private,East African Scouts,,11th E.A. Div.,,United Kingdom,'104545',Myanmar,RANGOON MEMORIAL,Face 103.,
2524207,SALIFU SISALA,,,0,,29/11/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,2 Field Coy.,,United Kingdom,'GC/41904',Myanmar,RANGOON MEMORIAL,Face 104.,
2524768,SATYA RAM,,,23,,03/04/1944,,Sepoy,13th Frontier Force Rifles,,8th Bn.,,Indian,'32455',Myanmar,RANGOON MEMORIAL,Face 45.,"Son of Tula Ram, of Balipur, Mainpuri, India."
2524996,SHAAIBU KUNYA,,,0,,04/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/38966',Myanmar,RANGOON MEMORIAL,Face 106.,
2525760,SIDIQ,,,23,,17/03/1944,,Sapper,Indian Engineers,,2nd Bn.,,Indian,'44970',Myanmar,RANGOON MEMORIAL,Face 26.,"Son of Chandru, of Badkhal, Gurgaon, India."
2525993,SMITH,ALEXANDER,A,41,,11/03/1942,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3235014',Myanmar,RANGOON MEMORIAL,Face 10.,Son of William and Mary Smith.
2526495,SULTAN,,,0,,09/03/1943,,Lance Naik,Royal Indian Army Service Corps,,15 Mule Coy.,,Indian,'173700',Myanmar,RANGOON MEMORIAL,Face 76.,"Husband of Nur Khanam of Bahtar, Attock, Pakistan."
2526899,TAMBA KOADU,,,0,,14/03/1945,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'SLA/27706',Myanmar,RANGOON MEMORIAL,Face 109.,
2527139,THAGU BISHT,,,47,,12/01/1947,,Havildar,Indian Pioneer Corps,,,,Indian,'577280',Myanmar,RANGOON MEMORIAL,Face 89.,
2527406,TING NANO MOSHI,,,0,,17/03/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/23373',Myanmar,RANGOON MEMORIAL,Face 108.,
2527729,UMAN SING THAPA,,,22,,05/06/1945,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,4th Bn.,,Indian,'30866',Myanmar,RANGOON MEMORIAL,Face 58.,"Son of Dhojbir, of Tawakhani, Nepal."
2527831,USUMAN ZARIA,,,0,,15/01/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Lt. Bty.,,United Kingdom,'NA/31265',Myanmar,RANGOON MEMORIAL,Face 104.,
2528169,WAHAB,,,27,,26/06/1944,,Cook,13th Frontier Force Rifles,,14th Bn.,,Indian,'39195',Myanmar,RANGOON MEMORIAL,Face 45.,"Husband of Nur Jan, of Uchhri, Attock, Pakistan."
2528438,WHITEHEAD,ALBERT,A,24,,17/04/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3388729',Myanmar,RANGOON MEMORIAL,Face 9.,
2528661,YAKUBU MAISALA,,,0,,24/04/1945,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,7th West African Aux. Group,,United Kingdom,'NA/121778',Myanmar,RANGOON MEMORIAL,Face 104.,
2528762,YOSERO ODONG,,,0,,22/10/1944,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'N/1875',Myanmar,RANGOON MEMORIAL,Face 103.,
2528885,ZON BULLA,,,0,,01/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/27639',Myanmar,RANGOON MEMORIAL,Face 106.,
2630435,BIKARAM GURUNG,,,0,,11/07/1944,,Sepoy,Burma Regiment,,4th Bn.,,United Kingdom,'65439',Myanmar,RANGOON MEMORIAL,Column 5.,
2630436,BIR BAHADUR LIMBUS,,,0,,25/07/1946,,Lance Naik,Burma Army Service Corps,,,,United Kingdom,'25129',Myanmar,RANGOON MEMORIAL,Column 2.,
2630437,BISWANATH SAHU,,,0,,03/09/1939,31/12/1947,Labourer,Burma Hospital Corps,,,,United Kingdom,'6616',Myanmar,RANGOON MEMORIAL,Column 5.,
2630438,BO LA,,,0,,03/09/1939,31/12/1947,Rifleman,Burma Rifles,,4th Bn.,,United Kingdom,'8599',Myanmar,RANGOON MEMORIAL,Column 3.,
2630472,DEVI PRASAD MALL,,,0,,03/09/1939,31/12/1947,Havildar,Burma Rifles,,7th Bn.,,United Kingdom,'11240',Myanmar,RANGOON MEMORIAL,Column 1.,
2630473,DHANJ BAWN,,,0,,03/09/1939,31/12/1947,Rifleman,Burma Rifles,,3rd Bn.,,United Kingdom,'10721',Myanmar,RANGOON MEMORIAL,Column 3.,
2630474,DHAUMAN LAMA,,,0,,03/09/1939,31/12/1947,Rifleman,Burma Rifles,,7th Bn.,,United Kingdom,'11244',Myanmar,RANGOON MEMORIAL,Column 3.,
2630475,DING RIN TU,,,0,,16/09/1944,,Rifleman,Burma Frontier Force,,2nd Garrison Bn.,,United Kingdom,'GC475',Myanmar,RANGOON MEMORIAL,Column 2.,
2630507,HARKA BAHADUR GURUNG,,,0,,03/09/1939,31/12/1947,Rifleman,Burma Rifles,,7th Bn.,,United Kingdom,'11520',Myanmar,RANGOON MEMORIAL,Column 3.,
2630508,HARKAMANLIMBU,,,0,,08/04/1944,,Sepoy,Burma Regiment,,4th Bn.,,United Kingdom,'65513',Myanmar,RANGOON MEMORIAL,Column 5.,
2630509,HAU KAU KAM,,,0,,03/09/1939,31/12/1947,Naik,Burma Rifles,,1st Bn.,,United Kingdom,'5793',Myanmar,RANGOON MEMORIAL,Column 1.,
2630541,JOGA SING,,,0,,14/04/1944,,Sepoy,Burma Regiment,,4th Bn.,,United Kingdom,'53695',Myanmar,RANGOON MEMORIAL,Column 5.,
2630542,JOGINDER SINGH,,,0,,03/09/1939,31/12/1947,Rifleman,Burma Rifles,,8th Bn.,,United Kingdom,'9833',Myanmar,RANGOON MEMORIAL,Column 3.,
2630543,JUJJAR,,,0,,03/09/1939,31/12/1947,Sweeper,Burma Rifles,,8th Bn.,,United Kingdom,'17',Myanmar,RANGOON MEMORIAL,Column 5.,
2630576,KLUNG TAI,,,0,,03/09/1939,31/12/1947,Jemadar,Burma Army Service Corps,,,,United Kingdom,'3036',Myanmar,RANGOON MEMORIAL,Column 1.,
2630577,KUNG THANG,,,0,,01/01/1945,31/12/1945,Sepoy,Burma Regiment,,Chin Hills Bn.,,United Kingdom,'66917',Myanmar,RANGOON MEMORIAL,Column 5.,
2630578,KUNZA AI,,,0,,03/09/1939,31/12/1947,Driver,Burma Army Service Corps,,,,United Kingdom,'3320',Myanmar,RANGOON MEMORIAL,Column 2.,
2630579,KWN KAU,,,0,,03/09/1939,31/12/1947,Rifleman,Burma Rifles,,4th Bn.,,United Kingdom,'5275',Myanmar,RANGOON MEMORIAL,Column 3.,