Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2203303,CRONIN,GERALD PATRICK,G P,0,,21/12/1944,,Lieutenant,South African Air Force,,28 Sqdn.,,South African,'97052V',Italy,BARI WAR CEMETERY,XII. A. 1.,
2202927,ALLIES,,B J,0,,16/12/1942,,Gunner,South African Artillery,,2 Anti-Tank Regt.,,South African,'90588',Italy,BARI WAR CEMETERY,XI. E. 2.,
2202938,ANNAN,,T A,0,,28/05/1943,,Sapper,South African Engineer Corps,,4 Field Coy.,,South African,'192159',Italy,BARI WAR CEMETERY,II. B. 2.,
2203853,KITTY,,G,0,,21/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/65929V',Italy,BARI WAR CEMETERY,I. C. 10.,
2202979,BAILEY,,W T,18,,16/10/1945,,Air Mechanic,South African Air Force,,,,South African,'595784V',Italy,BARI WAR CEMETERY,X. F. 20.,"Son of Cecil J. and Hester J. Bailey, of Klerksdorp, Transvaal, South Africa."
2209056,GROBLER,,C B,0,,07/10/1943,,Private,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'282260V',Egypt,HELIOPOLIS WAR CEMETERY,5. M. 12.,
2209638,OOSTHUIZEN,,B J,0,,05/01/1946,,Warrant Officer Class II,South African Air Force,,,,South African,'607526V',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 26.,
2209779,REID,,W,0,,19/08/1944,,Private,South African Army Postal Corps,,,,South African,'45436V',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 13.,
2203029,BECK,,G V,22,,19/07/1945,,Sapper,South African Engineer Corps,,41 Heavy Bridging Constr. Coy.,,South African,'234619V',Italy,BARI WAR CEMETERY,IX. F. 1.,"Son of George F. Beck, and of Mildred Beck, of Krugersdorp, Transvaal, South Africa."
2203088,BOSHOFF,,A J,0,,22/11/1944,,Sergeant,South African Corps of Military Police,,,,South African,'135694V',Italy,BARI WAR CEMETERY,XI. B. 28.,
2203064,BLACK,,B,23,,23/05/1944,,Gunner,South African Artillery,,6 Field Reserve Bty.,,South African,'558769V',Italy,BARI WAR CEMETERY,XIV. A. 35.,"Son of Samuel and Bella Black, of Johannesburg, Transvaal, South Africa."
2203075,BLATT,,P A,24,,04/04/1945,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'581173V',Italy,BARI WAR CEMETERY,XIII. B. 3.,"Son of Pieter A. and Davina J. S. Blatt, of Malmesbury, Cape Province, South Africa."
2203077,BLUMRICK,,A A,43,,13/10/1944,,Flight Sergeant,South African Air Force,,,,South African,'116715V',Italy,BARI WAR CEMETERY,VII. E. 29.,"Son of Gustav A. and Friedericke Blumrick, of East London, Cape Province, South Africa."
2203084,BOOKER,REGINALD BRERETON,R B,22,,25/11/1942,,Private,"Royal Durban Light Infantry, S.A. Forces",,2nd Bn.,,South African,'2382',Italy,BARI WAR CEMETERY,II. E. 19.,"Son of Cyril E. C. and Maud I. Booker, of Lusikisiki, Cape Province, South Africa."
2203092,BOTHMA,,C C,27,,22/12/1944,,Sapper,South African Engineer Corps,,,,South African,'231449V',Italy,BARI WAR CEMETERY,XII. E. 6.,"Son of Jan A. and Isabella Bothma; husband of Johanna Bothma, of Benoni, Transvaal, South Africa."
2203093,BOTHMA,,J A,36,,21/07/1945,,Corporal,South African Corps of Military Police,,,,South African,'230275V',Italy,BARI WAR CEMETERY,IX. F. 6.,"Son of Mr. and Mrs. L. J. Bothma; husband of Mary Bothma, of Germiston, Transvaal, South Africa."
2203116,BRIDGES,NORMAN A.,N A,34,,21/01/1943,,Trooper,South African Tank Corps,,4th Armoured Car Regt.,,South African,'178133',Italy,BARI WAR CEMETERY,XIV. D. 40.,"Son of Dr. Joseph S. Bridges, M.A., LL.D., and Esther Bridges, of Cricklewood, Middlesex, England."
2203135,BRUCE,,S S S,28,,27/05/1944,,Lieutenant,"Natal Mounted Rifles, S.A. Forces",,,,South African,'542733V',Italy,BARI WAR CEMETERY,VII. A. 11.,"Son of Sidney R. and Alvina Bruce; husband of Vida Stella Bruce, of Port Elizabeth, Cape Province, South Africa."
2203151,BUSH,,E H,33,,09/04/1945,,Captain,South African Engineer Corps,,2 Dock Operating Coy.,,South African,'215589V',Italy,BARI WAR CEMETERY,XIV. F. 8.,"Son of Herbert V. and Edith C. Bush, of Port St. Johns, Cape Province, South Africa."
2203161,BYRNES,THOMAS E.M.,T E M,43,,25/07/1943,,Corporal,South African Tank Corps,,7th Reconnaissance Bn.,,South African,'214100',Italy,BARI WAR CEMETERY,X. D. 19.,"Son of Thomas and Annie Byrnes; husband of Mabel H. Byrnes, of Woodstock, Cape Province, South Africa."
2203162,CADMAN,GODFREY K.,G K,47,,25/08/1942,,Gunner,South African Artillery,,"7 Bty., 3 Field Regt.",,South African,'53335',Italy,BARI WAR CEMETERY,II. E. 9.,Son of Peter F. and Katherine M. Cadman.
2203181,CARD,,D L,21,,14/10/1945,,Corporal,South African Medical Corps,,,,South African,'173864V',Italy,BARI WAR CEMETERY,X. F. 19.,"Son of George S. and Mabel B. Card, of Johannesburg, Transvaal, South Africa."
2203183,CARMICHAEL,,J W,24,,20/08/1943,,Rifleman,"Kaffrarian Rifles, S.A. Forces",,,,South African,'11720',Italy,BARI WAR CEMETERY,II. B. 31.,"Son of Janet Carmichael, of Rosebank, Cape Town, South Africa."
2203186,CARR,,A D,28,,19/07/1944,,Sapper,South African Engineer Corps,,,,South African,'231052V',Italy,BARI WAR CEMETERY,VII. C. 11.,"Son of Charles and Margaret Carr; husband of Doreen E. Carr, of Carisbrooke, Natal, South Africa."
2203189,CARTER,,E P,22,,04/04/1945,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'328707V',Italy,BARI WAR CEMETERY,XIII. B. 4.,"Son of Henry K. and Elizabeth M. Carter, of Johannesburg, Transvaal, South Africa."
2217325,CHAMPO,,S,0,,20/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10018',Egypt,ALAMEIN MEMORIAL,Column 160.,
2203206,CHAPMAN,DONOVAN A.,D A,43,,28/01/1943,,Lance Bombardier,South African Artillery,,,,South African,'89703',Italy,BARI WAR CEMETERY,X. D. 1.,"Son of William J. and Annie Chapman; husband of Daphne B. Chapman, of Springs, Transvaal, South Africa."
2203219,CHISHOLM,,J A,33,,21/06/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'100138V',Italy,BARI WAR CEMETERY,XV. D. 9.,"Son of Peter and Esther Chisholm, of Onchan, Isle of Man."
2203227,CLARK,,A E I,22,,06/08/1944,,Second Lieutenant,South African Air Force,,,,South African,'542565V',Italy,BARI WAR CEMETERY,XV. B. 21.,"Son of Harold L. and Susan Clark, of Durban, Natal, South Africa."
2203236,CLASSEN,,J J,34,,19/07/1945,,Sapper,South African Engineer Corps,,41 Harbour Constr. Coy.,,South African,'614775V',Italy,BARI WAR CEMETERY,IX. F. 3.,"Son of Thomas P. and Susan D. Classen; husband of Margaret H. Classen, of Durban, Natal, South Africa."
2203311,CULLINGWORTH,CLIFFORD,C,48,,06/01/1943,,Gunner,South African Artillery,,,,South African,'144071',Italy,BARI WAR CEMETERY,XIV. D. 39.,"Son of Alfred W. and Harriet M. Cullingworth; husband of Elva C. Cullingworth, of Pietermaritzburg, Natal, South Africa."
2203322,DALTON,,K C,20,,04/04/1945,,Second Lieutenant,South African Air Force,,34 Sqdn.,,South African,'580562V',Italy,BARI WAR CEMETERY,XIII. B. 2.,"Son of Herbert C. J. and Mary A. Dalton, of Green Point, Cape Province, South Africa."
2203325,DANIELS,,A,0,,24/01/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17009',Italy,BARI WAR CEMETERY,IV. C. 8.,
2203353,DE GROOT,,J J W,0,,26/04/1945,,Trooper,South African Armoured Corps,,Res Group,,South African,'115092V',Italy,BARI WAR CEMETERY,XVI. A. 10.,
2203413,DU PLESSIS,,H W,0,,30/07/1943,,Private,"Cape Corps, S.A. Forces",South African Artillery,,attd. 3 Field Regt.,South African,'C/167082',Italy,BARI WAR CEMETERY,IV. B. 9.,
2203415,DU PLESSIS,,S,0,,28/02/1944,,Corporal,South African Engineer Corps,,27 Road Constr. Coy.,,South African,'193428V',Italy,BARI WAR CEMETERY,II. D. 37.,
2203354,DE MARILLAC,LOUIS JOSHELA DESMOND,L J D,24,,11/12/1942,,Corporal,"Kaffrarian Rifles, S.A. Forces",,,,South African,'11735',Italy,BARI WAR CEMETERY,XI. C. 35.,"Son of Friedrich H. L. and Isabella M. de Marillac, of Tzaneen, Transvaal, South Africa."
2203363,DE WIT,WILLIAM JACOB,W J,24,,28/07/1943,,Private,"Q Service Corps, S.A. Forces",,6 Res. M.T. Coy.,,South African,'186751',Italy,BARI WAR CEMETERY,II. E. 6.,"Son of Josias A. and Hester M. de Wit, of Umtata, Cape Province, South Africa."
2203364,DE WITT,,J,0,,19/05/1944,,Captain,"Pretoria Regiment, S.A. Forces",,,,South African,'34588V',Italy,BARI WAR CEMETERY,X. B. 5.,
2203366,DHLUDHLA,,N,0,,13/02/1945,,Private,"Native Military Corps, S.A. Forces",South African Air Force,,attd.,South African,'N/65236V',Italy,BARI WAR CEMETERY,IV. D. 1.,"Son of Isaac and Josephine N. Dhludhla, of Melmoth, Natal, South Africa; husband of Melina Dhludhla."
2203371,DICKINSON,,A,19,,27/07/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'281663V',Italy,BARI WAR CEMETERY,XV. A. 34.,"Son of Mr. and Mrs. G. A. Dickinson, of Hattingspruit, Natal, South Africa."
2203382,DODD,WILLIAM T. J.,W T J,32,,19/07/1945,,Sapper,South African Engineer Corps,,41 Heavy Bridging Constr. Coy.,,South African,'614682V',Italy,BARI WAR CEMETERY,IX. F. 2.,"Son of Henry and Susan Dodd, of Port Elizabeth, Cape Province, South Africa; husband of Mona Dodd, of Port Elizabeth."
2203412,DU PIESANIE,,G S,0,,28/11/1943,,Flight Sergeant,South African Air Force,,21 Sqdn.,,South African,'326162V',Italy,BARI WAR CEMETERY,Coll. grave VI. B. 37-40.,"Son of Mr. and Mrs. A. A. C. Du Piesanie, of Port Elizabeth, Cape Province, South Africa."
2203414,DU PLESSIS,,J C,34,,23/05/1944,,Corporal,South African Corps of Military Police,,6 Divisional Provost Coy.,,South African,'202010V',Italy,BARI WAR CEMETERY,II. D. 27.,"Son of Jozeph A. and Hester E. du Plessis; husband of Magdalina A. F. du Plessis, of Aliwal North, Cape Province, South Africa."
2203427,EDWARDS,,R W,25,,15/11/1942,,Corporal,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'5260',Italy,BARI WAR CEMETERY,II. E. 17.,"Son of Edmund and Adelaide Edwards; husband of Irene G. Edwards, of Durban, Natal, South Africa."
2203438,ENSTROM,,E S,34,,29/12/1942,,Private,"Royal Durban Light Infantry, S.A. Forces",,2nd Bn.,,South African,'7336',Italy,BARI WAR CEMETERY,XI. D. 39.,"Son of Hjylmar E and Hilda K. Enstrom, of Durban, Natal, South Africa; husband of Marjory E. Enstrom, of Durban."
2203514,GARROW,,R A,0,,15/08/1944,,Air Mechanic,South African Air Force,,60 Sqdn.,,South African,'209593V',Italy,BARI WAR CEMETERY,XV. B. 19.,
2203474,FERREIRA,,H E,0,,29/01/1945,,Gunner,South African Artillery,,,,South African,'214466V',Italy,BARI WAR CEMETERY,VII. C. 28.,
2203686,HOGG,GEORGE SUTTIE,G S,25,,04/02/1944,,Lieutenant,South African Air Force,,221 (R.A.F.) Sqdn.,,South African,'205814V',Italy,BARI WAR CEMETERY,VI. C. 12.,
75471488,TATIDI,JOBO,J,0,,28/06/1916,,Cape Boy,"Military Labour Bureau, S.A. Forces",,,,South African,'1547',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2203516,GATES,,R L,22,,09/04/1945,,Sapper,South African Engineer Corps,,2 Docks Operating Coy.,,South African,'614422V',Italy,BARI WAR CEMETERY,XV. F. 15.,"Son of Edgar E. and Jessie M. Gates, of Port Elizabeth, Cape Province, South Africa."
2203598,HALL,JOHN NEILL,J N,0,,01/06/1944,,Lieutenant,South African Air Force,,178 (R.A.F.),,South African,'328343V',Italy,BARI WAR CEMETERY,XV. C. 16.,
2204649,LAING,RUSSELL E.,R E,20,,02/12/1943,,Lieutenant,South African Air Force,,2 Sqdn.,,South African,'205715V',Italy,MORO RIVER CANADIAN WAR CEMETERY,IX. H. 6.,"Son of Charks and Mabel Laing, of Apex Station, Transvaal, South Africa."
2203660,HEWITT,,W,44,,13/06/1945,,Captain,South African Air Force,,,,South African,'P/163V',Italy,BARI WAR CEMETERY,XVI. B. 9.,"Son of John B. and Hannah Hewitt; husband of Jessie V. Hewitt, of Luanshya, Northern Rhodesia."
2273027,BARRY,HAMILTON BROWNLEE,H B,0,,23/04/1941,,Lance Bombardier,South African Artillery,,,,South African,'13458',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 19.,
2203740,IMPEY,,I H,20,,02/09/1944,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'543034V',Italy,BARI WAR CEMETERY,VII. D. 27.,"Son of Robert L. and Adele Impey, of Claremont, Cape Town, South Africa."
2203798,JOOSTE,,C J,34,,21/12/1944,,Lieutenant,South African Air Force,,28 Sqdn.,,South African,'104010V',Italy,BARI WAR CEMETERY,XII. A. 3.,"Son of Hendrik S. and Maria M. Jooste; husband of Eileen Louise Jooste, of Naauwpoort, Cape Province, South Africa."
2203845,KIRK,,A E A,22,,29/07/1944,,Lieutenant,"Royal Natal Carbineers, S.A. Forces",,1st,,South African,'178602V',Italy,BARI WAR CEMETERY,XI. E. 18.,"Son of Charles E. and Muriel Kirk, of Maclear, Cape Province, South Africa."
2203866,KRUGER,,T J,20,,16/07/1944,,Air Mechanic,South African Air Force,,34 Sqdn.,,South African,'101584V',Italy,BARI WAR CEMETERY,XV. D. 17.,"Son of Daniel J. and Anna C. Kruger, of Buffelsvlei, Transvaal, South Africa."
2205024,OATES,,L J,20,,28/11/1943,,Lieutenant,South African Air Force,,1 Sqdn.,,South African,'209155V',Italy,MORO RIVER CANADIAN WAR CEMETERY,XIII. A. 13.,"Son of Mr. and Mrs. H. G. Oates, of Johannesburg, Transvaal, South Africa."
2205901,MUSI,,J,0,,02/11/1942,,Lance Corporal,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/9401',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2204043,BRAND,,J E,20,,18/04/1944,,Lieutenant,South African Air Force,,7 Sqdn.,,South African,'206536V',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. G. 14.,"Son of John D. and Violetta A. Brand, of Sea Point, Cape Town, South Africa."
2205795,MATHAGALA,,P,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces",South African Police,,attd. 2,South African,'N/10485',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2204210,CREIGHTON,,B W,28,,23/05/1945,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'103244V',Italy,MORO RIVER CANADIAN WAR CEMETERY,IX. H. 7.,"Son of F. P. and Augusta H. Creighton, of Pretoria, Transvaal, South Africa; husband of Margaret L. Creighton, of Pretoria."
2204261,DE WAAL,,J O,28,,25/05/1944,,Captain,South African Air Force,,2 Sqdn.,,South African,'4306V',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. A. 5.,"Son of Mr. and Mrs. A. A. K. de Waal; husband of Pamela B. de Waal, of Pietermaritzburg, Natal, South Africa. B.A., LL.B."
2205794,MATHABANE,,J,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd.,South African,'N/9868',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205436,WAUGH,,D S,23,,30/12/1943,,Captain,South African Air Force,,40 Sqdn.,,South African,'103492V',Italy,MORO RIVER CANADIAN WAR CEMETERY,XIII. C. 7.,"Son of Alexander S. and Mary W. Waugh, of Johannesburg, Transvaal, South Africa."
2204337,EVANS,,I,24,,23/05/1945,,Second Lieutenant,South African Air Force,,16 Sqdn.,,South African,'4002V',Italy,MORO RIVER CANADIAN WAR CEMETERY,IX. H. 8.,"Son of Arthur E. and Ivy A. Evans, of Pietermaritzburg, Natal, South Africa."
2205630,LEBESE,,M M,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/17514',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,"Son of Joel and Monene, of Potgietersrust, Transvaal, South Africa; husband of Shalate Lebese, of Potgietersrust."
2205639,LEKOLOANE,,P,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Kaffrarian Rifles, S.A. Forces",,attd.,South African,'N/9336',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,"Son of Makebe and Mohanoa; husband of Makoena F. Lekoloane, of Potgietersrust, Transvaal, South Africa."
2204473,HARMER,,J R,27,,01/02/1944,,Lieutenant,South African Air Force,,40 Sqdn.,,South African,'98213V',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. F. 5.,"Son of Capt. Thomas R. Harmer and May E. R. Harmer, of Durban, Natal, South Africa."
2205663,LIPSCHITZ,CECIL,C,30,,31/01/1942,,Corporal,"Duke of Edinburgh's Own Rifles, S.A. Forces",,,,South African,'75098',Libya,TOBRUK WAR CEMETERY,1. A. 37.,"Son of Barnett and Annie Lipschitz, of Sea Point, Cape Province, South Africa."
2205678,LOUW,,W M S,20,,02/06/1942,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'87482',Libya,TOBRUK WAR CEMETERY,1. H. 19.,"Son of Mr. and Mrs. H. J. J. Louw, of Randgate, Transvaal, South Africa."
2205855,MONGONI,,H,0,,27/05/1942,,Lance Corporal,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/1697',Libya,TOBRUK WAR CEMETERY,Native African. B. 12.,
2205767,MANTHEY,RAYMOND G. B.,R G B,24,,19/02/1942,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'19175',Libya,TOBRUK WAR CEMETERY,1. E. 34.,"Son of Annie M. Manthey, of Johannesburg, Transvaal, South Africa."
2205768,MAPANYANE,,A,0,,03/11/1942,,Private,"Native Military Corps, S.A. Forces",,,attd. H.Q. 2nd South African Div.,South African,'N/11213',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205769,MAPHETU,,F,0,,13/08/1942,,Private,"Native Military Corps, S.A. Forces",,,attd. H.Q. 2nd South African Div.,South African,'N/15414',Libya,TOBRUK WAR CEMETERY,Native African. E. 9.,
2205773,MARQUARD,ANDRE G.,A G,37,,20/06/1942,,Gunner,South African Artillery,,2 A.A. Regt.,,South African,'109010',Libya,TOBRUK WAR CEMETERY,1. A. 11.,"Son of William W. D. and Alma T. Marquard, of Rondebosch, Cape Town, South Africa."
2205798,MATSHABE,,S,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26342',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205799,MATSUBANE,,J,0,,27/05/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2nd Div. Ammunition Coy.,South African,'N/6318',Libya,TOBRUK WAR CEMETERY,Native African. E. 5.,
2205790,MASEMONG,,S,21,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Kaffrarian Rifles, S.A. Forces",,attd.,South African,'N/21289',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,"Son of Abram and Anna Masemong, of Boshoek, Transvaal. South Africa."
2205814,MEREDITH,DUDLEY O.,D O,0,,20/06/1942,,Corporal,South African Tank Corps,,7th Reconnaissance Bn.,,South African,'213878',Libya,TOBRUK WAR CEMETERY,10. D. 4.,
2205816,MESENGANE,,D,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9738',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205818,METSING,,M,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd.,South African,'N/15130',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205819,MFETANE,,L,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Technical Service Corps, S.A. Forces",,attd. 2 Div. Workshops,South African,'N/24260',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2206430,THORA,ANDRIES,A,0,,24/06/1942,,Private,"Native Military Corps, S.A. Forces",South African Corps of Signals,,attd. 2nd Div. Sig. Coy.,South African,'N/4601',Libya,TOBRUK WAR CEMETERY,Native African. C. 13.,
2205836,MILORD,,E,33,,02/11/1942,,Private,"Cape Corps, S.A. Forces","Cape Town Highlanders, S.A. Forces",,attd.,South African,'C/165815',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,"Son of Bull and Lettie; husband of Dina C. Milord, of Tiger Valley, Cape Province, South Africa."
2205844,MOCUMI,,J,33,,02/11/1942,,Private,"Native Military Corps, S.A. Forces",South African Police,,attd. 1,South African,'N/22025',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,"Son of John and Annah Mocumi, of Klerksdorp, Transvaal, South Africa."
2205846,MOHALE,,G,0,,08/09/1942,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/4817',Libya,TOBRUK WAR CEMETERY,Native African. D. 13.,
2205852,MOLAPO,,S,0,,01/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9930',Libya,TOBRUK WAR CEMETERY,Native African. H. 11.,
2205858,MOOGANDAL,,M,0,,02/11/1942,,Private,"Indian and Malay Corps, S.A. Forces",South African Engineer Corps,,attd. 20 Div. Field Park,South African,'M/13231',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205862,MORAN,CHARLES G.,C G,53,Military Medal,08/06/1942,,Lance Corporal,South African Medical Corps,,14 Field Amb,,South African,'188020',Libya,TOBRUK WAR CEMETERY,2. D. 15.,"Son of Edward and Agnes Moran, of Durban, Natal, South Africa; husband of Mary G. Moran, of Durban."
2205864,MOREME,,J,0,,17/07/1942,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/3785',Libya,TOBRUK WAR CEMETERY,Native African. H. 13.,
2205865,MORGAN,ANGUS H.,A H,27,,16/09/1943,,Sergeant,"Q Service Corps, S.A. Forces",,203 Res. M.T. Coy.,,South African,'186217',Libya,TOBRUK WAR CEMETERY,2. D. 4.,"Son of Newton Houlston Morgan and Mary F. Morgan, and stepson of Pearl R. H. Morgan, of East London, Cape Province, South Africa."
2205871,MORRIS,,Z,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Transvaal Scottish, S.A. Forces",,attd. 2nd,South African,'N/12942',Libya,TOBRUK WAR CEMETERY,Coll. grave. Native African. A.,
2205877,MOTEBEJANE,,D J,0,,27/08/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/791',Libya,TOBRUK WAR CEMETERY,Native African. D. 12.,
2205878,MOTHAE,,M,0,,30/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/15889',Libya,TOBRUK WAR CEMETERY,Native African. B. 10.,
2205881,MOTSEMME,,S,0,,27/05/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/13716',Libya,TOBRUK WAR CEMETERY,Native African. B. 13.,
2205879,MOTHOA,,M,23,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/13434',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,"Son of Daniel and Ramadimetja; husband of Malibe Mothoa, of Gompies, Transvaal, South Africa."
2205880,MOTLAPING,,J A,29,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Kaffrarian Rifles, S.A. Forces",,attd.,South African,'N/20755',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,"Son of William and Anna Motlaping, of Ventersdorp, Transvaal, South Africa."
2205890,MULLENS,DOUGLAS H.,D H,28,,15/06/1942,,Bombardier,South African Artillery,,1 Anti-Tank Regt.,,South African,'53471',Libya,TOBRUK WAR CEMETERY,10. A. 8.,"Son of Edward G. and Annie E. Mullens, of Johannesburg, Transvaal, South Africa."
2205892,MULLER,,J,40,,09/06/1942,,Private,"Indian and Malay Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 101 Res. M.T. Coy.,South African,'M/12158',Libya,TOBRUK WAR CEMETERY,2. D. 17.,"Son of Frederick and Mita Muller; husband of Dorothea Muller, of Cape Town, South Africa."
2205893,MULLIN,JOSEPH R.,J R,22,,16/06/1942,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'19228',Libya,TOBRUK WAR CEMETERY,10. A. 10.,"Son of Joseph and Gertrude Mullin, of Liverpool, England."
2205906,MYBURGH,,G D,25,,07/02/1942,,Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'P/5561',Libya,TOBRUK WAR CEMETERY,1. B. 36.,"Son of Mr. and Mrs. A. J. Myburgh, of Heidelberg, Transvaal, South Africa."
2205910,MZAMANE,,P,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/1022',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2205915,NAMANE,,A,0,,21/07/1942,,Private,"Native Military Corps, S.A. Forces",,,attd. H.Q. 6th South African Inf. Bde.,South African,'N/15724',Libya,TOBRUK WAR CEMETERY,Native African. F. 9.,
2205925,NDLOVU,,J,0,,25/12/1941,,Private,"Native Military Corps, S.A. Forces",South African Medical Corps,,attd. 10 Field Amb.,South African,'N/10643',Libya,TOBRUK WAR CEMETERY,Native African. H. 5.,
2205921,NAUDE,,J,27,,27/05/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2 Div. Ammunition Coy.,South African,'N/10067',Libya,TOBRUK WAR CEMETERY,Native African. B. 11.,"Son of Willie and Lettie Naude, of Uitenhage, Cape Province, South Africa."