Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2601079,BAMFORD,FRANK,F,38,,26/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3441605',India,KOHIMA WAR CEMETERY,1. B. 5.,
2601073,BAINES,JOSEPH,J,35,,01/04/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5835472',India,KOHIMA WAR CEMETERY,6. B. 5.,"Son of Leonard Thomas Baines and Mary Ann Baines, of New Bradwell, Buckinghamshire."
2601076,BALAAM,ERNEST,E,24,,14/05/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7368192',India,KOHIMA WAR CEMETERY,12. A. 28.,"Son of Edward Charles and Anne Balaam, of Bramley, Leeds, Yorkshire."
2601319,DOLAN,WILLIAM,W,27,,28/04/1944,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3448583',India,KOHIMA WAR CEMETERY,1. D. 16.,
2601293,DAVIES,ERNEST ALBERT,E A,31,,04/06/1944,,Captain,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'193789',India,KOHIMA WAR CEMETERY,7. K. 6.,"Son of Lily Elizabeth Davies, of Parkstone, Dorsetshire."
2601078,BALLARD,LESLIE ALBERT,L A,24,,17/06/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5251531',India,KOHIMA WAR CEMETERY,5. C. 16.,"Son of Albert and Ethel Ballard, of Lickey End, Bromsgrove, Worcestershire."
2601098,BASHIR AHMAD,,,25,,22/12/1944,,Sepoy,Indian Army Ordnance Corps,,7th Inf. Div. Sub-Park,,Indian,'O/87668',India,KOHIMA WAR CEMETERY,17. A. 3.,"Son of Nader-uz-Zaman and Abada Khatoon, of Nishintapur, Chittagong, Pakistan; husband of Asia Khatoon, of Nishintapur."
2601099,BATCHELOR,FRED,F,26,,07/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453058',India,KOHIMA WAR CEMETERY,1. D. 20.,"Son of Harold and Charlotte M. Batchelor, of Oldham, Lancashire."
2601100,BATEMAN,GEORGE WILLIAM,G W,31,,04/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'5627583',India,KOHIMA WAR CEMETERY,1. D. 18.,"Son of Herbert William and Ellen Bateman; husband of Marie Theresa Bateman, of Hackney, London."
2601102,BATTLE,BENJAMIN,B,33,,22/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4467640',India,KOHIMA WAR CEMETERY,4. D. 5.,
2601103,BAXTER,DAVID TROUPE,D T,19,,04/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14410527',India,KOHIMA WAR CEMETERY,7. A. 16.,"Son of Samuel J. Baxter and Bridgit Baxter, of Vauxhall, Birmingham."
2601104,BEADLE,THOMAS JOHN,T J,30,,17/06/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6026372',India,KOHIMA WAR CEMETERY,4. F. 1.,"Son of Robert William and Rose Emma Beadle, of Bermondsey, London."
2601309,DICKSON,JOSEPH,J,30,,11/06/1944,,Private,Gordon Highlanders,,,,United Kingdom,'2993334',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,
2601117,BENNETT,STANLEY EDWARD,S E,26,,05/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2933531',India,KOHIMA WAR CEMETERY,5. G. 3.,
2601118,BERRIDGE,THOMAS WILLIAM,T W,23,,05/04/1944,,Gunner,Royal Artillery,,"112 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'2056886',India,KOHIMA WAR CEMETERY,6. D. 4.,
2601105,BEAMAND,BRYAN ARTHUR,B A,20,,11/05/1944,,Lieutenant,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'EC/10959',India,KOHIMA WAR CEMETERY,6. B. 6.,"Son of Arthur William and Beatrice Florence Alice Beamand, of Thornford, Dorsetshire."
2601106,BEARD,BERNARD,B,26,,10/06/1944,,Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4393389',India,KOHIMA WAR CEMETERY,11. C. 1.,"Son of James and Emily Beard; husband of Winifred Beard, of Halifax, Yorkshire."
2601107,BEASLEIGH,THOMAS CHARLES,T C,25,,11/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6209652',India,KOHIMA WAR CEMETERY,9. B. 5.,"Son of William F. Beasleigh and Amy Beasleigh; husband of Frances Beasleigh, of Fulham, London."
2601108,BEASLEY,ERNEST,E,20,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5735021',India,KOHIMA WAR CEMETERY,8. B. 10.,"Son of Ernest Edward and Sarah Beasley; husband of Jessie Beasley, of Bilston, Staffordshire."
2601109,BEASLEY,WILLIAM HERBERT,W H,0,,15/03/1944,,Private,Northamptonshire Regiment,,,,United Kingdom,'14413299',India,KOHIMA WAR CEMETERY,11. B. 21.,"Son of Mrs. J. M. Beasley, of Northampton."
2601110,BEATON,DONALD,D,22,,03/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'4470488',India,KOHIMA WAR CEMETERY,3. C. 1.,"Son of Alexander and Lilian Frances Beaton, of Offerton, Co. Durham."
2601111,BECKEY,KENNETH FRANK,K F,24,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728260',India,KOHIMA WAR CEMETERY,7. A. 11.,"Son of Frederick and Mary M. Beckey, of Muchelney, Somerset."
2601112,BEER,LEONARD JOHN,L J,28,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'10631127',India,KOHIMA WAR CEMETERY,8. A. 11.,"Son of William John and Lucy Ellen Beer; husband of Eunice Mary Beer, of Shortheath, Farnham, Surrey."
2601113,BEHREND,STANLEY WILLIAM EMILE,S W E,35,,30/05/1944,,Captain,15th Punjab Regiment,,4th Bn.,,Indian,'EC/3205',India,KOHIMA WAR CEMETERY,6. B. 3.,"Son of Ernest Stanley Behrend and Fanny Eliza Behrend; husband of Marjorie Irene Nina Behrend, of Streatham, London."
2601114,BELL,JACK,J,24,,22/11/1944,,Gunner,Royal Artillery,,67 H.A.A. Regt.,,United Kingdom,'1103161',India,KOHIMA WAR CEMETERY,5. H. 11.,"Son of Matilda Bell, and stepson of Charles McGlinchey, of Mitcham, Surrey."
2601119,BERRY,DENNIS LIONEL,D L,25,,27/04/1944,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728229',India,KOHIMA WAR CEMETERY,7. A. 12.,"Son of Frank G. Berry and Lu-Lu Berry, of Taunton, Somerset."
2601120,BETT,JOHN JAMES SCOTT,J J S,28,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2760376',India,KOHIMA WAR CEMETERY,3. C. 5.,"Husband of Susan Bett, of Kirkcaldy, Fife."
2601123,BIBBY,ERNEST,E,31,,05/05/1944,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'3443376',India,KOHIMA WAR CEMETERY,5. F. 10.,"Son of Henry and Rebecca Bibby; husband of Joan Bibby, of North Malton, Yorkshire."
2601125,BILLING,SAMUEL ARTHUR,S A,32,,04/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14377902',India,KOHIMA WAR CEMETERY,7. A. 15.,"Son of William and Elizabeth Anne Billing, of Exeter; husband of Gladys Billing, of Exeter."
2601126,BILSLAND,GODFREY,G,19,,28/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'14390970',India,KOHIMA WAR CEMETERY,4. B. 9.,"Son of Mabel Hind, of Hyde Park, Doncaster, Yorkshire."
2601127,BIRCHALL,HENRY FAIRHURST,H F,25,,04/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3452168',India,KOHIMA WAR CEMETERY,1. B. 19.,"Son of Henry Fairhurst and Charlotte Birchall Fairhurst, of Haydock, Lancashire; husband of Mary Birchall, of Haydock."
2601128,BIRD,CYRIL JOHN,C J,19,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14557254',India,KOHIMA WAR CEMETERY,7. A. 9.,"Son of John and Evelyn May Bird, of Chittlehampton, Devon."
2601130,BISHOP,GEORGE HENRY,G H,25,,11/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'2035455',India,KOHIMA WAR CEMETERY,7. H. 1.,Son of Joseph William and Eliza Emily Bishop.
2601132,BISHOP,WILLIAM HAIG,W H,24,,11/04/1944,,Corporal,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5254136',India,KOHIMA WAR CEMETERY,5. F. 17.,"Son of Herbert William and Ellen Mary Bishop, of Northfield, Birmingham."
2601135,BLANDY,JAMES RIDPATH,J R,21,,09/06/1944,,Lieutenant,South Wales Borderers,Lancashire Fusiliers,8th Bn.,attd. 1/8th Bn.,United Kingdom,'203022',India,KOHIMA WAR CEMETERY,1. A. 23.,"Son of Richard Denis Blandy, O.B.E., and Millicent Joyce Blandy, of Vila, New Hebrides."
2601138,BLOCK,FRANK PHILLIP,F P,25,,05/05/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6018541',India,KOHIMA WAR CEMETERY,11. A. 3.,"Son of Phillip James Block and Florence Elizabeth Block, of Bexleyheath, Kent."
2601140,BLOOMFIELD,EDWARD,E,25,,24/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5340345',India,KOHIMA WAR CEMETERY,7. H. 7.,"Son of Robert Thomas Bloomfield and Alice Bloomfield, of Reading, Berkshire."
2601141,BLOOMFIELD,GERALD PERCY,G P,28,,10/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6348864',India,KOHIMA WAR CEMETERY,8. F. 8.,"Son of Thomas and i Alice B. Bloomfield, of Tunbridge Wells, Kent."
2601142,BOM BAHADUR GHARTI,,,22,,12/05/1944,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'19546',India,KOHIMA WAR CEMETERY,13. B. 3.,"Son of Bal Bahadur, and of Chameli, of Gairhagaon, Nepal."
2601166,BRIGGS,WILLIAM HENRY CHARLES,W H C,31,,29/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4462691',India,KOHIMA WAR CEMETERY,5. H. 9.,"Husband of Ivy Briggs, of Teddington, Middlesex."
2601168,BROATCH,WILLIAM,W,35,,28/05/1944,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'1148540',India,KOHIMA WAR CEMETERY,3. B. 24.,"Son of William and Annie Broatch; husband of Mary Broatch, of Hawick, Roxburghshire."
2601171,BROOKES,THOMAS,T,26,,13/04/1944,,Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4197391',India,KOHIMA WAR CEMETERY,5. C. 14.,"Son of Mr. and Mrs. J. Brookes, of Manchester; husband of Florence Brookes, of Newton Heath, Manchester."
2601174,BROTHERSTON,GEORGE,G,30,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3194776',India,KOHIMA WAR CEMETERY,Coll grave 1. C. 1A and 1-26.,Son of William and Caroline Brotherston.
2601176,BROWN,JACK HOWEL,J H,40,,04/05/1944,,Lieutenant Colonel,Durham Light Infantry,,Cdg. 2nd Bn.,,United Kingdom,'28288',India,KOHIMA WAR CEMETERY,4. H. 9.,"Son of George Halliday Brown and Constance du Terreau Brown, of Sutton Courtenay, Berkshire; husband of Claudine Ethel Mercie Brown."
2601177,BROWN,PETER AUSTEN LEADLEY,P A L,32,,06/04/1944,,Captain,Assam Regiment,,,,Indian,'EC/1498',India,KOHIMA WAR CEMETERY,4. H. 10.,"Son of James Francis Leadley Brown and Edith Charlotte Brown, of Kokstad, Cape Province, South Africa."
2601178,BROWN,WILLIAM FORRESTER,W F,32,,26/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'3957458',India,KOHIMA WAR CEMETERY,8. B. 1.,"Son of William Henry and Ethel Brown; husband of Frances Joan Brown, of Croydon, Surrey."
2601181,BUCHANAN,JOHN HASTIE,J H,26,,19/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4463506',India,KOHIMA WAR CEMETERY,4. F. 8.,"Son of John Hastie Buchanan and Dorothy Ann Buchanan, of North Shields, Northumberland; husband of Jane Ann Buchanan, of North Shields."
2601184,BULGIN,VERNON EDWARD,V E,29,,14/05/1944,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5501090',India,KOHIMA WAR CEMETERY,8. C. 9.,"Son of Matthew William and Lilly Alice Bulgin; husband of Barbara Joan Bulgin, of Ashley, New Milton, Hampshire."
2601186,BUNDU,,,25,,09/09/1944,,Sepoy,7th Rajput Regiment,,4th Bn.,,Indian,'21443',India,KOHIMA WAR CEMETERY,18. A. 19.,"Son of Baxan and Latifan, of Asandh, Karnal, India; husband of Janon, of Asandh."
2601188,BURGESS,HAROLD ERNEST,H E,26,,04/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4541051',India,KOHIMA WAR CEMETERY,5. G. 2.,"Son of John Burgess, and of Amelia Burgess, of Kirk Ella, Yorkshire."
2601189,BURNESS,STANLEY ROBERT,S R,33,,18/06/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6475774',India,KOHIMA WAR CEMETERY,8. E. 6.,"Son of Frederick John and Harriet Eliza Burness, of Uxbridge, Middlesex."
2601190,BURNETT,GEORGE ALLAN,G A,23,,28/04/1944,,Major,Royal Artillery,,100 (The Gordon Highlanders) Lt. A.A./Anti-Tank Regt.,,United Kingdom,'87732',India,KOHIMA WAR CEMETERY,8. G. 14.,"Son of George and Helen Burnett, of Aberdeen."
2601191,BURNS,JAMES,J,23,,04/05/1944,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2939106',India,KOHIMA WAR CEMETERY,5. J. 14.,"Son of Mary Burns, of Braidwood, Lanarkshire."
2601017,ABDUR RAHIM,,,24,,20/04/1944,,Lance Naik,1st Punjab Regiment,,1st Bn.,,Indian,'15378',India,KOHIMA WAR CEMETERY,18. A. 17.,"Son of Muhammad Sharif and Sarwar Jan, of Rihar, Hazara, Pakistan."
2601520,HAWTHORNE,FREDERICK JAMES,F J,35,,27/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5349292',India,KOHIMA WAR CEMETERY,7. F. 8.,"Son of Frederick and Ellen Elizabeth Hawthorne, of Sunninghill, Berkshire."
2601524,HAYES,JAMES PETER,J P,23,,12/05/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'14609334',India,KOHIMA WAR CEMETERY,4. H. 8.,"Son of Aeneas and Ada Hayes, of Trafford Park, Manchester; husband of Joan Lovaine Hayes, of South Wingfield, Derbyshire."
2601500,HARPER,WILLIAM THOMAS,W T,26,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5113670',India,KOHIMA WAR CEMETERY,3. D. 22.,
2601506,HARRISON,HENRY,H,24,,11/05/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'3911692',India,KOHIMA WAR CEMETERY,8. A. 7.,
2601498,HARMAN,JOHN PENNINGTON,J P,29,Victoria Cross,09/04/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'295822',India,KOHIMA WAR CEMETERY,8. E. 3.,"Son of Martin Coles Harman and Amy Ruth Harman, of City of London."
2601503,HARRIS,JOHN EDWARD,J E,26,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729533',India,KOHIMA WAR CEMETERY,7. B. 13.,"Son of Mr. and Mrs. William Cowmeadow Harris, of Drybrook, Gloucestershire."
2601505,HARRIS,WILLIAM JOHN,W J,20,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14401131',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Harry Edward Harris, and of Annie Elizabeth Harris, of Small Heath, Birmingham."
2601508,HART,WILLIAM,W,28,,04/05/1944,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4461023',India,KOHIMA WAR CEMETERY,12. A. 3.,"Son of John and Mary Hart, of Ashington, Northumberland."
2601510,HARWOOD,ROBERT HENRY,R H,31,,04/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5730903',India,KOHIMA WAR CEMETERY,7. A. 2.,Son of William and Matilda Harwood.
2601513,HATCH,DENNIS ARTHUR,D A,0,"Military Cross, Mentioned in Despatches",04/05/1944,,Major,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'99829',India,KOHIMA WAR CEMETERY,2. A. 10.,"Son of Arthur Edward and Ellen Hatch; husband of Patricia Mildred Hardy Hatch, of Stanmore, Middlesex."
2601514,HATTEN,CHARLES,C,30,,29/04/1944,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6011848',India,KOHIMA WAR CEMETERY,11. B. 14.,"Son of Charles and Esther Hatten, of West Croydon, Surrey."
2601516,HATTON,RICHARD GEORGE,R G,24,,11/05/1944,,Lance Serjeant,Royal Artillery,,16 Field Regt.,,United Kingdom,'958318',India,KOHIMA WAR CEMETERY,3. A. 9.,"Son of Frederick John and Sarah Elizabeth Hatton, of Shepherd's Bush, London."
2601518,HAWES,REGINALD WALTER,R W,33,,15/12/1944,,Gunner,Royal Artillery,,24 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'6476357',India,KOHIMA WAR CEMETERY,8. C. 16.,"Son of Sidney and Lily Hawes; husband of Ivy Hawes, of Tottenham, Middlesex."
2601037,ALEXANDER,DOUGLAS JAMES,D J,33,,18/04/1944,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3064352',India,KOHIMA WAR CEMETERY,3. D. 3.,"Son of James Kidd Alexander and Catherine Alexander, of Edinburgh."
2601038,ALI ARSHAD,,,20,,24/12/1942,,Pioneer,Indian Pioneer Corps,,43rd Aux. Bn.,,Indian,'346683',India,KOHIMA WAR CEMETERY,17. D. 3.,"Son of Banda Bapary, of Badirasulpur, Tippera, Pakistan."
2601039,ALI HAIDAR KHAN,,,29,,14/12/1943,,Sepoy,Royal Indian Army Service Corps,,100 G.P. Transport Coy.,,Indian,'MTN/991974',India,KOHIMA WAR CEMETERY,15. A. 7.,"Son of Sarandary Khan and Rustim Bi, of Koterinazam, Poonch, Kashmir."
2601042,ALLAN,ARTHUR,A,31,,28/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3854879',India,KOHIMA WAR CEMETERY,8. H. 7.,
2601044,ALLEN,ROBERT,R,29,,19/04/1944,,Major,Durham Light Infantry,,2nd Bn.,,United Kingdom,'64637',India,KOHIMA WAR CEMETERY,4. F. 4.,"Son of Basil Robert and Dorothy Eliston Allen; nephew of Miss M. Allen, of Kensington, London."
2601045,ALLUM,HENRY CHARLES,H C,29,,28/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5344539',India,KOHIMA WAR CEMETERY,7. F. 7.,"Son of Mr. and Mrs. C. Allum, of Reading, Berkshire; husband of Alice E. E. Allum, of Reading."
2601227,CHAPMAN,PERCY JAMES,P J,25,,13/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5778699',India,KOHIMA WAR CEMETERY,2. C. 18.,"Son of William and Bessie Chapman, of Fakenham, Norfolk."
2601232,CHRISTIE,BURTON ROXBOROUGH,B R,22,,19/06/1944,,Pilot Officer,Royal Canadian Air Force,,194 (R.A.F.) Sqdn,,Canadian,'J/88718',India,KOHIMA WAR CEMETERY,Coll. grave 11. A. 4-7.,"Son of John Roxborough Christie and Beatie Edwina Christie, of St. Catharines, Ontario, Canada."
2601233,CLAPHAM,THOMAS GEORGE,T G,33,,04/05/1944,,Trooper,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'14293509',India,KOHIMA WAR CEMETERY,8. H. 19.,"Son of Robert Clapham, and of Minnie M. Clapham, of Morden, Surrey."
2601240,CLEMENTS,ROY FREDERICK,R F,19,,06/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'14406177',India,KOHIMA WAR CEMETERY,2. A. 1.,"Son of Baden Frederick and Ivy Kate Clements, of Stowupland, Suffolk."
2601243,COLE,ANDREW,A,24,,27/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5347547',India,KOHIMA WAR CEMETERY,4. H. 11.,"Son of Caleb and Minnie Florence Cole, of Wood Green, Middlesex."
2601288,DAULAT ALI,,,35,,11/10/1944,,Sepoy,"4th Jammu and Kashmir Infantry, Indian States Forces",,,,Indian,'9451',India,KOHIMA WAR CEMETERY,15. E. 6.,"Husband of Resham Bibi, of Ratralyat, Akhnoor, Kashmir."
2601315,DIWAN ALI,,,0,,02/06/1942,,Sepoy,Burma Frontier Force,,Reserve Bn.,,United Kingdom,'6983',India,KOHIMA WAR CEMETERY,18. B. 5.,
2601250,COLQUHOUN,GEORGE,G,23,,11/05/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2931055',India,KOHIMA WAR CEMETERY,6. A. 8.,"Son of George Morison Colquhoun and Helen Jane Colquhoun, of Glasgow."
2601252,CONNOR,ADAM,A,27,,04/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3320378',India,KOHIMA WAR CEMETERY,5. G. 4.,"Son of James and Christina Connor, of Glasgow."
2601253,CONNOR,ALBERT,A,24,,12/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'4128398',India,KOHIMA WAR CEMETERY,9. B. 9.,"Son of Thomas and Margaret Connor, of Knutsford, Cheshire."
2601054,ANDREWS,LEONARD PHILIP,L P,32,,02/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5730889',India,KOHIMA WAR CEMETERY,Coll. grave 7. D. 5-13.,"Son of Philip and Alice Elizabeth Andrews; husband of Kathleen May Andrews, of Hawkesbury Upton, Gloucestershire."
2601056,ANTHONY,JOHN HENRY,J H,25,,09/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4196133',India,KOHIMA WAR CEMETERY,5. E. 19.,"Son of Samuel and Margaret Elizabeth Anthony, of Morriston, Glamorgan; husband of Edna Mildred Anthony, of Morriston."
2601058,ARAB ALI,,,25,,30/12/1943,,Sepoy,Royal Indian Army Service Corps,,301 G.P. Transport Coy.,,Indian,'959138',India,KOHIMA WAR CEMETERY,18. C. 18.,"Son of Nazar Ali and Aziman, of Dharmad Dip, Barisal, Pakistan."
2601061,ASGHAR ALI,,,25,,31/05/1942,,Sepoy,Royal Indian Army Service Corps,,5 Field Amb. Troop,,Indian,'786180',India,KOHIMA WAR CEMETERY,18. B. 11.,"Son of Allah Ditta and Begma, of Lihri, Jhelum, Pakistan; husband of Sadan Bi, of Lihri."
2601255,COOMBES,GEORGE CHARLES,G C,33,,20/04/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'3972993',India,KOHIMA WAR CEMETERY,5. E. 11.,"Son of William and Mary Coombes, of Cardiff; husband of Mary Elizabeth Coombes, of Canton, Cardiff."
2601258,CRAMPION,CHARLES,C,40,,10/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5766858',India,KOHIMA WAR CEMETERY,2. C. 17.,"Son of Charles Crampion, D.C.M., and Martha Crampion."
2601261,CRAWFORD,FRED HOWE,F H,25,,07/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3452457',India,KOHIMA WAR CEMETERY,1. B. 24.,"Son of Frederick and Elizabeth Crawford; husband of Agnes Bessie Crawford, of Bournemouth, Hampshire."
2601262,CRINGLE,GEORGE,G,22,,28/09/1944,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3606449',India,KOHIMA WAR CEMETERY,8. D. 1.,"Son of William and Martha Cringle, of Liverpool."
2601620,KABI RAJ LIMBU,,,20,Indian Order of Merit,14/12/1943,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,1st Bn.,,Indian,'45855',India,KOHIMA WAR CEMETERY,13. E. 3.,"Son of Dil Bahadur and Ranmoti, of Tamuna, Nepal."
2601622,KALU KHAN,,,20,,07/05/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'25525',India,KOHIMA WAR CEMETERY,17. A. 5.,"Son of Faqir Khan and Fazal Nur, of Jatan, Hazara, Pakistan."
2601624,KARIM-UD-DIN,,,27,,13/11/1944,,Farrier,Royal Indian Army Service Corps,,23 Animal Transport Coy.,,Indian,'789831',India,KOHIMA WAR CEMETERY,15. E. 3.,"Son of Bahi-ud-Din and Niziran, of Guna, Gwalior, India; husband of Zobeda, of Guna."
2601267,CROSS,ERNEST HENRY CHARLES,E H C,24,,23/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5344572',India,KOHIMA WAR CEMETERY,7. E. 4.,"Son of Matilda May Cross, of Reading, Berkshire; husband of Ivy Gladys Cross, of Whitley, Reading."
2601421,GARRETT,LEONARD WILLIAM,L W,24,,06/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5114965',India,KOHIMA WAR CEMETERY,2. B. 14.,
2601692,LLOYD,ARTHUR,A,32,,11/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771263',India,KOHIMA WAR CEMETERY,2. C. 22.,
2601724,McLAUGHLIN,WILLIAM,W,26,,30/04/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2933108',India,KOHIMA WAR CEMETERY,5. J. 13.,
2601268,CROUCHER,LESLIE ROY,L R,23,,30/10/1944,,Corporal,Royal Engineers,,,,United Kingdom,'2158427',India,KOHIMA WAR CEMETERY,6. C. 3.,"Son of Herbert and Lydia Croucher, of Christchurch, Hampshire; husband of M. Croucher."
2601269,CROWTHER,HARRY,H,26,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'4541560',India,KOHIMA WAR CEMETERY,5. E. 14.,"Son of Joe and Annie Crowther; husband of Elizabeth Crowther. of Elland, Yorkshire."
2601270,CRUMP,ALBERT GEORGE,A G,21,,25/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5349980',India,KOHIMA WAR CEMETERY,7. H. 9.,"Son of George Albert Crump, and of Minnie Crump, of Long Marston, Warwickshire."
2601271,CRUZ,ANTHONY,A,22,,01/11/1944,,Naik,3rd Madras Regiment,,4th Bn.,,Indian,'8195',India,KOHIMA WAR CEMETERY,6. D. 14.,"Son of S. Peter and Loorthumari, of Behhal Post, Bangalore, India."
2601272,CUFF,REGINALD JOHN,R J,30,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6028954',India,KOHIMA WAR CEMETERY,11. C. 16.,"Son of Thomas John and Agnes Mary Cuff, of Wareham, Dorsetshire."
2601273,CULVERWELL,CHARLES EDWARD,C E,24,,01/05/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729528',India,KOHIMA WAR CEMETERY,7. B. 1.,"Son of C. H. Culverwell and Rosa Culverwell, of Tatworth, Somerset."
2601274,CURRIE,WILLIAM MACKINNON,W M,29,,05/05/1944,,Lieutenant,45th Indian Cavalry Regiment,,,,Indian,'EC/777',India,KOHIMA WAR CEMETERY,4. K. 1.,"Son of Sir William Crawford Currie, and of Lady Currie (nee Dods), of Aylesbury, Buckinghamshire."
2601277,DADU MIAN,,,23,,21/01/1945,,Sepoy,Royal Indian Army Service Corps,,138 G.P. Transport Coy.,,Indian,'MTN/795112',India,KOHIMA WAR CEMETERY,14. E. 2.,"Son of Amdoth Ali and Anjomani; husband of Hajra Khatun, of Dohajari, Chittagong, Pakistan."