Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7506812,SEILER,NORBERT,N,0,,12/06/1944,,,German Army,,,,German,'',France,HOTTOT-LES-BAGUES WAR CEMETERY,Plot 11 Row H Grave 7.,
2328229,MASSIE,NORBERT,N,28,,20/07/1944,,Sergeant,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/57820',France,BAYEUX WAR CEMETERY,IV. D. 19.,"Son of Henri and Regina Massie, of Montreal, Province of Quebec, Canada."
2485409,OLIVER,NORBERT,N,37,,27/11/1941,,Leading Stoker,Royal Australian Navy,,H.M.A.S. Parramatta,,Australian,'16729',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 57, Column 3.","Son of Charles Goodwin Oliver and Honorah Oliver; husband of Rosa Margerette Oliver, of Otford, New South Wales, Australia."
2721548,HABLER,NORBERT,N,0,,19/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'13116879',United Kingdom,EAST HAM (MARLOW ROAD) JEWISH CEMETERY,Block U. Grave 31.,
3172683,VELLA,NORBERT,N,20,,13/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MALTA, G.C.",,"O.S.A.; of St. Augustine's Convent, Rabat. Son of Anthony Vella, of 70 High Street, Qrendi. Died at St. Augustine's Convent."
75196700,RABE,NORBERT,N,0,,17/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 12.,
496500,COOPER,NORBERT,N,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3269',France,ETAPLES MILITARY CEMETERY,IX. A. 3A.,
816415,TIMERICK,NORBERT,N,26,,09/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'16789',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,Son of the late Arthur and Sarah Timerick.
7501461,KOZAKIEWICZ,NORBERT,N,44,,10/04/1944,,Bombardier,Polish Army,,1.P.Art.Mot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 85.,
6009255,LOHMILLER,NORBERT,N,0,,23/07/1916,,Unteroffizier,German Army,,5./I.R.119,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 205,
1475783,ROCHE,NORBERT,N D,28,,04/11/1945,,Flight Lieutenant,Royal Canadian Air Force,,168 (Heavy Transport) Sqdn.,,Canadian,'J/15269',Germany,MUNSTER HEATH WAR CEMETERY,4. F. 19.,"Son of Charles Michael and Stella Clement Roche; husband of Donabel Betsey Martin Roche, of Ottawa, Ontario, Canada."
2807764,WALSH,NORBERT,N,33,,06/01/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'615821',India,RANCHI WAR CEMETERY,8. M. 11.,"Son of Peter and Mary Elizabeth Walsh, of Manchester."
108691,DUNLEAVY,NORBERT,N,22,,07/07/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1534',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 159.,"Son of James Norbert and Margaret Teresa Dunleavy, of 9, Palace St., Ashfield, New South Wales. His brothers James Bourke Dunleavy and Edward Singleton Dunleavy also fell. Born at Alverley, New South Wales."
1569548,HUOT,NORBERT,N,0,,03/10/1916,,Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'61837',France,VIMY MEMORIAL,,
1612491,FITZPATRICK,NORBERT,N,20,,19/05/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'1654',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 50.,"Son of Mr. J. F. and Mrs. H. Fitzpatrick, of 37, Cae-Pen-Y-dre, Abergavenny, Mon."
2147057,LUSTIG,NORBERT,N,0,,14/02/1942,,Signalman,Royal Corps of Signals,,3 L. of C. Sigs.,,United Kingdom,'PAL/8589',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 8. Column 1.,
2932134,GABRIEL,NOBERT,N,0,,01/11/1941,30/11/1941,Private,Palestine Regiment,,,,United Kingdom,'PAL/11574',Greece,PHALERON WAR CEMETERY,12. B. 11.,
2815468,WHITE,NORBERT LEYBURN,N L,0,,22/12/1941,,Serjeant,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'3104',"China, (including Hong Kong)",STANLEY MILITARY CEMETERY,4. E. 9.,"Husband of T. A. H. White, of Folkestone."
2361142,BAKER,NORBERT BUTLER,N B,20,,27/07/1944,,Able Seaman,Naval Auxiliary Personnel (Merchant Navy),,S.S. Empire Beatrice (Greenock).,,United Kingdom,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 83.,"Son of Ada Baker, and stepson of Fred Taylor, of Dukinfield, Cheshire."
2232028,MacINTYRE,NORBERT JAMES,N J,25,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/33424',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. E. 7.,"Son of Ellen MacIntyre; husband of Marie L. MacIntyre, of Reserve Mines, Nova Scotia."
2490559,WYATT,NORBERT EDWARD,N E,38,,15/06/1944,,Able Seaman,Royal Navy,,H.M.S. Mourne,,United Kingdom,'D/JX 365724',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 87. Column 3.,
2403141,SAGAR,NORBERT GARSTANG,N G,20,,09/02/1944,,Gunner,Royal Artillery,,"532 By., 191 Regt.",,United Kingdom,'14221185',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. G. Nonconformist. Grave 136.,"Son of Ernest Garstang Sagar and Julia Sagar, of Manchester."
496716,O'REILLY,NORBERT GILROY,N G,0,,23/09/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6371',France,ETAPLES MILITARY CEMETERY,XXVI. C. 2A.,
75026,SHEPARD,NORBERT GERALD,N G,23,,02/08/1916,,Lieutenant,Royal Field Artillery,,"""D"" Howitzer Bty. 103rd Bde.",,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of Major Thomas and Leonor Shepard, of Marine Square, Brighton."
2686380,WINFORD,NORBERT SHERRIT,N S,26,,22/01/1944,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/204439',Canada,BROCKVILLE (OAKLAND) CEMETERY,North half. Lot 125. Sec. 14.,"Son of Ernest Edward and Sarah Jane Winford, of Brockville; husband of Marjorie Helen Winford, of Kingston."
1056860,AVENEL EVANS,NORBERT ASKEW,N A,28,,14/02/1944,,Captain,Sherwood Foresters (Notts and Derby Regiment),4th Bombay Grenadiers,9th Bn.,attd. 3rd Bn.,United Kingdom,'124245',Bangladesh,MAYNAMATI WAR CEMETERY,10. C. 1.,"Son of William Aitken Avenel Evans and Helen Avenel Evans; husband of Christine Avenel Evans, of Kensington, London."
823622,BAINES,NORBERT RICHARD,N R,24,,16/05/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10169',France,LE TOURET MEMORIAL,Panel 3 and 4.,"Son of Edward and Margaret Baines, of Fern Cottage, Palmer's Green. London."
745599,CORRY,NORBERT CYRIL,N C,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'235277',France,ARRAS MEMORIAL,Bay 6.,
613781,TRACEY,NORBERT JOHN,N J,22,,18/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 18.,"Son of Mrs. E. Nicholson (formerly Tracey), of 2, Portland St., Richmond, Victoria, Australia, and the late John Tracey. Native of Hawthorn, Victoria."
421226,COUTU,NORBERT A.,N A,27,,15/10/1918,,Private,Canadian Infantry,,224th Bn.,,Canadian,'298013',Canada,LANORAIE ST. JOSEPH'S CEMETERY,L. 152.,"Son of Norbert Coutu and his wife, Marie Hervieu, of 148, St. Denis St., Montreal."
2536711,SCULLY,NORBERT HUGH,N H,23,,23/11/1943,,Gunner,Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'1470559',Singapore,SINGAPORE MEMORIAL,Column 29.,"Son of William Fairley Scully and Magdalen Mary Scully, of Katong, Singapore."
1742622,GAME,NORBERT ALFRED,N A,0,,08/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'77008',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1598088,BYRNES,NORBERT JOSEPH,N J,0,,09/08/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2966A',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,
1533174,RUBENS,NORBERT ALBERT,N A,22,,12/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408739',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Norbert Albert and Lilian Vera Rubens, of South Yarra, Victoria, Australia."
1620006,QUINN,NORBERT WILLIAM,N W,0,,23/04/1917,,Serjeant,Manchester Regiment,,18th Bn.,,United Kingdom,'10261',France,ARRAS MEMORIAL,Bay 7.,
1451877,SMYTH,NORBERT LEO,N L,25,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6815',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Lawrence and Elizabeth Smyth; husband of Mary Smyth, of 23, Malakoff St., Malvern, Victoria. Born at Perth, Western Australia."
1802492,KEEFFE,NORBERT CLEMENT,N C,20,,21/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413208',United Kingdom,RUNNYMEDE MEMORIAL,Panel 193.,"Son of William Andrew and Elizabeth Colista Keeffe, of Kensington, New South Wales, Australia."
2204579,JEFFERS,JOHN NORBERT,J N,25,Mentioned in Despatches,26/01/1944,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Italy,MORO RIVER CANADIAN WAR CEMETERY,I. H. 10.,"Son of John Morriss Jeffers and Mildred Jeffers; husband of Helen Grace Teffers, of Kitchener, Ontario."
2276529,McCALL,PETER NORBERT,P N,26,,27/05/1940,,Captain,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'69346',France,EECKE CHURCHYARD,Grave 1.,"Son of Peter and Catherine McCall, of Newton Heath, Manchester. B.A."
2480162,GRIFFITHS,JOHN NORBERT,J N,19,,08/01/1943,,Stoker 2nd Class,Royal Navy,,H.M. Submarine P.311.,,United Kingdom,'D/KX 144769',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 82, Column 2.","Son of Charles and Mary Griffiths, of Manchester."
2648202,LEECH,WILLIAM NORBERT,W N,30,,25/09/1944,,Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'3659800',Netherlands,LIENDEN GENERAL CEMETERY,West of the entrance.,
168913,BURNS,BASIL NORBERT,B N,24,,26/09/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'404801',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 16.,"Son of George P. and Ellen Moloney Burns, of London, Ontario, Canada."
2713255,CLEMSON,ALFRED NORBERT,A N,20,,27/01/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10587734',United Kingdom,SMETHWICK (UPLANDS) CEMETERY,Plot 24. R.C. Class C. Grave 12452.,"Son of A. N. Clemson, and of Beatrice Clemson, of Bearwood, Smethwick."
3120190,BRADSHAW,ARTHUR NORBERT,A N,48,,01/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MANCHESTER, COUNTY BOROUGH",,"Air Raid Warden; of 54 Burton Road, Withington. Husband of Gertrude Bradshaw. Died at Burton Road."
2682018,MacDOUGALL,PETER NORBERT,P N,20,,08/05/1942,,Second Lieutenant,Argyll and Sutherland Highlanders,,,,United Kingdom,'189572',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 253.,Son of Alan Gordon and Ernestine Philippa MacDougall.
604202,MAGUIRE,FRANCIS NORBERT,F N,18,,12/09/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2193',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. B. 8.,"Son of Thomas and Mary Benedict Maguire. Native of Sydney, New South Wales."
302426,ETHERIDGE,CECIL NORBERT,C N,25,,29/03/1918,,Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,FAMPOUX BRITISH CEMETERY,E. 2.,Son of R. M. Etheridge.
2931961,COLLINS,REGINALD NORBERT,R N,28,,03/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/80252',Greece,PHALERON WAR CEMETERY,17. E. 11.,"Son of Charles and Margaret A. Collins, of Grangetown, Cardiff."
2745575,REIDY,ROBERT NORBERT,R N,0,,02/11/1914,,Private,Australian Army Service Corps,,,,Australian,'',Australia,SYDNEY (WAVERLEY) GENERAL CEMETERY,R.C. Spec. 17. 700. (GRM/2*).,
2093048,COGHLAN,FRANCIS NORBERT,F N,33,,01/11/1942,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX9163',Egypt,EL ALAMEIN WAR CEMETERY,A I. B. 15.,"Son of Ambrose Francis and Catherine Rose Coghlan, of Torrensville, South Australia."
1808441,TAPP,JOSEPH NORBERT,J N,29,,05/09/1942,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/55549',United Kingdom,RUNNYMEDE MEMORIAL,Panel 107.,"Son of John William and Mary Helen Maloney Tapp, of Barachois, Co. Gaspe, Province of Quebec, Canada."
904767,MOUTOU,JOSEPH NORBERT,J N,23,,14/09/1916,,Private,Mauritius Volunteers,,"""A"" Coy.",,United Kingdom,'65',Mauritius,PORT LOUIS WESTERN CEMETERY,32. 151.,"Son of Emilien Jolicoeur Moutou and his wife, Marie Eleonore Raoul."
7507189,WOLF,NORBERT AUGUST SIEGBERT,N,0,,24/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 18.,
7504770,AU,NORBERT FRANZ KARL,N F K,0,,08/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row F Grave 19.,
75228919,D'HUYSSER,NORBERT ALBERT CORNELIUS,N A C,0,,01/01/1917,31/12/1917,Civilian,Belgian Civilian,,,,Belgian,'',Belgium,DRANOUTER CHURCHYARD,,
7503839,LEWALD-JEZIERSKI,NORBERT ANDRZEJ WALDEMAN,N A W,45,,04/05/1942,,Kapitan,Polish Air Force,,300 Sqdn.,,Polish,'P/76824',Germany,BECKLINGEN WAR CEMETERY,Plot XXVII Row A Grave 5.,
2333213,GILLEN,HUGH NORBERT JOSEPH,H N J,0,,26/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/1477',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. H. 7.,
2465547,BUTCHER,JACK BENJAMIN NORBERT,J B N,21,,10/06/1941,,Telegraphist,Royal Navy,,H.M.S. Pintail,,United Kingdom,'C/SSX 21031',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 1.","Son of Benjamin William and Charlotte Emilienne Butcher, of Enfield, Middlesex."
2460469,LECLERC,JOSEPH NORBERT GERALD,J N G,28,,24/03/1944,,Flying Officer,Royal Canadian Air Force,,407 Sqdn.,,Canadian,'J/23485',United Kingdom,KIRKWALL (ST. OLAF'S) CEMETERY,Plot 33. Grave 12.,Son of Joseph and Helene Leclerc.
718595,PERKINS,CLARENCE NORBERT CLYDE,C N C,0,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'639',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
2119718,BLANCHARD,VICTOR NORBERT WILLIAM,V N W,21,,31/05/1942,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4123909',Egypt,ALAMEIN MEMORIAL,Column 60.,"Son of John Norbert Blanchard, and of Irene Gladys Blanchard, of New Durham, Co. Durham."
924080,HAUTRIVE,MARCEAU NORBERT FRANK,M N F,20,,09/10/1917,,Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'7244',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Marceau and Esther G. Hautrive, of ""Ealing,"" Mowbray Rd., Chatsworth, Sydney. Native of Liverpool, New South Wales."
1457154,MYERS,NOEL NORBERT OBRE,N N O,17,,03/11/1916,06/11/1916,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4782',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Obre Myers and Katherine Hannah Obre Myers, of ""Clantilew"", Canning Rd., East Fremantle, Western Australia. Born at East Guildford, Western Australia."
7511014,VAN DIJCK,NORBERTUS LOUIS,N L,0,,29/06/1943,,Matroos,Netherlands Navy,,KM.,,Dutch,'4117/D',Thailand,KANCHANABURI WAR CEMETERY,Plot III Row C Grave 22.,
2274960,JACKSON,HAROLD NORBURY,H N,19,,29/05/1940,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'320884',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 17 Grave 26.,"Son of Robert and Ethel Mary Jackson, of Leeds, Yorkshire."
2388682,LEECH,PETER NORBURY,P N,29,,29/02/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14351113',Ghana,CHRISTIANSBORG WAR CEMETERY,Plot 1. Row D. Grave 6.,"Son of Enoch and Ethel Leech; husband of Winifred Mary Leech, of Lacey Green, Wilmslow, Cheshire."
66083,SIDEBOTHAM,JOHN NORBURY,J N,22,,21/08/1916,,Private,Army Cyclist Corps,,17th Bn.,,United Kingdom,'1931',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 15.,"Son of John Norbury Sidebotham and Hannah Sidebotham, of Heaton Moor, Stockport."
452027,BOASE,HOWARD NORBURY,H N,23,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'241610',Belgium,NEW IRISH FARM CEMETERY,IX. B. 17.,"Son of William Howard Boase, and Harriet Boase, of 33, Grove Park, Liverpool."
459207,ROWBOTHAM,WALTER NORBURY,W N,31,,20/11/1917,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'265642',Belgium,HOOGE CRATER CEMETERY,XV. E. 17.,"Son of John Rowbotham, of 66, Grenville St., Edgeley, Stockport."
22854,SOLLY,ARTHUR NORBURY,A N,23,,11/08/1917,,Captain,Royal Flying Corps,Manchester Regiment,20th Sqdn.,and ,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 20.,"Son of Maj. Ernest Solly (R.A.M.C.) and Mary Alice Solly, of ""Strathlea,"" 4, Cold Bath Rd., Harrogate."
1282486,SCREETON,PAUL NORBURY,P N,0,,09/11/1941,,Flight Lieutenant,Royal Air Force,,203 Sqdn.,,United Kingdom,'41326',Egypt,ALAMEIN MEMORIAL,Column 240.,
40593,MAXWELL,JOHN NORBURY,J N,30,,11/04/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'16629',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 23.,"Son of Esther Jane Maxwell, of Acklam Hall, Middlesbrough, and the late John Maxwell. Native of Dollar, Clackmannanshire."
272953,WILMOT,THOMAS NORBURY,T N,20,Military Cross,25/08/1916,,Second Lieutenant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 3.,"Son of Katharine Wilmot, of Perrystone Towers, Ross-on-Wye, and the late Rev. Francis E. Wilmot. His brothers Henry Cecil Wilmot and Robert Coningsby Wilmot also fell."
2191984,MILLS,NORBURY WILLIAM,N W,0,,14/06/1941,,Corporal,Royal Air Force,,,,United Kingdom,'519622',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 40.,
914065,WHITTALL,WILLIAM NORBURY,W N,29,,31/07/1917,,Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'34152',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of William Richard and Annie Whittall, of 7, Bright St., South Shore, Blackpool."
915656,TAILFORD,JAMES NORGETT,J N,22,,23/05/1915,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'1529',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of William James and Elizabeth Annie Tailford, of 90, Cumberland St., Durham Rd., Darlington."
1551367,RICHMOND,WILFRED NORBURN,W N,19,,07/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43129',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Walter Richmond, of Eastbourne Rd., Hornsea, Yorks; husband of Florence May Jones (formerly Richmond), of 34, Henry St., Scunthorpe, Lincs."
921029,RUMBOLD,JOHN GEORGE NORBURY,J G N,20,,24/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'10058',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Esther Rumbold of Isycoed Vicarage, Bowling Bank, Wrexham and the late William Rumbold."
