Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7506832,SIMONER,THEODOR,T,0,,06/10/1945,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,War Graves Plot Grave 34710.,
2852661,STEPHENS,PERCY,P,18,,23/03/1917,,Private,Army Service Corps,,487th Coy.,,United Kingdom,'S/295086',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,10655.,"Only son of William and Annie Mary Stephens, of 1, The Hollies, Hewell Rd., Barnt Green, Birmingham."
2712434,BAND,ALFRED VERNON,A V,0,,26/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'937201',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 11708.,"Son of Mr. and Mrs. A. V. Band, of Worcester."
7505581,HOFF,WILLI,W,0,,11/06/1944,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,War Graves Plot Grave 34742.,
7505458,HANSLMEIER,JOHANN,J,0,,14/12/1945,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,War Graves Plot Grave 34679.,
364286,LEE,,T F,0,,07/03/1920,,Private,Royal Air Force,Labour Corps,,transf. to (691612),United Kingdom,'147448',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,9471.,
364288,LOWE,,J,0,,18/02/1918,,Stoker 1st Class,Royal Navy,,"(R.F.R. P.O. B/2996). H.M.S. ""Furious""",,United Kingdom,'SS/240',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,33316.,
364289,McGRATH,,J,0,,15/02/1919,,Serjeant,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'240800',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,1523.,
7503531,HARA,JERZY,J,20,,22/11/1944,,Kapral,Polish Air Force,,60 O.T.U.,,Polish,'P/704528',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Service Plot Grave 34802.,
2712446,FIRKINS,WILLIAM GEORGE,W G,0,,21/12/1943,,Corporal,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5118505',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 11957.,
2712447,GIBBS,KENNETH JOHN,K J,29,,16/12/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'953249',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 7374.,
2712449,HARVEY,JOYCE MINNIE,J M,0,,03/01/1941,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/29306',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 2391.,
2712456,KENT,,R,30,,15/06/1941,,Corporal,Home Guard,,1st Worcestershire (Worcester City) Bn.,,United Kingdom,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 11666.,Son of Charles and Diana Kent; husband of Ellen Kent. of Worcester.
2712457,KLEE,BERNARD PETER,B P,20,,04/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,222 Sqdn.,,United Kingdom,'86340',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 8972.,"Son of Maj. Bernard George Martin Klee and Jennie Klee, of Worcester."
2712462,OSBORNE,ERIC WILFRED,E W,0,,17/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742135',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34957.,
2712452,HOLE,HARRY LOUIS,H L,45,,02/08/1941,,Able Seaman,Royal Navy,,H.M.S. Duke,,United Kingdom,'P/J15922',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 31202.,
2712444,COLLINS,SIDNEY FREDERICK,S F,32,,08/03/1947,,Bombardier,Royal Artillery,,"265 Bty., 67 Field Regt.",,United Kingdom,'918942',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 500.,"Son of Thomas C. Collins and Margaret Collins, of Worcester; husband of Edna R. Collins, of Barbourne, Worcester."
2712445,DARKE,ALBERT THOMAS,A T,23,,07/10/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'947704',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34928.,"Son of F. Darke, and of Annie Darke, of Worcester."
2712448,HART,HUBERT HENRY,H H,25,,27/09/1941,,Bombardier,Royal Artillery,,76 Anti-tank Regt.,,United Kingdom,'913256',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 9548.,"Son of William Henry and Louisa Hart, of Barbourne, Worcester."
2712450,HAYWARD,WALTER JOHN,W J,21,,13/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1211260',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 24023.,"Son of Joseph Percy and Doris Hayward, of Worcester."
2712451,HOLDEN,FRANK W.,F W,29,,27/03/1944,,Bombardier,Royal Artillery,,19 Coast Regt.,,United Kingdom,'1642870',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34989.,"Son of George and Alice Holden; husband of Marguerite Elsie Virginia Holden, of Quinton, Birmingham."
2712453,HOWORTH,GERALD STOTT,G S,40,,17/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'161967',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 9152.,"Son of James Abraham andMarie Louise Howorth; husband of Violet Marie Louise Howorth, of Furnhill Heath."
2712454,JONES,THOMAS WILLIAM,T W,18,,31/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14432236',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 11216.,"Son of William Llewelyn Jones, and of Ellinor Jones, of Worcester."
2712455,KELLY,EDWARD JOHN (JACK),E J,23,,10/03/1945,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'4917343',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34896.,"Son of Edward George and Emma Kelly, of Worcester."
2712458,McKENDRICK,JOHN GRAY,J G,34,,29/03/1945,,Major,Royal Engineers,,,,United Kingdom,'47599',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34866.,"Son of Lt.-Col. Anderson Gray McKendrick, formerly Indian Medical Service, and of Mildred Macleod McKendrick, of Carr Bridge, lnverness-shire."
2712459,MASSEY,ERNEST,E,46,,06/11/1946,,Corporal,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5239762',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 3321.,"Husband of Violet V. Massey, of Tolladine, Worcester."
2712460,MILLER,CYRIL HENRY,C H,34,,29/08/1945,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5120848',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34990.,"Son of Henry Proctor Miller and Charlotte Miller, of Worcester; husband of Gladys Maud Miller, of Tything, Worcester."
2712461,OGGELSBY,FREDERICK HAROLD,F H,21,,18/02/1945,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'921498',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34929.,"Son of Harold and Edith Lillian Oggelsby of Luton, Bedfordshire; husband of Sylvia Nellie Ogglesby, of Luton."
2712463,PEARCE,CHARLES FREDERICK,C F,31,,26/09/1947,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777520',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34930.,"Husband of Jean Sybil Pearce, of Worcester."
2712464,PINGREE,PERCY VICTOR,P V,18,,17/02/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14499485',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34835.,"Son of Mr. and Mrs. A. E. Pingree, of Worcester."
2712465,PRIOR,ERIC ARTHUR,E A,0,,10/05/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'512490',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34834.,
2712466,PRODGER,DENNIS,D,18,,19/09/1943,,Signalman,Royal Naval Patrol Service,,H.M. Trawler Brabant.,,United Kingdom,'LT/JX387763',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34958.,"Son of Fredrick and Ellen Prodger, of Worcester."
2712467,REYNOLDS,GLADYS MARY,G M,44,,18/12/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/17985',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34895.,Daughter of Richard and Emily Mary Reynolds.
2712468,RUFF,ERNEST,E,24,,29/05/1940,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5250423',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 4168.,"Son of Florence Ruff, of Worcester."
2712469,SALT,GEORGE ERNEST,G E,0,,23/02/1942,,Warrant Officer Class II,Worcestershire Regiment,,,,United Kingdom,'5248799',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34988.,
2712470,SHARRATT,,W J,33,,13/04/1947,,Private,Army Catering Corps,,,,United Kingdom,'14822628',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34960.,"Son of James and Alexandra Sharratt, of Birmingham; husband of Nora May Sharratt, of Small Heath, Birmingham."
2712471,STAITE,THOMAS,T,39,,18/10/1944,,Gunner,Royal Artillery,,173 H.A.A. Regt.,,United Kingdom,'11660228',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 315.,"Son of Isabella Staite, of Worcester; husband of Alice Staite, of Brickfields, Worcester."
2712472,TYLER,HARRY STANLEY,H S,42,,05/09/1940,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7602112',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 4927.,"Son of Harry and Annie Tyler, of Worcester; husband of Florence Maud Tyler, of Tolladine, Worcester."
2712473,WATKINS,OLIVER,O,43,,01/09/1946,,Warrant Officer Class II,Worcestershire Regiment,,,,United Kingdom,'6453134',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 28642.,"Son of Rose Watkins; husband of Edith May Watkins, of Worcester."
2712474,WHITEHEAD,CHRISTOPHER DEREK AINLEY,C D A,25,,26/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'969071',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 26304.,"Son of Christopher Ainley Charles and Nora Doris Whitehead, of Worcester; husband of Vera May Whitehead, of Broomhall, Worcester."
2712475,WILLIAMS,EDWARD JAMES,E J,49,,04/03/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1489049',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 3096.,"Son of William and Alice Williams, of Worcester; husband of Mary Louisa Kate Williams, of Barbourne, Worcester."
2712476,WILLIAMS,HERBERT ARTHUR (BERT),H A,32,,26/02/1946,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2321158',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 3356.,"Son of Charles John and Amy Williams, of Wilmslow, Cheshire; husband of Patrica Williams."
2712477,WINTERS,ROBERT (BOB),R,28,,18/09/1945,,Flight Sergeant,Royal Air Force,,248 Sqdn.,,United Kingdom,'520087',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 660.,"Son of Mr. and Mrs. Patrick Winters; husband of Mildred Winters, of Worcester."
364261,DAVEY,WILLIAM JOHN,W J,40,Distinguished Service Medal,03/07/1920,,Petty Officer,Royal Navy,,"(R.F.R. B/1773), H.M.S. ""Lucia""",,United Kingdom,'193429',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14281.,"Husband of Catherine Ann Davey, of 13, Upper Park St., Worcester."
364262,DAVIS,,A C,23,,29/11/1918,,Gunner,Royal Garrison Artillery,,No. 1 Siege Bty.,,United Kingdom,'64831',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,64.,Son of Charles and Sarah Jane Davis. Born at Worcester.
364239,BANKS,,W,0,,10/01/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'12318',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,4128.,
364242,BARNETT,JOHN SPENCER,J S,0,,06/11/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'78310',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,10427.,
364291,MARSHALL,,C W L,0,,14/03/1919,,Private,Worcestershire Regiment,,,,United Kingdom,'9177',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,1443.,
364236,ADAMS,,S G,53,,17/04/1918,,Driver,Army Service Corps,,,,United Kingdom,'04188',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,33304.,"Husband of Alice Adams, of 21, Carden St., Worcester."
364237,ANDREWS,HERBERT EDGAR,H E,30,,08/11/1918,,Leading Stoker,Royal Navy,,"(R.F.R./DEV/B/5800). H.M.S. ""Resolution""",,United Kingdom,'SS/108425',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,13029.,"Son of Thomas and Kate Andrews, of 7, George St., Worcester."
364238,ANDREWS,JAMES WILLIAM,J W,18,,29/09/1917,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'11431',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,26420.,"Son of Thomas W. and Clara E. Andrews, of Astwood Farm, Hindlip, Worcester."
364240,BANNISTER,JOHN FRANK,J F,40,,24/12/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'341038',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,30799.,"Son of John and Sarah Ann Bannister; husband of Ada Clara Bannister, of 91, Lee High Rd., Lewisham, London. Born at Worcester."
364241,BARNETT,ARTHUR,A,44,,15/07/1918,,Private,Devonshire Regiment,,2nd Garrison Bn.,,United Kingdom,'38854',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,19488.,"Son of William Barnett; husband of Beatrice Barnett, of 10, Spa Gardens, Worcester."
364243,BARTER,HENRY JAMES,H J,29,,30/10/1914,,Junior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,"H.M. Hospital Ship ""Rohilla""",,United Kingdom,'M/10069',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,6958.,Son of Elias Charlton Barter and Anne Barter; husband of Minnie Barter.
364244,BEVAN,FREDERICK THOMAS,F T,43,,21/09/1920,,Private,Northumberland Fusiliers,Labour Corps,3rd Bn.,transf. to (367978) Clearing Office,United Kingdom,'3/9795',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,5537.,"Son of Frederick and Annie Bevan; husband of Elsie Stantan Bevan, of Newtown Rd., Worcester. Born at Worcester."
364246,BRACE,WILLIAM,W,63,,15/02/1917,,Private,Royal Defence Corps,,,,United Kingdom,'42430',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,6445.,"Husband of S. Brace, of 4, Magdala Terrace, Infirmary Walk, Worcester."
364247,BRADLEY,EDWARD HUBERT ALEXANDER,E H A,27,,28/04/1921,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'37909',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14919.,"Son of Mr. E. J. and Mrs. A. J. Bradley, of Diglis Locks, Worcester."
364248,BRADLEY,FRANK GILBERT,F G,24,,03/01/1921,,Lieutenant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14919.,"Son of E. J. and A. J. Bradley, of Diglis Locks, Worcester."
364249,BRANT,JOHN VICTOR (JACK),J V,17,,14/10/1918,,Private 2nd Class,Royal Air Force,,School of Technical Training (Halton Camp),,United Kingdom,'194906',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,19645.,"Son of Mrs. L. Brant, of 20, Melbourne St., Barbourne, Worcester, and the late J. T. Brant."
364250,BROWN,ALBERT ERNEST,A E,26,,20/08/1920,,Driver,Royal Field Artillery,,67th Div. Art. School of Signalling,,United Kingdom,'831116',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,31417.,"Son of Mrs. Susan Brown, of 8, Wylds Lane, Worcester."
364252,CHANCE,ANDREW REDVERS,A R,18,,05/07/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful""",,United Kingdom,'J/89449',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,43.,"Son of Walter W. and Annie L. Chance, of 24, Love's Grove, Worcester."
364253,CHANCE,GEORGE ARTHUR,G A,34,,09/07/1918,,Aircraftman 2nd Class,Royal Air Force,,109th Sqdn.,,United Kingdom,'102061',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,11416.,"Son of George and Phoebe Chance, of 6, St. Paul's Walk, John St., Worcester."
364255,COOPER,,H R,22,,21/11/1918,,Corporal,Army Pay Corps,,,,United Kingdom,'14584',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,26511.,"Son of Herbert Frederick and Laura Cooper, of 16, Sansome Walk, Worcester."
364256,COTTERILL,WILLIAM,W,21,,20/11/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21518',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,30.,"Son of Alice Cotterill, of 1, Court, 2 House, Powick Lane, Bank St., Worcester."
364257,COTTRILL,WALTER JOSEPH,W J,26,,20/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'203068',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14435.,"Son of John and Eliza Cottrill, of 11, Beaver Row, Worcester; husband of Emma Maria Cottrill, of 13, John St., Worcester."
364258,COUSINS,,R B,26,,19/11/1918,,Private,Royal Fusiliers,,,,United Kingdom,'14824',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,19164.,"Son of Mrs. and Mrs. H. Cousins; husband of H. Cousins, of 26, Easy Row, Worcester. Born at Worcester."
364259,CROPPER,ALFRED FRANK,A F,26,,22/02/1916,,Driver,Royal Field Artillery,,2nd South Midland Bde.,,United Kingdom,'2421',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,10458.,"Son of H. J. Cropper; husband of Jessie Cropper, of 8, Askew Square, Little Charles St., Worcester. Born at Worcester."
364260,DAVEY,HUBERT BURGOYNE,H B,28,,05/12/1918,,Lieutenant,South Wales Borderers,,,,United Kingdom,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,25362.,Son of the late Harry and Sarah Davey. Born at Worcester.
364263,DEAN,FREDERICK,F,32,,16/07/1921,,Serjeant,Worcestershire Regiment,,4th Bn.,,United Kingdom,'5241998',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8283.,"Son of Edwin and Eliza Dean, of Ilford; husband of Ethel May Ince (formerly Dean), of 300, Wylds Lane. Worcester."
364264,DOLBY,,W J,36,,14/03/1921,,Corporal,Worcestershire Regiment,,7th Reserve Bn.,,United Kingdom,'240796',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,9444.,"Son of William J. Dolby; husband of Clara Dolby, of 4, Carden St., Worcester."
364265,EVANS,,J W,43,,25/02/1919,,Private,Worcestershire Regiment,Labour Corps,6th Bn.,transf. to (498496) 424th Agricultural Coy.,United Kingdom,'45172',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17619.,"Husband of Annie Maria Evans, of 18, Bromsgrove St., Barbourne, Worcester."
364266,FRANCIS,,G,0,,25/02/1916,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'2665',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,18862.,
364267,FREAM,SIDNEY RALPH,S R,25,,15/08/1921,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/4207',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8284.,"Son of Charles Grant Fream and Ellen Fream, of 26, Hill St., Worcester."
364268,GEGG,ALFRED JOHN,A J,40,,02/11/1916,,Driver,Royal Engineers,,Wireless Training Centre (Worcester),,United Kingdom,'191938',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8399.,"Son of Alfred John Gegg, of Droitwich Rd., Worcester; husband of Elizabeth Alice Gegg, of 77, Stanley Rd., Worcester."
364269,GRIFFITHS,ALBERT,A,52,,20/07/1919,,Private,Worcestershire Regiment,,18th Bn.,,United Kingdom,'73583',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14831.,"Husband of Elizabeth Griffiths, of 53, Pheasant St., Worcester."
364270,HARRIS,CHARLES THOMAS,C T,51,,27/01/1918,,Rifleman,Rifle Brigade,,25th Bn.,,United Kingdom,'203868',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,201.,"Son of the late John and Jane Harris; husband of Mary Ann Harris, of 3, Wellington St., St. Paul's, Worcester. Born at Worcester."
364271,HARRIS,,T,26,,10/03/1919,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'24450',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,2241.,"Son of Benjamin and Emma Harris; husband of A. M. Harris. of 9. Pheasant St., Worcester."
364272,HARTLAND,JAMES,J,57,,16/08/1918,,Shoeing and Carriage Smith,Royal Engineers,,,,United Kingdom,'71809',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,33352.,"Husband of Emma Hartland, of 4, Upper Park St;, Worcester."
364273,HILL,ARTHUR,A,20,,04/11/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'57273',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17717.,"Son of George and Eliza Hill, of 40, York Place, Britannia Square, Worcester."
364274,HILL,,A,29,,23/02/1919,,Private,Royal Defence Corps,,,,United Kingdom,'85473',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17618.,"Husband of Alice Hill, of 18, Wellington St., Worcester."
364275,HILL,THOMAS,T,22,,06/11/1920,,Private,Worcestershire Regiment,Labour Corps,14th Bn.,transf. to (632713) ,United Kingdom,'25627',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,6018.,"Son of Alban and Fanny Hill, of 192, London Rd., Worcester."
364277,HOLLINGSHEAD,WILLIAM,W,23,,21/03/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'J/7408',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,29297.,"Son of Mrs. E. Hollingshead, of 27, Blockhouse St., Worcester."
364279,HULBERT,JOHN WILLIAM EDMUND,J W E,26,,29/01/1918,,Private,Army Ordnance Corps,,86th Coy.,,United Kingdom,'013170',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,19442.,"Son of Thomas and Sarah Hulbert, of 76, Barbourne Rd., Worcester."
364280,HUNT,THOMAS,T,28,,08/11/1918,,Lance Corporal,Hampshire Regiment,,"""B"" Coy. 15th Bn.",,United Kingdom,'23601',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8270.,"Son of Mr. and Mrs. Hunt, of 20, James St., Worcester."
364281,INNIS,SIDNEY GEORGE,S G,25,,24/03/1920,,Private,Royal Army Service Corps,Worcestershire Regiment,,formerly (13178) 3rd Bn.,United Kingdom,'T/40968',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,8341.,"Son of E. M. Innis, of 56, York Place, Worcester, and the late H. J. Innis; husband of Mary J. Innis, of 21, Lansdowne Rd., Worcester."
364282,JENKINS,GEORGE HENRY,G H,37,,30/10/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'87260',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,303.,"Son of G. Jenkins, of King St., Worcester; husband of M. A. Jenkins, of Holt Fleet, Holt Heath, Worcester."
364283,JONES,FRANCIS THOMAS,F T,30,,23/01/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'3352',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,32517.,"Husband of Florence Roberts (formerly Jones), of 53, Droitwich Rd., Worcester."
364284,KELLY,,W H,29,,07/06/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'125261',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,5639.,"Son of William and Mary Kelly, of 19, Mayfield Rd., Worcester; husband of Eleanor Rose Kelly."
364285,LATHAM,HAROLD,H,32,,19/06/1918,,Sapper,Canadian Railway Troops,,Depot,,Canadian,'171500',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,33341.,"Son of William Robert and Agnes Latham, of 3, Argus Cottages, Clare St., Worcester, England."
364290,MACKIE,ALFRED,A,41,,12/05/1917,,Serjeant,Worcestershire Regiment,,6th Bn.,,United Kingdom,'9992',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,28406.,"Long Service and Good Conduct Medal. Husband of Winifred Brown (formerly Mackie), of The Royal Camp Hotel, Aldershot. Twenty-five years' service."
364292,MASON,JAMES JOSEPH,J J,45,,06/11/1920,,Serjeant,Royal Field Artillery,,,,United Kingdom,'156259',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,14319.,"Son of John F. and Mary Mason; husband of Edith C. Mason, of 199, Ashmore Rd., Paddington, London. Born at Battersea, London."
364293,MILNER,WILLIAM,W,45,,08/12/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'372614',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,71.,"Son of Samuel Milner; husband of Ethel Lambsden (formerly Milner), of 9, Northfield St., Worcester. Born at Derby."
364294,MORGAN,THOMAS EDWARD,T E,46,,17/01/1917,,Serjeant Major,Royal Field Artillery,,2nd South Midland Bde.,,United Kingdom,'830712 (2632)',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,12979.,"Son of Thomas Morgan, of Bow, London; husband of Rose Morgan, of 11, Southfield St., Worcester."
364295,MORTON-CAMERON,CYRIL,C,16,,21/04/1920,,Driver,Royal Field Artillery,,150th Bty. 10th Bde.,,United Kingdom,'274208',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,9235.,"Son of Winifred Morton-Cameron, of 5, Hampshire Terrace, Claypit Lane, Leeds, Yorks, and the late Walter Morton-Cameron."
364296,MOSS,HENRY ARTHUR,H A,19,,30/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'245795',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,13026.,Son of the late Mr. and Mrs. Arthur Moss.
364297,MUDGE,JAMES,J,58,,27/10/1920,,Sapper,Royal Engineers,,402nd Highland Field Coy.,,United Kingdom,'31405',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,6205.,"Son of John and Adeline Mudge; husband of the late Lavinia Mudge, of Worcester."
364298,NEWMAN,HERBERT ERNEST,H E,32,,31/10/1918,,Private,Army Service Corps,Labour Corps,,transf. to (483139) ,United Kingdom,'338072',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,7045.,"Husband of W. M. Newman, of 10, Northfield St., Arboretum, Worcester."
364299,NORRIS,,A E W,0,,26/03/1920,,Corporal,Worcestershire Regiment,,,,United Kingdom,'240161',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,30822.,
364300,OBERY,,E A,0,,04/12/1918,,Gunner,Royal Field Artillery,Labour Corps,3rd/2nd South Midland Bde.,transf. to (174405) 424th Coy. ,United Kingdom,'4244',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,72.,
364301,ORGEE,WILLIAM,W,60,,20/11/1920,,Private,Royal Defence Corps,,,,United Kingdom,'34759',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,17756.,"Husband of W. Orgee, of 35, York Place, Britannia Square, Worcester."