Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2451855,GRAY,HENRY EDWARD,H E,0,,04/12/1941,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'919271',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 1149.,
2451854,GRANT,ADAM,A,0,,21/11/1941,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'570227',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. K. Grave 118.,
2451896,YOUNG,JOHN,J,30,,17/10/1940,,Able Seaman,Merchant Navy,,S.S. P.L.M. XIV (Leith).,,United Kingdom,'',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 482.,"Son of John and Agnes Venter Young, of Leith, Edinburgh."
2451895,YELLOWLEES,THOMAS H.,T H,20,,25/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1114054',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 307.,"Son of Adam Scott Yellowlees and of Mary Agnes Yellowlees (nee Larcombe), of Restalrig, Edinburgh."
2451837,ALLISON,PETER TUFF,P T,0,,15/11/1939,,Gunner,Royal Artillery,,161 (Forth) Heavy Regt.,,United Kingdom,'1448331',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. G. Grave 548.,
2451846,DONNELLY,ANNA AIKMAN,A A,0,,26/06/1946,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/267204',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 1531.,
2451860,HENDERSON,JAMES,J,32,,04/11/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1925440',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 491.,
2451838,BROWN,WILLIAM ROBERT,W R,25,,16/02/1945,,Corporal,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'420040',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. J. Grave 1348.,"Son of Wallace H. F. Brown and Jane S. Brown, of Edinburgh."
2451839,BUTCHART,ANDREW JOSEPH,A J,20,,09/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1103630',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 64.,"Son of George R. Butchart and Annie Butchart, of Edinburgh."
2451840,BURGESS,JAMES LAWRIE,J L,34,,02/01/1947,,Gunner,Royal Artillery,,"3 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'11265171',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 243.,"Son of James and Allison Burgess, of Edinburgh; husband of Letitia Cole Burgess, of Edinburgh."
2451841,BURGESS,ROBERT LAWRIE,R L,23,,25/12/1944,,Blacksmith 5th Class,Royal Navy,,,,United Kingdom,'P/MX79381',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. D. Grave 603.,"Son of William and Isabella Lawrie Burgess, of Leith, Edinburgh."
2451842,CALDER,GEORGE,G,21,Mentioned in Despatches,23/01/1945,,Able Seaman,Royal Navy,,H.M.M.T.B. 495.,,United Kingdom,'C/JX317839',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 1152.,"Son of James and Margaret Polson Calder, of Edinburgh."
2451843,CRANSTON,THOMAS GEORGE JAMES,T G J,22,,26/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'751938',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. C. Grave 171.,"Son of Thomas Robertson Cranston and Annie Cranston, of Edinburgh."
2451844,DEVENPORT,JOHN,J,48,,05/12/1943,,Gunner,Royal Artillery,,52 (4/5th Bn. The Royal Scots [The Royal Regt.]) Searchlight Regt.,,United Kingdom,'3050509',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 385.,"Husband of Annie Devenport, of Edinburgh. Also served in the 1914-18 War."
2451845,DICKSON,JAMES SEATTER,J S,20,,04/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409206',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. J. Grave 71.,"Son of Alexander Morrison Dickson and Frances Dickson, of Albert Park, Victoria, Australia."
2451847,DOUCETTE,AMBROSE RAYMOND,A R,29,,10/08/1943,,Gunner,Royal Artillery,,59 (Newfoundland) Heavy Regt.,,United Kingdom,'971198',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 343.,"Son of Victor and Mary Doucette; husband of Harriet Lavina Doucette, of Porcupine, Ontario, Canada."
2451848,FAIRBAIRN,PETER BROWN,P B,19,,22/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14916092',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. D. Grave 644.,"Son of James and Margaret Fairbairn, of Edinburgh."
2451849,FALLON,ANDREW,A,31,,03/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1021768',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 900.,"Son of George Porteous Fallon and C. Fallon, of Leith, Edinburgh."
2451850,FINDLATER,STUART ALEXANDER,S A,19,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1821527',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. K. Grave 318.,"Son of Alexander Findlater and of Christian Forbes Findlater (nee McGee), of Saughton, Edinburgh."
2451851,FRASER,JOHN,J,33,,08/11/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'982686',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. K. Grave 552.,"Son of James Fraser and of Elizabeth Fraser (nee Connolly), of Edinburgh; husband of Mary Jack Fraser (nee Anderson)."
2451852,GIBSON,ANDREW,A,21,,01/04/1942,,Gunner,Royal Artillery,,553 Coast Regt.,,United Kingdom,'879155',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. G. Grave 860.,"Son of James and Grace Hamilton Gibson, of Edinburgh."
2451853,GOW,WILLIAM MILLER,W M,26,,26/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1368910',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 203.,"Son of Donald Gow and Helen Gow, of Edinburgh; husband of Flora Jessie Fraser Gow, of Leith, Edinburgh."
2451856,HALL,EDWARD,E,32,,29/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1368188',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 440.,"Son of William and Elizabeth Hall; husband of Jessie Millicent Priestly Hall, of Barnet, Hertfordshire."
2451857,HANDS,ANDREW VENTURES,A V,43,,19/10/1945,,Gunner,Royal Artillery,,"385 Bty., 46 (5th Bn. The Lincolnshire Regt.) Searchlight Regt.",,United Kingdom,'3046857',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. J. Grave 206.,
2451858,HASTIE,GEORGE DRUMMOND,G D,38,,11/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'984768',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. G. Grave 7012.,"Son of Alexander and Isabella Hastie, of Edinburgh; husband of Johan Lemon Hastie, of Edinburgh."
2451859,HAY,JAMES,J,37,,12/05/1945,,Private,Royal Scots,,30th Bn.,,United Kingdom,'236807',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 83.,"Son of George and Margaret Hay, of Edinburgh."
2451861,HIGGINS,JAMES,J,53,,25/05/1947,,Private,Royal Scots,,,,United Kingdom,'3045291',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. N. Grave 493.,"Husband of Helen Higgins, of Edinburgh."
2451862,HOWDEN,WILLIAM WHITELAW,W W,44,,17/11/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14717583',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 398.,"Son of William and Jane Wightman Howden, of Edinburgh; husband of Ann Forbes Davidson Howden, of Edinburgh."
2451863,JENKINS,THOMAS,T,22,,25/07/1940,,Sapper,Royal Engineers,,553 Field Coy.,,United Kingdom,'3056398',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. K. Grave 539.,"Son of Thomas Jenkins, and of Lizzie Jenkins, of Edinburgh."
2451864,JOHNSTON,NELLIE CRAIG,N C,25,,07/02/1946,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2042703',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. N. Grave 967.,"Daughter of John Laing Johnston and Martha Craig Johnston, of Edinburgh."
2451865,LAFFERTY,JAMES,J,28,,20/04/1946,,Petty Officer,Royal Navy,,H.M.S. Spartiate.,,United Kingdom,'P/JK228379',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 4.,"Son of John and Jane Darrock Lafferty; husband of Janet Tait Lafferty, of Edinburgh."
2451866,LINDSAY,MARGARET,M,20,,04/08/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/218241',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 933.,"Daughter of Peter and Elizabeth Lindsay, of Leith, Edinburgh."
2451867,LYALL,ANGUS,A,34,,12/01/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/47445',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 741.,"Son of Henry and Rose Lyall; husband of Isabella Lyall, of Leith, Edinburgh."
2451868,MACFARLANE,JOHN,J,25,,18/01/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'13022915',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 440.,"Son of James and Janet Macfarlane; husband of Jane McDowell Macfarlane, of Edinburgh."
2451869,McGHEE,JAMES,J,42,,12/04/1942,,Private,Royal Scots,,30th Bn.,,United Kingdom,'3062755',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. C. Grave 311.,"Husband of Margaret Scott McGhee, of Edinburgh."
2451870,MacKENZIE,ROBERT,R,22,,13/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'132624',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 402.,"Son of Arthur and Margaret MacKenzie, of Edinburgh."
2451871,McLEAN,CHARLES MURDO,C M,20,,26/05/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'614699',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 189.,"Son of Murdo and Mary McLean, of Edinburgh."
2451872,McRAE,ALEXANDER IRVINE,A I,39,,29/12/1941,,Warrant Officer Class II,Northamptonshire Regiment,Seaforth Highlanders,70th Bn., formerly of ,United Kingdom,'2809723',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. A. Grave 667.,"Husband of Mary McRae, of Edinburgh."
2451873,MARJORIBANKS,THOMAS,T,52,,10/11/1945,,Able Seaman,Royal Navy,,H.M.S. Courageous.,,United Kingdom,'D/J5157',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. C. Grave 339.,"Son of James and Jessie Marjoribanks; husband of Emma Ellen Marjoribanks, of Edinburgh."
2451874,MELDRUM,ANDREW,A,39,,20/08/1944,,Gunner,Royal Artillery,,51 Heavy Regt.,,United Kingdom,'1670274',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 214.,"Son of James and Helen Meldrum, of Leith, Edinburgh; husband of Helen Meldrum, of Leith."
2451875,MILNE,JOHN HOGG,J H,49,,19/02/1942,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Eaglet II.,,United Kingdom,'D/M9344',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. C. Grave 1053.,"Son of John and Dorothy Milne, of Davidson's Mains, Edinburgh; husband of Dorothy Milne."
2451876,MURDOCH,MARGARET,M,0,,03/05/1941,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/27050',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. F. Grave 1030.,Daughter of Robert and Elizabeth Murdoch.
2451877,MURPHY,PETER,P,19,,12/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1823639',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. L. Grave 409.,"Son of Peter and Helen Murphy, of Edinburgh."
2451878,MURRAY,ALEXANDER,A,47,,06/01/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KK105700',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. L. Grave 441.,
2451879,MUSTARD,WILLIAM SAMUEL,W S,27,,31/07/1943,,Private,Non Combatant Corps,,,,United Kingdom,'97001752',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 481.,"Son of Henry Mustard and of Catherine Mustard (nee Herriot), of Edinburgh; husband of Margaret Oman Mustard, of Edinburgh."
2451880,NEILL,ROBERT FOULIS,R F,33,,02/09/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2935634',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 259.,Son of Mr. and Mrs. Peter Neill; husband of Marie Loch Bonar Neill.
2451881,NOONAN,JAMES,J,41,,29/09/1941,,Private,Royal Scots,,10th Bn.,,United Kingdom,'3062633',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 951.,"Son of Patrick and Catherine Noonan; husband of Isabella Noonan, of Edinburgh."
2451882,REILLY,FREDERICK JAMES,F J,44,,07/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/134602',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 678.,"Son of Thomas and Harriet Jane Reilly; husband of Sarah Scobbie Reilly, of Edinburgh."
2451885,SMITH,WILLIAM JOHN,W J,0,,27/12/1947,,Donkeyman,Merchant Navy,,S.S. Royal Fusilier (Leith),,United Kingdom,'',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. N. Grave 748.,
2451888,STORIE,JAMES,J,0,,24/08/1945,,Private,Royal Scots,,,,United Kingdom,'3052432',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. J. Grave 1224.,
2451892,WALKER,CHARLES,C,0,,03/07/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/50170',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. N. Grave 289.,"Husband of E. Walker, of Leith, Edinburgh."
2451883,SMITH,DAVID,D,43,,03/08/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'346830',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. H. Grave 86.,"Son of Thomas and Margaret B. Smith, of Edinburgh; husband of Mary McDonald Smith, of Edinburgh."
2451884,SMITH,DAVID,D,26,,20/01/1942,,Corporal,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'7891990',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. D. Grave 830.,"Son of David and Mary I. M. Smith, of Edinburgh."
2451886,SNODGRASS,ROBERT MOFFAT,R M,20,,12/08/1941,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'915284',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 1096.,"Son of Moffat and Helen Snodgrass, of Leith, Edinburgh."
2451887,STEWART,ALEXANDER,A,21,,02/02/1943,,Private,Seaforth Highlanders,,,,United Kingdom,'2821419',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 1034.,"Son of Edward and May Stewart, of Leith, Edinburgh."
2451889,STUART,GEORGE ALEXANDER,G A,24,,21/07/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'54856',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 278.,"Son of William George and Mary Stuart, of Edinburgh."
2451890,THOMSON,DUNCAN MCNAUGHTON,D M,19,,10/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14496915',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. B. Grave 486.,"Son of Duncan Thomson, and of Catherine E. Thomson, of Edinburgh."
2451891,VEITCH,JOHN GEORGE,J G,35,,02/04/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1368494',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. M. Grave 1078.,"Son of Robert William and Mary Sinclair Veitch, of Leith, Edinburgh; husband of Mary M. B. Veitch, of Leith."
2451893,WILLS,VICTOR ROYSTON,V R,28,,17/07/1943,,Supply Assistant,Royal Navy,,,,United Kingdom,'D/MX 47924',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. D. Grave 782.,"Son of William Thomas Wills and Theadore Jessie Louisa Wills; husband of Elizabeth Wilson Wills, of Edinburgh."
2451894,WISHART,JAMES,J,50,,06/02/1945,,Chief Ordnance Artificer,Royal Navy,,H.M.S. Renown.,,United Kingdom,'P/MX52064',United Kingdom,EDINBURGH EASTERN CEMETERY,Sec. A. Grave 233.,"Son of James and Agnes Wishart, of Abbeyhill, Edinburgh."
7514875,EDVARDSEN,INGVAR EINAR,I E,23,,11/09/1942,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',United Kingdom,EDINBURGH EASTERN CEMETERY,Row C Grave 124.,
75229180,SUTHERLAND,ROBERT MILLER,R M,26,,11/07/1916,,Gunner,Royal Field Artillery,,Motor Machine Gun Service,,United Kingdom,'996',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 178. ,"Son of Elizabeth Sutherland, of Leith."
75229874,GRANT,DAVID,D,30,,28/09/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'RTS/2324',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 497.,"Son of Duncan and Isobella Grant, of Edinburgh."
415999,FORD,,J,0,,03/02/1919,,Private,King's Own Scottish Borderers,,,,United Kingdom,'8588',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 673A.,
416041,MURRAY,,W,0,,02/11/1916,,Private,Cameron Highlanders,,,,United Kingdom,'8973',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 673A.,
416008,HOGG,,J,27,,15/09/1916,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'15525',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 56.,
416010,HUNTER,,A,0,,10/10/1918,,Private,King's Shropshire Light Infantry,,4th Reserve Bn.,,United Kingdom,'45534',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 772.,(Served as O'BRIEN).
416013,KELLY,,J,0,,15/10/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'93649',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 676A.,
416014,KING,,W,26,,29/07/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'50048',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 115.,Born at Edinburgh.
416009,HUGHES,,J,0,,17/05/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/8826',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. A. 1454B.,
416060,WRIGHT,ELSIE MAY,E M,21,,23/12/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'44930',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 756.,
415997,FAIRGRIEVE,,T,25,,13/12/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'7253046',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 382.,"Son of the late Robert and Mary Fairgrieve; husband of Margaret Fairgrieve, of Rowan Bank, Kirkhill, Inverness-shire. Born at Edinburgh."
415998,FINLAY,THOMAS MCLEAN,T M,25,,27/09/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'650498',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 339.,"Son of John Finlay, of 17, Millar Crescent, Morningside, Edinburgh, and the late Jessie McLean Finlay."
416000,FULTON,,A,42,,20/08/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'7689',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 142.,Son of the late John and Agnes Fulton.
416003,GRASSICK,JOHN,J,46,,29/11/1919,,Corporal,Scots Guards,Royal Army Veterinary Corps,,and,United Kingdom,'2650',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 606.,"Husband of Alice Poustie Grassick, of 27, Station St., Camberwell, Victoria, Australia. Served in the South African Campaign."
416005,HANNAN,,H,24,,09/05/1921,,2nd Corporal,Royal Engineers,,,,United Kingdom,'25750',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 1004.,"Son of John and Helen Hannan, of 5, Horne Terrace, Edinburgh."
416007,HIGGISON,JOHN MILLAR,J M,19,,19/01/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40824',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 246.,"Son of J. A. Higgison, of 7, Cadiz St., Leith, Edinburgh, and the late Janet Davidson Higgison."
416011,HUTTON,,J,30,,21/01/1916,,Acting Bombardier,Royal Garrison Artillery,,,,United Kingdom,'452',United Kingdom,EDINBURGH EASTERN CEMETERY,C. 508.,"Son of David and Christina Hutton; husband of Mary Hutton, of 142, Granton Gardens, Edinburgh. Born at Dumfermline."
416012,JOHNSTONE,JAMES,J,25,,20/10/1919,,Lieutenant,Camel Transport Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH EASTERN CEMETERY,K. 423.,"Son of James B. and Annie Johnstone, of 15, Waverley Place, Edinburgh; husband of Janet W. Howden Johnstone, of 15, Royal Park Terrace, Edinburgh. Born at Stronsay, Orkney."
416001,GILMOUR,,L B,0,,06/04/1915,,Private,Royal Scots,,2nd/5th Bn.,,United Kingdom,'2549',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 201.,
416002,GRADY,,M,0,,16/07/1920,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'299147',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 112.,
416004,HAMMOND,,G L,0,,12/09/1918,,Signal Boy,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'2265/SB',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 249.,
416006,HERIOT,,M,0,,28/01/1920,,Driver,Royal Engineers,,,,United Kingdom,'423053',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 237.,
416043,NICOLL,J. J. McG.,J J M,0,,08/07/1918,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 910.,
416044,O'BRIEN,JOSEPH,J,0,,10/10/1918,,Private,ALIAS,,,,United Kingdom,'45534',United Kingdom,EDINBURGH EASTERN CEMETERY,,"See ""HUNTER,"" the true family name."
416035,MELON,,J,0,,04/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'W/1100229',United Kingdom,EDINBURGH EASTERN CEMETERY,H. 109.,
416028,McNAUGHTON,,W C,30,,03/02/1919,,Lance Corporal,Gordon Highlanders,,3rd Bn.,,United Kingdom,'7303',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 204.,"Son of Mrs. Jane McNaughton, of 141, Broughton Rd., Edinburgh."
416030,MANCHESTER,RICHARD R.,R R,21,,21/08/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Princess Royal.""",,United Kingdom,'SS/110633',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 674A.,"Son of David Manchester, of 18, Cross Hall Gate, Mexborough, Rotherham, Yorks."
416032,MASON,NEVISON,N,23,,10/03/1917,,Lance Corporal,Royal Scots,,4th Bn.,,United Kingdom,'250118',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 107.,"Son of Arthur Mason, of 2, Rossie Place, Edinburgh."
415984,CRERAR,,G,39,,22/05/1919,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'250843',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 1175.,"Husband of A. Crerar, of 9, Portsburgh Square, West Port, Edinburgh."
415985,CUNNINGHAM,DAVID PETER,D P,26,,03/12/1918,,Gunner,Royal Field Artillery,,383rd Lowland Bty.,,United Kingdom,'650815',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 70.,"Son of Mrs. Ellen Cunningham, of 10, East Norton Place, Edinburgh."
415986,DEVLIN,,H,0,,14/02/1919,,Sapper,ALIAS,,,,United Kingdom,'248792',United Kingdom,EDINBURGH EASTERN CEMETERY,,"See ""McGUIRE,"" the true family name."
415987,DICK,,G,0,,16/08/1915,,Corporal,Royal Engineers,,,,United Kingdom,'1613',United Kingdom,EDINBURGH EASTERN CEMETERY,E. 344.,
415988,DOIG,JAMES ALEXANDER,J A,48,,02/11/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'27222',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 109.,"Son of John Doig; husband of Margaret Doig, of Edinburgh."
415989,DONALDSON,WILLIAM,W,25,Military Medal,21/02/1919,,Company Serjeant Major,Machine Gun Corps (Infantry),,,,United Kingdom,'48219',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 241.,"Son of David and Joanna Donaldson, of 44, Prince Albert Buildings, Edinburgh."
415990,DONALDSON,,W,0,,03/03/1919,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'60480',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 674.,
415991,DRUMMOND,,T H,0,,26/05/1918,,Private,Royal Scots,,,,United Kingdom,'3126',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 1206.,
415995,EASTON,,G,0,,25/06/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'201012',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 673.,
415992,DUFFY,THOMAS,T,34,,31/05/1917,,Private,Gordon Highlanders,,3rd Bn.,,United Kingdom,'3/6329',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 3573.,Son of John and Martha Gorman Duffy. Also served in Africa.
415993,DUNCAN,,J,32,,06/12/1919,,Private,Royal Scots,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9692',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 675.,"Son of Robert and Jane Duncan, of 18, Beaverbank Place, Edinburgh."
415994,EASSON,R. McG.,R M,37,,13/05/1916,,Leading Seaman,Royal Navy,,"H.M.S. "" Pembroke.""",,United Kingdom,'186115',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 199.,"Son of Robert Easson, of Kirkcaldy, Fife."
415996,EDMOND,,G W,39,,26/03/1916,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'22836',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 7.,"Son of William and Margaret Edmond, of Gleghorn, of North Berwick; husband of Rebecca B. Edmond, of 19, Halmyre St., Leith, Edinburgh."
416015,KINNAIRD,,A,21,,11/04/1918,,Private,Royal Scots,,7th Bn.,,United Kingdom,'301780',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 169.,"Son of Mrs. Annie Kinnaird, of 17, Manderston St., Leith, Edinburgh."
416016,LANDELLS,JOHN,J,26,,24/10/1918,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (660685),United Kingdom,'104211',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 704.,"Son of Mr. and Mrs. Landells of Berwick; husband of Mabel Taylor (formerly Landells, nee Down). Born at Berwick."
416017,LEVIN,,F B,22,,29/10/1916,,Private,Lovat Scouts,,,,United Kingdom,'5376',United Kingdom,EDINBURGH EASTERN CEMETERY,E. 351.,"Son of Olaf and Annie Levin, of 4, Spey St., Leith, Edinburgh."
416018,LINN,,N,0,,27/02/1918,,Private,Seaforth Highlanders,Labour Corps,6th Bn.,transf. to (179257),United Kingdom,'4486',United Kingdom,EDINBURGH EASTERN CEMETERY,B. 1208.,