Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
937872,EWEN,WILLIAM JAMES,W J,23,,16/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3132866',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 825.,
937921,PRESTON,WILLIAM KENNETH,W K,22,,26/08/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950933',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 844.,
937978,MURPHY,PATRICK THOMAS,P T,29,,16/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'823214',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,R.C. Plot Grave 120.,
937861,DAVEY,JAMES REGINALD,J R,25,,22/06/1941,,Lance Serjeant,Royal Corps of Signals,,,attd. 11th Indian Div. Sigs.,United Kingdom,'2341152',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 677.,
937874,FREEMAN,HENRY,H,26,,09/06/1941,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141043',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 674.,
937875,GIBSON,JAMES MCRAE,J M,28,,22/04/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2982987',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 811.,
937833,ALLAN,JOHN,J,22,,23/05/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3130917',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 819.,
937835,BARNES,MAURICE REGINALD,M R,23,,24/05/1941,,Serjeant,Wiltshire Regiment,Indian Army Ordnance Corps,1st Bn,attd.,United Kingdom,'5569347',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 668.,
937958,VENNELL,VICTOR HENRY,V H,22,,16/03/1942,,Lance Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5827690',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 730.,
937834,AMPHLETT,BARON WILLIAM JOHN,B W J,46,,25/07/1947,,Lieutenant Colonel,Suffolk Regiment,,,"serving as Assistant Quarter Master General, H.Q. Malaya Command. ",United Kingdom,'27657',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 909.,Son of William John and Elizabeth Amphlett.
937836,BARON,WILLIAM,W,26,,22/04/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5777036',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 812.,"Son of Harry and Rachael Baron, of Leeds, Yorkshire; husband of Hilda Baron, of Leeds."
937837,BARRETT,,D R,0,,10/01/1942,,Private,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'13949',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 3.,"Son of Mr. and Mrs. R. L. Barrett, of Essendon, Victoria, Australia."
937838,BARRITT,FRANK,F,23,,30/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'948118',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 815.,"Son of Harold and Isabel Barritt, of Leyland, Lancashire."
937839,BEADLE,,H W,23,,03/05/1947,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'14752854',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 894.,"Son of George William and Charlotte Ada Beadle; nephew of William and Lucy E. Moon, of Aylesford, Kent."
937840,BLACK,WILLIAM,W,28,,22/02/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2984349',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 741.,"Husband of Rose Black, of Helensburgh, Dunbartonshire."
937841,BONNEY,WALTER,W,23,,06/05/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'933105',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 816.,
937842,BOWLES,GEORGE JOHN,G J,41,,16/08/1942,,Bombardier,Royal Artillery,,137 Field Regt.,,United Kingdom,'1034027',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 843.,
937843,BOYACK,THOMAS B.,T B,26,,22/12/1941,,Fifth Engineer Officer,Merchant Navy,,M.V. Harpa (London).,,United Kingdom,'',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Joint grave 710-711.,Son of Lawrence Bernard and Mary Agnes Boyack.
937844,BRUCE,GEORGE JAMES,G J,21,,28/03/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833526',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 755.,"Son of Walter and Beatrice Bruce, of Brampton, Huntingdonshire."
937845,CANNELL,CHARLES HENRY,C H,22,,13/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950893',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 801.,"Son of Charles H. Cannell and Mary Elizabeth Cannell; grandson of Mrs. L. Roscoe, of Lydiate, Lancashire."
937846,CHRISTIE,PETER WATSON,P W,28,,28/07/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3323405',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 837.,"Son of Lewis Forbes Christie and Mary Ann Christie, of Coupar-Angus, Perthshire."
937847,CLARK,ROLAND WALTER,R W,24,,07/07/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'952496',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 828.,"Son of Major Walter Clark and Dorothy Clark, of Belgrave, Leicester."
937848,COHEN,HARRY,H,33,,06/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099755',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 794.,"Son of Solomon and Rachel Cohen; husband of Clara Cohen, of Brighton, Sussex."
937850,COOPER,CHARLES HENRY,C H,24,,08/06/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2982011',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 822.,
937851,COOPER,GEORGE,G,25,,16/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'930822',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 807.,
937849,COLE,,G F,21,,18/01/1947,,Corporal,Royal Army Service Corps,,421 Supply Platoon,,United Kingdom,'S/14676884',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 892.,"Son of Frederick and Jennie Cole, of Malton, Yorkshire."
937852,COOPER,RICHARD DENIS,R D,23,,08/09/1947,,Gunner,Royal Artillery,,26 Field Regt.,,United Kingdom,'14930065',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 900.,"Son of Richard and Florence Cooper, of Pelsall, Staffordshire."
937853,CORMACK,,J,23,,10/10/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'14934158',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 903.,"Husband of Lily Cormack, of Edinburgh."
937854,CORR,PETER,P,27,,18/02/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3323224',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 749.,
937855,CROCKETT,ARTHUR JAMES,A J,23,,25/03/1946,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'14200404',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 871.,"Son of James and Hester Crockett, of West Hendon, Middlesex."
937856,CROFT,WILLIAM OWEN GLENDOWER,W O G,0,,13/11/1946,,Captain,"Royal Deccan Horse (9th Horse), I.A.C.",Malay Regiment,,attd. 1st Bn.,Indian,'EC/2973',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 885.,"Husband of Margaret Mary Croft, of Wellington, India."
937857,CROOK,GEORGE,G,23,,24/02/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'948091',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 745.,"Son of George and Annie Crook; husband of Olive Crook, of Adlington, Lancashire."
937858,CULPIN,FRANCIS WILLIAM,F W,30,,21/02/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099759',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 777.,"Husband of Phyllis Frances Culpin, of Sydney, New South Wales, Australia."
937859,DALLAS-SMITH,ALEXANDER CHARLES,A C,0,Military Cross,08/03/1942,,Captain,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'IA/1216',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 771.,
937862,DAVIE,RONALD JAMES,R J,20,,17/11/1946,,Lieutenant,Seaforth Highlanders,,1st Bn.,,United Kingdom,'362889',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 890.,"Son of James Young Davie and Jean Davie, of Burnside, Rutherglen, Lanarkshire."
937863,DAY,ALFRED HOGARTH,A H,38,,21/07/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2973393',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 834.,"Son of Arthur Alfred and Eliza Maria Day; husband of Betty Lilian Day, of Kensal Green, Middlesex."
937864,DIXON,RONALD JAMES,R J,22,,19/09/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14887768',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 901.,"Son of James F. W. Dixon and Hilda Dixon, of Dover."
937865,DOIG,HENRY MYLES,H M,33,,14/11/1941,,Pilot Officer,Malayan Volunteer Air Force,,,,United Kingdom,'',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Joint grave 702.,Son of David Dickson Doig and Christina Nimmo Doig.
937880,GRIERSON,WILLIAM ERIC,W E,26,,01/05/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855093',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 779.,
937914,OXLEY,WALTER EDGAR,W E,24,,09/07/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'953986',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 830.,
937916,PEARSON,WILLIAM,W,22,,29/10/1945,,Signalman,Royal Corps of Signals,,"18 Field Regt., R.A., Sig. Sec.",,United Kingdom,'14226401',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 859.,
937866,DULSON,HAROLD ERNEST,H E,25,,01/03/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950863',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 773.,"Son of Mr. and Mrs. H. Dulson; husband of Megan E. Dulson, of Llandudno, Caernarvonshire."
937867,EGAN,GEORGE ALFRED LEONARD,G A L,23,,08/11/1945,,Gunner,Royal Artillery,,96 (Royal 1st Devon Yeomanry) Field Regt.,,United Kingdom,'860047',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 861.,"Son of John Patrick and Kathleen M. M. Egan, of Bulford, Wiltshire."
937868,ELLIOTT,WILLIAM,W,24,,14/04/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3321544',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 805.,"Husband of Vera S. F. E. Elliott, of Sunderland, Co. Durham."
937869,ELSMORE,WINIFRED ETHEL,W E,40,,13/07/1947,,Warrant Officer Class II,Auxiliary Territorial Service,,,,United Kingdom,'W/297044',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 897.,"Daughter of Francis and Sarah Jane Elsmore, of Wolstanton, Staffordshire."
937870,ENDEAN,DOUGLAS ALLAN,D A,45,,13/09/1946,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'330',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 37.,"Son of Henry and Alice Endean; husband of Ivy Myrtle Endean, of Sandringham, Victoria, Australia."
937871,EVANS,GEORGE ALFRED,G A,22,,01/04/1946,,Sapper,Royal Engineers,,874 Mechanical Equipment Coy.,,United Kingdom,'14254526',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 874.,"Son of George and Ethel Maud Evans, of Crosskeys, Monmouthshire."
937873,FRASER,EUSTACE DAVID WILLIAM,E D W,29,,10/01/1942,,Serjeant,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'13009',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 6.,"Son of Cecil Eustace William and Nora Cecily Fraser, of Capel St. Mary, Suffolk."
937876,GIBSON,NORMAN MORRISON,N M,18,,25/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979979',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 763.,"Son of Robert and Christina Morrison Gibson, of Prestonfield, Edinburgh."
937877,GORING,STANLEY ALFRED,S A,24,,09/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1881962',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 882.,"Son of George and Gertrude Goring, of North Watford, Hertfordshire."
937878,GRAYSON,KENNETH,K,22,,13/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'948071',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 802.,"Son of Albert and Beatrice Grayson; husband of Mary Grayson, of Pendleton, Salford, Lancashire."
937879,GREENHALGH,WILLIAM PROCTOR,W P,32,,23/12/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14510796',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 863.,"Son of Hugh Lambert Greenhalgh and Martha Greenhalgh; husband of Geraldine Honor Greenhalgh, of Highcliffe, Christchurch, Hampshire. F.B.O.A."
937881,GROOM,WILLIAM HENRY,W H,36,,01/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979769',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 806.,"Son of William Henry and Matilda Groom, of Whitwood Mere, Castleford, Yorkshire."
937882,GWYNNE,JOHN,J,28,,08/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979264',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 732.,
937883,HADDON,STANLEY,S,26,,16/04/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322795',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 808.,
937884,HANSON,JEFFREY GRAYDON,J G,22,,31/10/1945,,Flying Officer,Royal Air Force,,131 Sqdn.,,United Kingdom,'55136',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 860.,"Son of Percy Thomas Hanson and Vera Hanson, of Halifax, Yorkshire."
937885,HARRINGTON,,J A,30,,14/11/1946,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'14719966',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 889.,"Son of Mr. and Mrs. J. Harrington; husband of Beatrice May Harrington, of Charlton, London."
937886,HAWKESWOOD,HORACE,H,25,,25/12/1945,,Corporal,Royal Air Force,,,,United Kingdom,'633998',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 864.,Son of William Henry and Rose Hawkeswood.
937887,HOLDER,JAMES HENRY,J H,20,,17/08/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2234245',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 899.,"Son of Rowland Hughes Holder and Ivy Maud Holder, of Northfield, Birmingham."
937888,HOLMES,PETER,P,26,,07/08/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2981610',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 841.,"Son of John and Susan Wood Holmes, of Greenock, Renfrewshire."
937949,SUMMERSGILL,JACK,J,26,,25/02/1942,,Serjeant,Royal Army Medical Corps,,36 Field Amb.,,United Kingdom,'7263250',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 743.,
937889,HOYE,GEORGE,G,35,,09/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1096974',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 796.,"Son of John and Mary Hoye; husband of Louisa Annie Hoye, of Gateshead, Co. Durham."
937934,SHANLEY,JAMES,J,29,,10/12/1945,,Driver,Royal Corps of Signals,,,attd. XXXIV. Indian Corps Sigs.,United Kingdom,'3389905',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 862.,
937939,SMITH,GEORGE,G,25,,01/06/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979771',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 818.,
937935,SHENTON,ALBERT,A,21,,28/08/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'892714',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 845.,"Son of Ada Shenton, of Poulton-le-Fylde, Lancashire."
937890,HUNTER,WILLIAM,W,26,,15/06/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2819674',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 823.,"Son of George Richardson Hunter and of Eugene Adeline Elizabeth Hunter (nee Hendery), of Leith, Edinburgh."
937891,INGRAM,RODNEY LEVER,R L,22,,28/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,28 Sqdn.,,United Kingdom,'1862099',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 884.,"Son of Beresford and Annie Marie Beatrice Ingram; husband of Helen Elizabeth Ingram, of Brondesbury, Middlesex."
937894,JONES,DERLIN BRYNFORD,D B,0,,02/01/1942,,Captain,Royal Artillery,,5 Field Regt.,,United Kingdom,'166234',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 717.,
937899,LINGARD,SIDNEY JAMES,S J,0,,29/03/1942,,Bombardier,Royal Artillery,,137 Field Regt.,,United Kingdom,'950951',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 790.,
937912,MOYNIHAN,CHARLES ARTHUR,C A,0,,26/12/1941,,Major,Royal Army Medical Corps,,,,United Kingdom,'73568',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 785.,
937892,JEARY,HERBERT W.,H W,23,,10/10/1947,,Gunner,Royal Artillery,,,,United Kingdom,'14940029',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 905.,"Son of Ernest Arthur and Olga Elsie Jeary, of Martham, Norfolk."
937893,JENNINGS,JOSEPH,J,28,,09/05/1941,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'3597099',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 665.,Son of Charles Henry and Amy Mary Jennings.
937895,JONES,,F,36,,11/06/1946,,Major,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'314355',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 881.,"Son of Thoma James Jones and Matilda Jones. of Merthyr Tydfil, Glamorgan."
937896,KAMAL EKKA,,,27,,20/07/1947,,Naik,Indian Pioneer Corps,,,,Indian,'476718',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 898.,"Son of Mathias Ekka and Junika, of Chiarikani, Ranchi, India."
937897,KIRKWOOD,JOHN KNOX,J K,32,,23/12/1946,,Private,Seaforth Highlanders,,,,United Kingdom,'14833957',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 891.,"Son of William and Izabella Kirkwood, of Kirkintilloch, Dunbartonshire; husband of Helen Kirkwood, of Kirkintilloch."
937898,LANDRAY,HARRY GILBERT,H G,36,,14/11/1941,,Captain,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'RO/1248',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Joint grave 702.,"Husband of Merle Landray, of Darrane Panbari, Assam."
937900,McDONALD,WILLIAM M.,W M,21,,26/05/1946,,Gunner,Royal Artillery,,96 (Royal 1st Devon Yeomanry) Field Regt.,,United Kingdom,'14575193',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 879.,"Son of Alexander Henderson McDonald and Marion McDonald, of Holm, Orkney."
937901,McGHEE,ROBERT,R,24,,13/10/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990876',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 762.,"Son of James and Charlotte McGhee, of Stevenston, Ayrshire."
937902,MacINNES,ALEXANDER,A,24,,31/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2986501',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 792.,"Son of Dugald MacInnes, and of Annie MacInnes, of Glencoe, Argyllshire."
937903,McKERNON,THOMAS,T,27,,22/02/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3130864',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 747.,"Son of Michael and Mary M. McKernon, of Saltcoats, Ayrshire."
937904,McLEAN,JAMES DEWAR,J D,22,,07/01/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3318459',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 719.,"Son of William and Catherine Dewar McLean, of Prestonpans, East Lothian."
937905,MANSFIELD,BENJAMIN,B,22,,25/08/1941,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4860486',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 687.,"Son of Charles Philip Mansfield, and of Priscilla Mansfield, of Leicester."
937906,MARLER,ROLAND LESLIE,R L,26,,06/03/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775903',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 734.,"Son of Amy Evelyn Marler; husband of Dorothy Maud Marler, of Plumstead, London."
937907,MARSHALL,,H,19,,24/05/1947,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'14167500',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 896.,"Son of George William and Hettie Marshall, of Harehills, Leeds, Yorkshire."
937908,MARSTON,,H V K,22,,09/10/1947,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'14854337',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 902.,"Son of Herbert Charles and Doris Annie Marston, of Stoke Newington, London."
937909,MEARS,WALTER A.,W A,25,,06/07/1942,,Bombardier,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'914345',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 827.,
937910,MOSS,HALLIWELL SUTCLIFFE,H S,23,,16/07/1942,,Lieutenant,Royal Artillery,,137 Field Regt.,,United Kingdom,'90351',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 832.,"Son of the Revd. John Moss, T.D., and Alice Moss, of The Vicarage, Bilsborrow, Lancashire."
937911,MOWAT,WILLIAM,W,29,,01/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979632',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 757.,"Son of Benjamin and Grace Mowat, of Glasgow."
937913,ORR,ROBERT ALEXANDER,R A,25,,09/07/1942,,Second Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'177904',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 831.,"Son of the Revd. Robert Alexander Orr and Marion Elizabeth Orr, of Dumbarton."
937915,PEARSON,CUTHBERT,C,30,,26/03/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'961291',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 761.,"Son of Adam and Elizabeth Pearson; husband of Isabella Pearson, of Dunscroft, Yorkshire."
937917,PENNY,ROBERT EVAN,R E,36,,21/03/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1686666',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 870.,"Son of Robert and M. A. Penny, of Caerau, Glamorgan."
937918,PHILLIPS,JOHN,J,28,,04/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'807088',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 739.,"Son of Edmund Edwin and Lottie Phillips, of Strood, Rochester, Kent."
937919,PHILPOT,,G C,20,,07/02/1947,,Private,Northamptonshire Regiment,,,,United Kingdom,'14808580',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 893.,"Son of Frank and Mabel Annie Philpot, of Ipswich, Suffolk."
937920,PRATT,STANLEY HORACE,S H,26,,22/07/1946,,Sergeant,Royal Air Force,,84 Sqdn.,,United Kingdom,'551169',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 883.,"Son of Ernest Robert Vincent and Elsie Winifred Pratt; husband of Joan Alice Emily Pratt, of Salisbury."
937922,RADLEY,FREDERICK CHARLES WILLIAM,F C W,29,,27/03/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099795',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 759.,"Son of William and May Radley, of Clapton, London; husband of Lilian Beatrice Radley, of Clapton."
937923,RALSTON,JAMES,J,23,,09/04/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2985536',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 797.,"Son of Daniel and Margaret Allan Ralston, of Springburn, Glasgow."
937924,ROADES,JOHN,J,39,,26/03/1942,,Warrant Officer Class II,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'6189306',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 765.,
937925,ROSS,ARTHUR,A,24,,01/04/1942,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2978768',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 826.,"Foster-son of Mr. and Mrs. John Cameron, of Oban, Argyllshire."
937926,RUSSELL,ALFRED,A,32,,09/03/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1097287',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 767.,"Son of William and Kate Russell, of Bridgwater, Somerset; husband of Dorothy M. S. Russell, of Bridgwater."
937927,RYAN,JOHN JOSEPH,J J,30,,28/04/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2224190',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 875.,"Son of John Thomas Ryan and Mary Ryan, of Dublin, Irish Republic."