Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2209200,HUSSEIN BILAL ABDALLAH,,,0,,02/03/1943,,Private,Libyan Arab Force,,,,United Kingdom,'4427',Egypt,HELIOPOLIS WAR CEMETERY,11. F. 29.,
2209205,INDRESS IBRAHIM MASAITS,,,0,,21/04/1943,,Private,Libyan Arab Force,,1st Bn.,,United Kingdom,'9980',Egypt,HELIOPOLIS WAR CEMETERY,11. C. 17.,
2225212,FARAG FADIL ABDALLAH,,,0,,27/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8537',Libya,TOBRUK WAR CEMETERY,Muslim. H. 8.,
2205851,MOHAMED YADEM,,,0,,14/04/1943,,Nafar (Private),Libyan Arab Force,,,,United Kingdom,'LAF/10341',Libya,TOBRUK WAR CEMETERY,Muslim. H. 21.,
2769227,HASHAR MOHAMED TARHOANI,,,0,,15/07/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/6367',Egypt,ALAMEIN MEMORIAL,Column 88.,
2225534,HUSSEIN ABOU BAKR,,,0,,14/05/1941,,Regimental Serjeant Major,Libyan Arab Force,,4th Bn.,,United Kingdom,'LAF/8228',Libya,TOBRUK WAR CEMETERY,Muslim. H. 5.,
2718518,FARAJALLAH FARHAT ABDEL RAHMAN,,,0,,14/01/1944,,Private,Libyan Arab Force,,,,United Kingdom,'3010',France,BAYONNE (ST. LEON) COMMUNAL CEMETERY,Plot 2. Row 18. Grave 18.,
2768256,EISA MOUFTA EISA,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8168',Egypt,ALAMEIN MEMORIAL,Column 87.,
2768720,GHADALLAH MOHAMED,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8695',Egypt,ALAMEIN MEMORIAL,Column 87.,
2768987,GUEIDER ALI MABNIK,,,0,,01/06/1942,30/06/1942,Private,Libyan Arab Force,,,,United Kingdom,'LAF/9129',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769006,GUMAA ABU SHAIB,,,0,,05/12/1941,,Private,Libyan Arab Force,,4th Bn.,,United Kingdom,'LAF/8249',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769233,HASSAN MOHAMED HAMED,,,0,,04/04/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/2617',Egypt,ALAMEIN MEMORIAL,Column 88.,
2769039,HAFI SALEH ATTIA,,,0,,23/09/1943,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/10774',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769007,GUMAA SHALIB SALEH,,,0,,14/02/1943,,Corporal,Libyan Arab Force,,,,United Kingdom,'LAF/9511',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769054,HALIM DJAFFAR HALIM,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8290',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769087,HAMED EL MATRATRI,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8608',Egypt,ALAMEIN MEMORIAL,Column 87.,
2769089,HAMID ABDEL HADI,,,0,,05/12/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/10673',Egypt,ALAMEIN MEMORIAL,Column 88.,
2769812,YADEM MUFTAM OTHMAN,,,0,,28/01/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8077',Egypt,ALAMEIN MEMORIAL,Column 88.,
2064332,OMAR MOHAMED HUSSEIN,,,0,,08/06/1943,,Nafar (Private),Libyan Arab Force,,2nd Bn.,,United Kingdom,'LAF/10058',Libya,BENGHAZI WAR CEMETERY,15. C. 17.,
2124541,SALEM AGOUB HAWASH,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/590',Egypt,ALAMEIN MEMORIAL,Column 88.,
2124542,SALEM MOHAMED ABU GUFFA,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8538',Egypt,ALAMEIN MEMORIAL,Column 88.,
2113887,MOHAMED KHALIFA SOLIMAN,,,0,,26/01/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/197',Egypt,FAYID MEMORIAL,Column 16.,
2124543,SALEM MOHAMED DIAB,,,0,,23/01/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8846',Egypt,ALAMEIN MEMORIAL,Column 88.,
2184429,MOHAMED YUSEF SOULEIMAN,,,0,,15/09/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/3564',Egypt,ALAMEIN MEMORIAL,Column 88.,
2224640,ALI SAAD ALI,,,0,,01/05/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/5005',Libya,TOBRUK WAR CEMETERY,Native African. B. 2.,
2184124,MANSOUR ABDEL KERIN IDRIS,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8270',Egypt,ALAMEIN MEMORIAL,Column 88.,
2113998,SULIMAN MOHAMED STREITI,,,0,,26/09/1941,,Private,Libyan Arab Force,,2nd Bn.,,United Kingdom,'LAF/8929',Egypt,FAYID MEMORIAL,Column 16.,
2118908,ABDEL HAMID KHALIFA,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8358',Egypt,ALAMEIN MEMORIAL,Column 87.,
2124539,SALEH SHAMATTA OMAR,,,0,,02/05/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/274',Egypt,ALAMEIN MEMORIAL,Column 88.,
2184419,MOHAMED EL HAJ MOHAMED,,,0,,03/05/1943,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8346',Egypt,ALAMEIN MEMORIAL,Column 88.,
2184213,MASSOUD SULIMAN RAGEB,,,0,,25/02/1943,,Serjeant,Libyan Arab Force,,,,United Kingdom,'LAF/514',Egypt,ALAMEIN MEMORIAL,Column 87.,
2184547,MOUFTA GHENEWA ALI,,,0,,30/01/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8649',Egypt,ALAMEIN MEMORIAL,Column 88.,
2184410,MOHAMED AB RAHIM ATTIA,,,0,,03/04/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8771',Egypt,ALAMEIN MEMORIAL,Column 88.,
2184416,MOHAMED ALY SHENEID,,,0,,09/03/1941,,Second Lieutenant,Libyan Arab Force,,,,United Kingdom,'LRO/58',Egypt,ALAMEIN MEMORIAL,Column 87.,
2113783,ASSAB ARIBI BEN OMRAN,,,0,,08/03/1942,,Private,Libyan Arab Force,,5th Bn.,,United Kingdom,'LAF/9593',Egypt,FAYID MEMORIAL,Column 16.,
2113454,MOHAMED ABDEL KHALIL,,,0,,21/11/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8041',Egypt,FAYID WAR CEMETERY,17. B. 9.,
2113455,MOHAMED SALEM DEIHUM,,,0,,21/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/2151',Egypt,FAYID WAR CEMETERY,17. B. 11.,
2118903,ABDEL ATTI ZAEL MOUSSA,,,0,,28/01/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8070',Egypt,ALAMEIN MEMORIAL,Column 87.,
2118912,ABDEL MELIK OMRAN,,,0,,04/05/1943,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/10658',Egypt,ALAMEIN MEMORIAL,Column 87.,
2119272,ATTIA ABDEL WAHAB,,,0,,01/04/1941,08/04/1941,Private,Libyan Arab Force,,,,United Kingdom,'LAF/6130',Egypt,ALAMEIN MEMORIAL,Column 87.,
2119014,AHMET HAMASH MAAFEN,,,0,,30/09/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8115',Egypt,ALAMEIN MEMORIAL,Column 87.,
2122917,KALANI MOHAMED KERALLA,,,0,,27/06/1942,,Lance Corporal,Libyan Arab Force,,1st Bn.,,United Kingdom,'LAF/222',Egypt,ALAMEIN MEMORIAL,Column 87.,
2122321,HILAL AWADALLAH ALI,,,0,,25/05/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/558',Egypt,ALAMEIN MEMORIAL,Column 88.,
2184428,MOHAMED SULIMAN,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8592',Egypt,ALAMEIN MEMORIAL,Column 88.,
2184548,MOUFTAH GHABALLAH SAAD,,,0,,10/04/1943,,Lance Corporal,Libyan Arab Force,,,,United Kingdom,'LAF/6251',Egypt,ALAMEIN MEMORIAL,Column 87.,
2184408,MOHAMED ABDEL RAZEK,,,0,,05/12/1941,,Second Lieutenant,Libyan Arab Force,,,,United Kingdom,'LRO/23',Egypt,ALAMEIN MEMORIAL,Column 87.,
2184554,MOUSSA EISA MASSAOUD,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/6151',Egypt,ALAMEIN MEMORIAL,Column 88.,
2184417,MOHAMED DAOUD,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8605',Egypt,ALAMEIN MEMORIAL,Column 88.,
2113884,MOHAMED ABDEL KADER KHALFEIK,,,0,,25/02/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/9357',Egypt,FAYID MEMORIAL,Column 16.,
2113885,MOHAMED FARAG BIKHIT,,,0,,15/11/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/9162',Egypt,FAYID MEMORIAL,Column 16.,
2113886,MOHAMED HUSSEIN OMAR,,,0,,08/06/1943,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/10058',Egypt,FAYID MEMORIAL,Column 16.,
2113760,ABDALLA ALI DARDIR,,,0,,05/08/1942,,Private,Libyan Arab Force,,3rd Bn.,,United Kingdom,'LAF/9559',Egypt,FAYID MEMORIAL,Column 2.,
2113761,ABDEL GAWAD BUK HALIFA,,,0,,27/03/1943,,Private,Libyan Arab Force,,1st Bn.,,United Kingdom,'LAF/6529',Egypt,FAYID MEMORIAL,Column 2.,
2118902,ABDALLAH AHMED SHAFI,,,0,,10/04/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/3051',Egypt,ALAMEIN MEMORIAL,Column 87.,
2118913,ABDEL RATIMAN EL FIKRI,,,0,,10/04/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/2574',Egypt,ALAMEIN MEMORIAL,Column 87.,
2119054,ALI ATTA AGILA,,,0,,05/12/1941,,Private,Libyan Arab Force,,4th Bn.,,United Kingdom,'LAF/8134',Egypt,ALAMEIN MEMORIAL,Column 87.,
2119071,ALI MOHAMED EL MISAKH,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAFI 8284',Egypt,ALAMEIN MEMORIAL,Column 87.,
2113762,ABDEL RAHIM GEIDALLAH HUSSEIN,,,0,,20/02/1942,,Private,Libyan Arab Force,,2nd Bn.,,United Kingdom,'LAF/10174',Egypt,FAYID MEMORIAL,Column 16.,
2113972,SAAD MOHAMED,,,0,,20/06/1942,,Private,Libyan Arab Force,,5th Bn.,,United Kingdom,'LAF/10560',Egypt,FAYID MEMORIAL,Column 16.,
2119015,AHMET MERSAL,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/2112',Egypt,ALAMEIN MEMORIAL,Column 87.,
2118906,ABDEL HAFIA MASSOUD FARAG,,,0,,01/02/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8885',Egypt,ALAMEIN MEMORIAL,Column 87.,
2184423,MOHAMED HAMED ALI,,,0,,17/07/1943,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/9672',Egypt,ALAMEIN MEMORIAL,Column 88.,
2123571,OSMAN MOHAMED AHMET,,,0,,08/03/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/3509',Egypt,ALAMEIN MEMORIAL,Column 88.,
2184048,MAHMOUD SAID ABDEL KHEIR,,,0,,06/07/1942,,Private,Libyan Arab Force,,3rd Bn.,,United Kingdom,'LAF/8454',Egypt,ALAMEIN MEMORIAL,Column 88.,
2125317,TAHER MOHAMED GERERI,,,0,,19/07/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/6119',Egypt,ALAMEIN MEMORIAL,Column 88.,
2113200,EL ABD OBEIDA GARBI,,,0,,21/12/1941,,Private,Libyan Arab Force,,2nd Bn.,,United Kingdom,'LAF/8053',Egypt,FAYID WAR CEMETERY,17. B. 12.,
2118909,ABDEL HAMID SADEK EL MANGOU,,,0,,26/12/1941,,Lance Corporal,Libyan Arab Force,,,,United Kingdom,'LAF/364',Egypt,ALAMEIN MEMORIAL,Column 87.,
2118907,ABDEL HAMID ABDALLAH HATAB,,,0,,25/02/1943,,Private,Libyan Arab Force,,3rd (Senussi) Bn.,,United Kingdom,'LAF/8527',Egypt,ALAMEIN MEMORIAL,Column 87.,
2119285,AWAD MOHAMED HAMZA,,,0,,18/03/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/9477',Egypt,ALAMEIN MEMORIAL,Column 87.,
2122580,HUSSEIN EL FARAG EL HOGIA,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8281',Egypt,ALAMEIN MEMORIAL,Column 88.,
2113980,SALEH KHEIRALLAH MASSOUD,,,0,,22/04/1942,,Private,Libyan Arab Force,,3rd Bn.,,United Kingdom,'LAF/4563',Egypt,FAYID MEMORIAL,Column 16.,
2124071,RAMADAN OMAR SALEM,,,0,,30/01/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8662',Egypt,ALAMEIN MEMORIAL,Column 88.,
2124537,SALEH FADLALLAH,,,0,,19/06/1943,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/1152',Egypt,ALAMEIN MEMORIAL,Column 88.,
2124534,SALAH RAMADAN,,,0,,31/03/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8189',Egypt,ALAMEIN MEMORIAL,Column 88.,
2124535,SALEH ABDEL SALAM,,,0,,14/09/1940,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/174',Egypt,ALAMEIN MEMORIAL,Column 88.,
2124500,SAAD ABDEL RAZEK TAYEB,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8609',Egypt,ALAMEIN MEMORIAL,Column 88.,
2124826,SHERIF MOHAMED SHEDAWI,,,0,,04/01/1942,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8709',Egypt,ALAMEIN MEMORIAL,Column 88.,
2125246,SULIMAN ABDEL HAMID,,,0,,26/12/1941,,Private,Libyan Arab Force,,4th Bn.,,United Kingdom,'LAF/6456',Egypt,ALAMEIN MEMORIAL,Column 88.,
2113828,GOMMAR MOHAMED EL HAG,,,0,,09/10/1942,,Private,Libyan Arab Force,,3rd Bn.,,United Kingdom,'LAF/10395',Egypt,FAYID MEMORIAL,Column 2.,
2124544,SALHI ABDALLAH MOHAMED,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/6165',Egypt,ALAMEIN MEMORIAL,Column 88.,
2124538,SALEH GHADALLAH ISMAIN,,,0,,26/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8706',Egypt,ALAMEIN MEMORIAL,Column 88.,
2124519,SAID AHMET ADAM,,,0,,14/08/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/556',Egypt,ALAMEIN MEMORIAL,Column 88.,
2113888,MOHAMED KHALIL KHADIKI,,,0,,08/11/1942,,Private,Libyan Arab Force,,3rd Bn.,,United Kingdom,'LAF/9678',Egypt,FAYID MEMORIAL,Column 2.,
2113889,MOHAMED MAHBOUB YUNIS,,,0,,25/01/1942,,Private,Libyan Arab Force,,2nd Bn.,,United Kingdom,'LAF/8129',Egypt,FAYID MEMORIAL,Column 16.,
