Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
126316,PONTON,,J E,0,,24/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'23776',South Africa,BOKSBURG CEMETERY,A. 668.,
126317,STUBBS,,D J,0,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'22931',South Africa,BOKSBURG CEMETERY,A. 660.,
126310,CARLISLE,,J,0,,04/02/1918,,Sergeant,South African Infantry,,3rd Regt.,,South African,'6267',South Africa,BOKSBURG CEMETERY,A. 619.,
126311,FLANAGAN,MAY CHARLOTTE,M C,30,,30/03/1920,,Probationer Nurse,South African Military Nursing Service,,,,South African,'',South Africa,BOKSBURG CEMETERY,R.C. Sec. D. 144.,"Daughter of Mr. M. and Ms. J. Flanagan, of 38A, Long St., Belgravia, Johannesburg."
126312,HAINS,REDVERS SEYMOUR,R S,32,,05/11/1914,,Lieutenant,1st Mounted Rifles (Natal Carbineers),,,,South African,'',South Africa,BOKSBURG CEMETERY,A. 45.,"Husband of M. A. Seymour Hains, of 24, 2nd Avenue, Boksburg."
126313,HANDCOCK,,J,0,,27/10/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/7185',South Africa,BOKSBURG CEMETERY,B. 520.,
126314,MacLEOD,,H,38,,23/03/1917,,Private,South African Infantry,,8th Regt.,,South African,'3745',South Africa,BOKSBURG CEMETERY,A. 575.,"Son of Mr. and Mrs. Angus MacLeod. of 11, Branahuie, Stornoway, Isle of Lewis."
126315,PENNY,AUBREY,A,27,,23/02/1917,,Private,South African Horse,,5th,,South African,'3902',South Africa,BOKSBURG CEMETERY,A.,"Son of Charles and Elizabeth Penny, of 22, Turvey St., Benoni, Johannesburg."
126318,VAN STRAATEN,,J C,0,,07/12/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/6128',South Africa,BOKSBURG CEMETERY,C. 302.,
7514740,VASSILAROS,,P,0,,07/10/1944,,Sergeant,Greek Air Force,,,,Greek,'3628',South Africa,BOKSBURG CEMETERY,C of E Sect. Grave 736.,
991008,KENDALL,,S J,0,,28/11/1947,,Sapper,South African Engineer Corps,,,,South African,'154390V',South Africa,BOKSBURG CEMETERY,C. of E. Sec. B. Grave 1153.,"Son of Mrs. A. Kendall, of Benoni."
991000,ALILALE,JACK,J,0,,27/07/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26341',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 2748.,
991007,HUMAN,,J P,59,,07/07/1944,,Sergeant,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700972',South Africa,BOKSBURG CEMETERY,D.R. Church Sec. C. Grave 1498.,"Husband of Hendricka J. G. Human, of Boksburg North."
991005,ECKARD,ELIZABETH P.,E P,0,,22/12/1944,,Corporal,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/56755',South Africa,BOKSBURG CEMETERY,D. R. Church Sec. C. Grave 1527.,"Daughter of Mrs. H. C. Eckard, of Boksburg."
991002,BAYLEY,,H J,20,,16/02/1942,,Pupil Pilot,South African Air Force,,,,South African,'205664',South Africa,BOKSBURG CEMETERY,C. of E. Sec. B. Grave 100.,"Son of Mr. and Mrs. R. D. Bayley, of Benoni."
991022,SEBOKA,DAVID,D,0,,14/07/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26088',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 2738.,
991001,ANDREWS,,J J,53,,09/05/1943,,Private,South African Pay Corps,,,,South African,'228612',South Africa,BOKSBURG CEMETERY,D. R. Church. Sec. Grave 1393.,"Son of Oliver C. Andrews and Sarah A. G. Andrews, of Boksburg North; husband of C. A Andrews."
991003,BEZUIDENHOUT,HENRY,H F C,42,,12/05/1945,,Captain,"General Service Corps, S.A. Forces",,,,South African,'27952V',South Africa,BOKSBURG CEMETERY,C. of E. Sec. B. Grave 1093.,"Husband of Edna M. Bezuidenhout, of Boksburg."
991004,BROOKS,EDWARD,E,23,,10/08/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/301587',South Africa,BOKSBURG CEMETERY,Sec. G. Grave 503.,"Son of Edward and Johanna M. Brooks, of Boksburg."
991006,FOURIE,PIETER,P M,32,,25/05/1944,,Lance Corporal,South African Tank Corps,,,,South African,'61909',South Africa,BOKSBURG CEMETERY,D. R. Church Sec. C. Grave 1476.,"Son of Abraham C. Fourie and Gertrude Fourie; husband of M. E. Fourie, of Boksburg North."
991009,KILIAN,WILHELM,W,23,,24/12/1946,,Lance Corporal,South African Engineer Corps,,,,South African,'215180V',South Africa,BOKSBURG CEMETERY,D. R. Church Sec. C. Grave 1690.,Son of William and Caroline C. Kilian of Boksburg.
991010,LA GRANGE,,J P,0,,02/03/1946,,Sapper,South African Engineer Corps,,,,South African,'141933',South Africa,BOKSBURG CEMETERY,D. R. Church Sec. C. Grave 1480.,"Husband of H. H. La Grange, of Boksburg North."
991011,LAKA,LESIBAND,L J,0,,13/08/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/29357',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 2757.,
991012,LESAR,,D B,18,,18/11/1945,,Private,"Youth Training Brigade, S.A. Forces",,,,South African,'596587V',South Africa,BOKSBURG CEMETERY,Non-Conformist Sec. A. Grave 1633.,"Son of Frederick and Susan Lesar, of Benoni."
991013,McELNEA,,F H,39,,06/05/1945,,Private,"Transvaal Scottish, S.A. Forces",,3rd Bn.,,South African,'79159',South Africa,BOKSBURG CEMETERY,C. of E. Sec. B. Grave 1092.,"Son of Frederick J. McElnea and Marion E. McElnea; husband of Ida M. McElnea, of East Rand."
991014,MAHLAMBI,,J,0,,25/07/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'N/702130',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 3040.,"Son of Mr. and Mrs. K. Mahlambi, of Boksburg."
991015,MNYJEZI,WILLIE,W,0,,29/06/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/13836',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 2732.,
991016,NDHLOVU,MALALA,M,0,,09/05/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20042',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 2712.,
991017,ORTLEPP,HAROLD,H A R,27,,23/01/1942,,Second Lieutenant,South African Air Force,,,,South African,'103995',South Africa,BOKSBURG CEMETERY,C. of E. Sec. B. Grave 1040.,"Son of Francois J. Ortlepp, of Johannesburg."
991018,PARR,STANLEY,S L,27,,29/08/1944,,Lieutenant,South African Air Force,,,,South African,'328748V',South Africa,BOKSBURG CEMETERY,Non-Conformist Sec. A. Grave 1594.,"Husband of Doreen W. Parr, of Benoni."
991019,PRETORIUS,,D J,24,,21/06/1941,,Air Sergeant,South African Air Force,,,,South African,'102107',South Africa,BOKSBURG CEMETERY,D. R. Church Sec. C. Grave 1274.,"Son of Mrs. M. M. Pretorius, of Boksburg North."
991020,RANGOTA,WILLIAM,W,0,,18/08/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/23747',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 2761.,
991021,SCHOONRAAD,,F J,24,,17/06/1942,,Air Mechanic,South African Air Force,,,,South African,'32859',South Africa,BOKSBURG CEMETERY,D.R. Church Sec. C. Grave 1335.,"Son of Stephanus D. P. Schoonraad and Jacoba J. P. M. Schoonraad, of Boksburg North; husband of M. A. Schoonraad."
991023,SIBIYA,ZABULON,Z,0,,12/04/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19977',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 2697.,"Son of Mr. and Mrs. Val Sibiya; husband of Evelina Sibiya, of Melmoth, Natal."
991024,SMITH,ALFRED,A,32,,24/11/1942,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/300863',South Africa,BOKSBURG CEMETERY,Sec. G. Grave 443.,"Son of Susan Smith, of Boksburg."
991025,THULO,,I,52,,24/04/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17377',South Africa,BOKSBURG CEMETERY,Sec. K. Grave 2703.,Son of Johannes and Sarah Thulo.
991026,TOOMBS,CHRISTOPHER,C N,22,,11/11/1942,,Pupil Pilot,South African Air Force,,,,South African,'542694',South Africa,BOKSBURG CEMETERY,C. of E. Sec. OB. Grave 122.," Son of Christopher and S. A. C. Toombs, of East Rand."
991030,WILLIAMS,,G,0,,20/06/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/166699',South Africa,BOKSBURG CEMETERY,Sec. G. Grave 551.,
991027,TOOMBS,,D Y,25,,15/12/1942,,Second Lieutenant,South African Air Force,,,,South African,'102489',South Africa,BOKSBURG CEMETERY,C. of E. Sec. OB. Grave 123.,"Son of Christopher and S. A. C. Toombs, of East Rand."
991028,WATKINS,HENDRIK THOMAS,H T,65,,19/07/1943,,Major,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700932',South Africa,BOKSBURG CEMETERY,D.R. Church Sec. C. Grave 1417.,"Son of Henry T. Watkins and Aletta G. Watkins; husband of Anna M. Watkins, of Potchefstroom."
991029,WAUGH,,R,46,,16/10/1940,,Private,South African Medical Corps,,,,South African,'250887',South Africa,BOKSBURG CEMETERY,Non-Conformist Sec. Grave 1456.,"Son of Mr. and Mrs. Richard Waugh, of Edinburgh, Scotland."
991031,YANKELSON,BENJAMIN,B,41,,01/12/1940,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'185565',South Africa,BOKSBURG CEMETERY,Jewish Sec. E. Grave 134.,Son of Max and Golda Yankelson; husband of O. B. Yankelson.
