Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2432427,JACKSON,LEONARD VERNON,L V,20,,08/02/1943,,Sergeant,Royal Air Force,,418 (R.C.A.F.) Sqdn.,,United Kingdom,'931418',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. C10. Grave 146.,"Son of William Henry and Clara Jackson, of Finchley; husband of Dorothy Mary Jackson, of Finchley."
2432429,JONES,JOHN THOMAS,J T,26,,17/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1573755',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. B19. Grave 53. (Screen Wall. Panel 3).,"Son of Frank Arthur and Elizabeth Rosina Jones, of st. Marylebone, London."
2432431,LEE,GEORGE STANLEY,G S,32,,15/03/1946,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5825603',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. V4. Grave 107.,"Son of Sidney Harold and Gertrude Mary Lee, of St. Marylebone, London; husband of Jessie Elizabeth Lee, of St. Marylebone."
2432434,MacGILL,ARTHUR MCNEIL,A M,49,Distinguished Conduct Medal and Bar,18/06/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'87856',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. E17 Grave 131.,"Son of John MacGill and Mary MacGill (nee Cumming); husband of Margaret Newton Dickson MacGill, of Edinburgh."
2432436,MARPLES,ROBERT MARTIN,R M,29,,03/04/1943,,Corporal,Intelligence Corps,,,,United Kingdom,'7917640',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. C9. Grave 25.,"Son of Robert Alfred and Nellie Marples, of Whetstone."
2432437,MARTIN,NORMAN,N,19,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,1658 C.U.,,United Kingdom,'1600285',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X6. Grave 56.,Son of Selright Loftus Martin and Ethel Annie Martin.
2432440,MILLS,ERIC DAVID,E D,34,,28/06/1941,,Second Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. F10. Grave 112.,"Son of David Smithies Mills and of Edith Mary Mills, of Crouch End."
2432492,SWAN,WILFRED ARTHUR,W A,38,,18/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1132308',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 5.,"Son of Henry Josiah and Amy Agnes Swan; husband of Jessie Adela Swan, of Edgware."
2432446,PATTERSON,BASIL HORACE,B H,28,,04/09/1947,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/164827',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. Y4. Grave 112.,
2432480,BURKE,ALAN COOPER,A C,30,,12/12/1943,,Corporal,Royal Armoured Corps,,,,United Kingdom,'7912815',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 1.,
2432447,PEGG,STANLEY ELDRIDGE,S E,21,,02/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1322280',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. S5. Grave 79.,"Son of Francis Seaman Pegg and Ada Mary Pegg, of North Finchley."
2432449,POOLE,DAVID EDWARD,D E,45,,03/12/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'14689309',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X4. Grave 119.,"Son of David and Harriet Elizabeth Poole, of st. Marylebone, London."
2432454,SEELEY,DOREEN MARGARET,D M,24,,21/05/1943,,Section Officer,Women's Auxiliary Air Force,,,,United Kingdom,'5540',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T4. Grave 29.,"Daughter of Frederick Henry and Kathleen Maud Seeley, of Highgate. L.R.A.M."
2432484,EMERSON,ERNEST ARCHIBALD,E A,22,,10/10/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7617353',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 2.,"Son of William and Honore Gertrude Florence Emerson, of Meare, Somerset."
2432485,FRYER,HARRY THOMAS,H T,52,Mentioned in Despatches,23/01/1944,,Captain,Pioneer Corps,,,,United Kingdom,'46096',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 2.,"Son of Charles James Fryer and Harriet Fryer; husband of Mabel Fryer, of Muswell Hill."
2432474,WICKENS,HENRY,H,23,,21/05/1943,,Able Seaman,Royal Navy,,H.M.S. Partridge.,,United Kingdom,'C/SSX19107',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. B19. Grave 24. (Screen Wall. Panel 6).,"Son of George H. Wickens and Ellen Wickens, of st. Marylebone, London."
2432403,BAKER,GEORGE VICTOR,G V,0,,10/06/1946,,Staff Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7658394',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. U4. Grave 113.,
2432407,BLYTH,DONALD KENNEDY,D K,53,Officer of the Order of the British Empire,06/12/1945,,Master,Merchant Navy,,S.S. San Gaspar (London).,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. I12. Grave 134.,Husband of May Kennedy Blyth.
2432408,BRITAIN,CONSTANCE FRANCES,C F,31,,30/08/1943,,Third Officer,Women's Royal Naval Service,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. U5. Grave 68.,"Daughter of Frank Britain, and of Constance A. Britain, of West Wickham. Kent."
2432419,GRAHAM,REGINALD EDWARD,R E,25,,29/07/1941,,Fusilier,Royal Welch Fusiliers,,14th Bn.,,United Kingdom,'4201316',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. F20. Grave 95. (Screen Wall. Panel 3).,"Son of Mr. and Mrs. William Graham, of st. Marylebone, London."
2432423,HARRISON,HAROLD CECIL,H C,51,"Companion of the Bath, Distinguished Service Order",26/03/1940,,Colonel,Green Howards (Yorkshire Regiment),General Staff,,and,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. Y5. Grave 53.,"Order of the Sacred Treasure of Japan. Son of Edward James Harrison and Laura Harrison; husband of Katie Harrison (nee Deeley), of Box, Wiltshire. Served as Assistant Adjutant, Royal Marine Artillery in the 1914-18 War."
2432426,HOYE,RONALD ALBERT,R A,18,,06/04/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2601370',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. U5. Grave 117.,"Son of George Frederick and Nellie Hoye, of Finchley."
2432424,HART,THOMAS,T,0,,09/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1449767',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. B20. Grave 7. (Screen Wall. Panel 3).,
2432428,JOHNSON,GEORGE PHILIP,G P,29,,07/04/1943,,Lieutenant,Royal Artillery,Royal Air Force,105 H.A.A. Regt.,attd. 9 Sqdn.,United Kingdom,'228198',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. S5. Grave 65.,"Son of Samuel Johnson, M.C. and Mary Elizabeth Johnson, of Finchley, husband of Nancy Johnson, of Finchley."
2432430,KENNY,THOMAS P.,T P,32,,24/05/1944,,Gunner,Royal Artillery,,3 (M) H.A.A. Regt.,,United Kingdom,'1651980',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. W4. Grave 114.,"Husband of Lena Mary Kenny, of St. Marylebone, London."
2432432,LOWE,GORDON WILLIAM,G W,38,,30/12/1940,,Private,Middlesex Regiment,,10th Bn.,,United Kingdom,'D/31705',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X4. Grave 56.,Son of Samuel and Sophia Lowe.
2432433,LUCAS,GEORGE WILLIAM THOMAS,G W T,22,,01/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1250557',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. W4. Grave 110.,"Son of George and Ellen Francis May Lucas, of Shepherd's Bush London."
2432435,MANSELL,CLAUDE HAMILTON,C H,44,,16/02/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'177214',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. S4. Grave 92.,"Son of Alfred Albert and Emma Mansell; husband of Alice Maud Mansell, of Kilburn."
2432439,MATTHEWS,WILLIAM JOHN,W J,31,,16/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'109492',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. Y4. Grave 95.,"Son of Mr. and Mrs. William Matthews; husband of Elsie Vivien Matthews, of St. John's Wood, London."
2432442,NOY,HENRY JOHN,H J,30,,26/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376327',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. W4. Grave 111.,"Son of Henry William and Daisy Dorothy Noy, of St. John's Wood, London."
2432443,PADDICK,ERNEST GEORGE,E G,23,,08/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'179426',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. V4. Grave 68.,"Son of George Edward and Rose Paddick, of St. Marylebone, London."
2432493,TURLEY,LAWRENCE RICHARD WILLIAM,L R W,22,,28/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1387018',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 5.,"Son of Richard Henry and Amy Christina Turley, of East Finchley."
2432453,RUTT,STANLEY WILLIAM,S W,0,,27/12/1943,,Lieutenant,Royal Artillery,,172 H.A.A. Regt.,,United Kingdom,'212721',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. O2. Grave 117.,
2432495,WHITWORTH,JAMES ALFRED,J A,33,,15/07/1947,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'10536285',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 5.,
2432444,PAGET,LESLIE ROBERT,L R,48,,10/09/1942,,Lieutenant,Royal Artillery,,34 Lt. A.A. Regt.,,United Kingdom,'159099',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. H3. Grave 22.,"Son of Sidney Edward and Edith Paget; husband of Florence Mary Paget, of Brighton, Sussex."
2432471,WEAVING,DOUGLAS VINCENT,D V,20,,27/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'755301',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. Y5. Grave 84.,"Son of Leslie Vincent and Katie Weaving, of St. Marylebone, London."
2432473,WESTCOTT,DONALD WALTER,D W,31,,28/05/1941,,Corporal,"Reconnaissance Corps, R.A.C.",,5th Bn.,,United Kingdom,'6562019',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. Y5. Grave 93.,"Son of Harry John and Florence Elizabeth Westcott; husband of Eiluned May Roach Westcott, of New Malden, Surrey."
2432477,BAKER,JOHN DAVID,J D,36,,20/02/1945,,Trooper,Royal Horse Guards,,,,United Kingdom,'306008',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 1.,"Son of John and Christinta Baker; husband of Floret Rose Baker, of Crouch End."
2432481,CLIFFORD,MAURICE MILLER,M M,24,,24/02/1947,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'184619',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 1.,"Son of Colonel Esmond Humphrey Miller Clifford, C.B.E., O.B.E., M.C., F.R.G.S., Royal Engineers, and of Louise Marie Gilberte Clifford (nee Phillips)."
2432483,EDMED,HERBERT,H,31,,17/08/1946,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6857101',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 2.,"Son of Herbert and Alice Edith Edmed-Carmichael; husband of Vera Rosina Edmed, of Finchley."
2432401,ABREY,GERALD JOHN,G J,21,,20/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'1385479',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T5. Joint grave 97.,"Son of William John and Flora Abrey, of Muswell Hill. His brother Cyril William Abrey also fell."
2432406,BASS,FREDERICK JOHN,F J,19,,01/05/1940,,Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'580902',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. U5. Grave 68.,Son of Frederick George and Ellen Mary Bass. of Muswell Hill.
2432409,BUCHANAN,LESLIE PATRICK,L P,20,,24/04/1941,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4624286',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X4. Grave 74.,"Son of Joseph M. Buchanan and Flora A. E. Buchanan, of St. John's Wood, London."
2432410,CAWFIELD,HENRY GEORGE,H G,21,,05/05/1944,,Able Seaman,Royal Navy,,H.M.M.T.B.720.,,United Kingdom,'C/JX 352226',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. W4. Grave 113.,"Son of Alfred William and Agnes Alice Cawfield, of St. Marylebone, London."
2432412,CUMMINGS,GEORGE ALFRED,G A,40,,30/09/1946,,Gunner,Royal Artillery,,"425 Bty., 129 Lt. A.A. Regt.",,United Kingdom,'1770339',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T4. Grave 103.,"Son of John and Lillian Cummings; husband of Ena Cummings, of Brockley, London."
2432416,FOSTER,CHARLES BRYANT,C B,43,,13/03/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14232901',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. F20. Grave 193. (Screen Wall. Panel 2).,"Son of Jonas and Emily Foster; husband of Anna Mary Foster, of Hammersmith, London. Also served in the 2nd Bn. Scots Guards in the 1914-18 War."
2432422,HARPER,EDWARD DOUGLAS,E D,30,,23/10/1939,,Bombardier,Royal Artillery,,"285 Bty., 90 A.A. Regt.",,United Kingdom,'1462835',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. D7. Grave 136.,"Son of Edward and Alice Harper; husband of Barbara Aymee Harper, of New Eltham, London."
2432488,PEARCE,ARTHUR SIDNEY,A S,53,,18/12/1943,,Serjeant,Home Guard,,29th Middlesex Bn.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 4.,"Son of Samuel and Mary Rose Pearce; husband of Florence Winifred Pearce, of Muswell Hill."
2432489,RICHARDSON,JOHN GEORGE,J G,52,,13/02/1944,,Private,Home Guard,,24th Middlesex Bn.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 4.,"Son of George and Ruth Richardson; husband of Agnes Mary Richardson, of Finchley. His son Edward George also died on service."
2432490,SHUTE,DENYS LIONEL,D L,26,,24/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'755725',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 4.,"Husband of Beryl Ruth Shute, of Keston Mark, Kent."
2432448,PLAICE,JOHN LEONARD,J L,0,,15/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6469032',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X4. Grave 115.,"Son of Mrs. A. Plaice, of st. Marylebone, London."
2432450,RAWLINSON,TREVOR CAREW,T C,38,Mentioned in Despatches,17/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'112852',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. Y5. Grave 126.,"Son of Augustus and Nellie Rawlinson; husband of Gertrude Doris Rawlinson, of Gerrard's Cross, Buckinghamshire. A.C.II."
2432452,RUSSELL,BASIL CARMEL HENRY,B C H,20,,10/05/1941,11/05/1941,Lance Bombardier,Royal Artillery,,,,United Kingdom,'930056',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X4. Grave 77.,"Son of Norbert Marie Sackville Russell and of Lilian Eve Russell, of St. Marylebone, London."
2432455,SHRUBSOLE,ROBERT HENRY,R H,42,,01/11/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Flora.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. S2. Grave 24.,"Son of Percy and Annie Louise Shrubsole; husband of Dorothy Lilian Shrubsole, of Muswell Hill."
2432414,DUNCAN,,R,40,,10/11/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,123 Sqdn.,,United Kingdom,'1296523',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T4. Grave 70.,"Son of John James Duncan and Catherine Duncan, husband of Elizabeth Mary Duncan, of Millbank London."
2432425,HEMINGS,JAMES HENRY,J H,40,,31/03/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2372745',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. B19. Grave 21. (Screen Wall. Panel 3).,"Son of James and Emily Hemings, of St. Marylebone, London; husband of Mabel Buse Hemings, of St. Marylebone."
2432420,GREEN,GORDON WILLIAM,G W,0,,30/12/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,22nd Bn.,,United Kingdom,'6475154',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. U5. Grave 109.,
2432421,HAMBLY,WILLIAM HENRY,W H,0,,15/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'953502',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. 93. Grave 104.,
2432441,MOHAMMED,WAZIR,W,0,,02/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'13900240',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. M6. Grave 73. (Screen Wall. Panel 6).,
2432445,PARKER,ERIC BRAMWELL,E B,0,,20/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1375834',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. N7. Grave 8.,
2432491,SMITH,PETER JOHN,P J,19,,13/05/1947,,Private,"The Parachute Regiment, A.A.C.",,,,United Kingdom,'19002677',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 4.,"Son of Donald and Elsie Smith, of East Barnet, Hertfordshire."
2432451,READ,ALBERT,A,0,,12/02/1941,,Gunner,Royal Artillery,,90 Field Regt.,,United Kingdom,'870664',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. V5. Grave 53.,"Son of Mrs. F. M. Read, of Finchley Park."
2432494,WHITLING,HARRY VICTOR,H V,26,,23/01/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'656628',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 5.,"Son of Harry and Daisy Edith Whitling, of St. Marylebone, London."
2432496,WILMOT,BRUCE JOHN,B J,19,,08/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1432286',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 6.,"Son of Herbert Henry and Winifred Bertha Wilmot, of East Finchley."
2432456,SLATER,GEORGE ERNEST,G E,29,,12/07/1943,,Lance Serjeant,Royal Artillery,,98 Anti-Tank Regt.,,United Kingdom,'6474574',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T5. Grave 132.,"Son of Harry James Slater and Julia Frances Slater; husband of Ivy Slater, of Upper Holloway, London."
2432457,SMITH,HERBERT LESLIE ROBERT,H L R,34,,25/06/1945,,Private,Army Catering Corps,,,,United Kingdom,'13078508',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. V4. Grave 84.,"Son of Herbert Frederick and Anna Elizabeth Smith; husband of Edna Mabel Smith, of New Southgate."
2432458,SMITH,ROBERT HENRY,R H,0,,13/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,257 Sqdn.,,United Kingdom,'1181158',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X4. Grave 125.,"Son of William James Smith and Elizabeth Ann Smith, of St. John's Wood, London."
2432459,SPAIN,PHILIP CHARLES,P C,57,,11/12/1947,,Major,Royal Artillery,,,,United Kingdom,'80625',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. P6. Grave 81.,"Son of Louis Charles Spain and of Ann Helen Spain (nee Tasker); husband of Margaret Joyce Spain (nee Harper), of Totteridge, Hertfordshire. Also served as Maj. in the Royal Artillery in the 1914-18 War. Formerly District Commissioner, Gilbert and Ellis Islands."
2432460,SPARROW,PETER HENRY,P H,21,,22/02/1940,,Gunner,Royal Artillery,,,attd. H.Q. 6th A.A. Div.,United Kingdom,'1434182',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. O3. Grave 9.,"Son of George Henry and Ethel Jane Sparrow, of Whetstone."
2432461,STALLION,FRANK,F,0,,02/06/1942,,Gunner,Royal Artillery,,452 Bty. 104 H.A.A. Regt.,,United Kingdom,'1809788',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. V5. Grave 97.,
2432462,STEAN,KENNETH VICTOR,K V,20,,31/03/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'930647',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T5. Grave 93.,"Son of Victor and Florence Stean, husband of Moira G. M. Stean, of Woodside Park."
2432463,STYLES,JOHN ALBERT,J A,20,,01/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1716536',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. B19. Grave 20. (Screen Wall. Panel 5).,"Son of Alfred Charles and Rose Winifred Styles, of St. Marylebone, London."
2432464,SWAIN,HENRY THOMAS,H T,22,,02/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377714',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. X4. Grave 129.,"Son of Thomas and Ethel Swain husband of Elsie Gladys Swain, of st. Marylebone, London."
2432465,TATTINGHAM,LESLIE CHARLES,L C,25,,01/01/1941,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'4806460',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. D15. Grave 183.,"Son of Horace and Minnie Tattingham; husband of Flora Harriet Tattingham, of Bognor Regis, Sussex."
2432466,TOMLINSON,GEORGE NELSON,G N,26,,31/08/1945,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2044871',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. N7. Grave 9.,"Son of Robert George and Ethel Mary Tomlinson; nephew of Mr. E. E. Tomlinson, of St. Marylebone, London."
2432467,TROWT,ROBERT WILLIAM,R W,21,,29/03/1941,,Corporal,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn.,,United Kingdom,'6897931',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. V5. Grave 60.,"Son of Charles Stanley and Lillian Florence Trowt, of Finchley."
2432469,WARRY,JACK,J,0,,13/10/1939,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,604 Sqdn.,,United Kingdom,'804336',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. D11. Grave 121.,
2432470,WATKINSON,FRANK,F,0,,02/07/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'80705',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. H8. Grave.,
2432478,BARRITT,ROY GRAHAM ANTHONY,R G A,20,,04/01/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'76454',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Cremation Panel 1.,
2432468,WARREN,ARTHUR DAVID,A D,27,,28/10/1945,,Air Artificer (O) 3rd Class,Royal Navy,,H.M.S. Ringtail.,,United Kingdom,'C/MX69940',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. U4. Grave 85.,"Son of Arthur and Laura Warren; husband of Catherine Warren, of Grove Hill, Middlesbrough, Yorkshire."
2432472,WEBB,FREDERICK THOMAS JOHN,F T J,39,,20/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283016',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. G9. Grave 199.,"Son of Frederick Thomas Daniel Webb, and of Beatrice Webb, of North Finchley."
2432475,WILDMAN,DENIS IVOR,D I,21,,11/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1331147',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,Sec. T3. Grave 23.,"Son of Mr. and Mrs. W. G. I. Wildman, of North Finchley."