Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196247,WALCZAK,JOHN,J,0,,05/09/1943,,Warrant Officer Class I,Royal Canadian Air Force,,36 (R.A.F.) Sqdn.,,Canadian,'R/94109',Algeria,EL ALIA CEMETERY,12. D. 17.,
7511153,BEEKMAN,BERNARDUS LAMBERTUS WILHELMUS ANTONIUS,B L W A,30,,07/05/1943,,Stoker,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row H Grave 8.,
7511156,BENTZ VAN DEN BERG,HENRI CAREL GERRIT,H C G,0,,24/01/1944,,Pantryman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 35.,
7511176,BREESTRAAT,ARIE,A,0,,27/03/1943,,Stoker Kanonnier,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 32.,
7511377,PENNING,PIETER,P,0,,20/06/1944,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row L Grave 36.,
7511474,VAN DE LANG,ARIE,A,22,,29/03/1943,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Algeria,EL ALIA CEMETERY,Plot 12 Row J Grave 30.,
7515289,MASSART,LOUIS ALPHONSE,L A,0,,15/12/1943,,Sailor,Belgian Navy,,,,Belgian,'',Algeria,EL ALIA CEMETERY,Plot 12 Row B Grave 13.,
7514937,KYNO,KARL,K,50,,29/04/1943,,Sailor,Norwegian Merchant Navy,,S.S. Hildur,,Norwegian,'',Algeria,EL ALIA CEMETERY,Plot 12 Row H Grave 23.,
2151490,FRANCIS,BERTIE,B,0,,30/09/1943,,Private,Suffolk Regiment,,31st Bn.,,United Kingdom,'D/35114',Algeria,EL ALIA CEMETERY,12. C. 37.,
2151489,FORD,EDWARD ALBERT FOYLE,E A F,19,,06/03/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7601316',Algeria,EL ALIA CEMETERY,12. K. 24.,"Son of Ellen L. Ford, and stepson of Hugh Lamont, of Bramley, Hampshire."
2151495,GARBUTT,BERNARD,B,22,,20/11/1943,,Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'325349',Algeria,EL ALIA CEMETERY,12. B. 27.,"Son of Sylvester and Ethel Garbutt, of Huddersfield."
2151497,GARNER,JOHN JAMES,J J,20,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431393',Algeria,EL ALIA CEMETERY,12. D. 8.,"Son of James and Maggie Garner, of Leicester."
2151498,GEORGE,MOSTYN HAROLD,M H,40,,27/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'13094834',Algeria,EL ALIA CEMETERY,12. D. 5.,"Son of George George and of Susan Marian George (nee Howes); husband of Doris Lillian George, of West Croydon, Surrey."
2151500,GODDARD,STANLEY,S,37,,23/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808390',Algeria,EL ALIA CEMETERY,12. G. 19.,"Husband of Vera May Goddard, of Middlesbrough, Yorkshire."
2151388,AITCHISON,JAMES DOBIE,J D,27,Distinguished Flying Cross,30/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'134337',Algeria,EL ALIA CEMETERY,Joint grave 12. H. 27.,"Son of John Wight Aitchison and of Jessie Walker Aitchison (nee Chivas); husband of Isabella Lilian Aitchison (nee Morgan), of Edinburgh."
2151390,ARCHER,ALAN GERALD VALENTINE,A G V,34,,25/08/1943,,Captain,Royal Sussex Regiment,,,,United Kingdom,'124149',Algeria,EL ALIA CEMETERY,12. D. 29.,"Son of Maj. Gerald V. Archer and Mrs. Archer; husband of Joan Mary Brereton Archer, of Seaford, Sussex."
2151416,BRAUN,HANS,H,0,,24/01/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'BNA/13809448',Algeria,EL ALIA CEMETERY,12. A. 31.,
2151395,BACKHOUSE,GEORGE CECIL,G C,25,,15/08/1943,,Lance Bombardier,Royal Artillery,,4 Survey Regt.,,United Kingdom,'923520',Algeria,EL ALIA CEMETERY,12. D. 37.,"Son of George William and Hannah Backhouse, of Cullercoats, Northumberland."
2151406,BIRD,GEORGE,G,30,,16/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'14360723',Algeria,EL ALIA CEMETERY,12. F. 23.,"Son of Harry and Edith Bird; husband of Nellie M. Bird, of Chorlton upon Medlock, Manchester."
2151418,BRIGGS,ARNOLD STANLEY,A S,27,,06/05/1943,,Corporal,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5500421',Algeria,EL ALIA CEMETERY,12. H. 6.,"Son of Ernest Harold and Beatrice Lilian Briggs, of Frith End, Hampshire; husband of Constance Ruth Briggs."
2151420,BRODERICK,GEORGE ADRIAN LEONARD,G A L,32,,16/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'122067',Algeria,EL ALIA CEMETERY,12. G. 30.,"Son of Adrian and Lydia Broderick; husband of Frances R. M. Broderick, of Stoneleigh, Surrey."
2151422,BROOKE,WILLIE,W,38,,11/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'401951',Algeria,EL ALIA CEMETERY,12. A. 6.,"Son of Arthur and Eliza Brooke, of Wakefield, Yorkshire; husband of Lilian Brooke, of Wakefield."
2151437,CLAYPOLE,WILLIAM,W,28,,18/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'992050',Algeria,EL ALIA CEMETERY,12. C. 17.,"Son of James William and Mary Anne Claypole, of Middlesbrough, Yorkshire; husband of Dorothy Claypole, of Middlesbrough."
2151447,COWSILL,THOMAS STANLEY,T S,38,,18/12/1943,,Gunner,Royal Artillery,,57 Field Regt.,,United Kingdom,'1121757',Algeria,EL ALIA CEMETERY,12. B. 12.,"Husband of Edith Cowsill, of Gorton, Manchester."
2151449,COX,JOHN ANTHONY,J A,0,,20/11/1943,,Serjeant,Royal Artillery,,3 Survey Regt.,,United Kingdom,'871511',Algeria,EL ALIA CEMETERY,12. B. 28.,
2151467,DICKIE,WILLIAM,W,0,,24/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'3319827',Algeria,EL ALIA CEMETERY,12. D. 30.,
2151453,CRUICKSHANK,MARY KENNEDY,M K,27,,31/03/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'234414',Algeria,EL ALIA CEMETERY,12. J. 11.,"Daughter of William and Ann Cruickshank, of Dunlugas, Banffshire."
2151455,CUNNINGHAM,JOHN,J,20,,20/08/1943,,Gunner,Royal Artillery,,"379 Bty., 115 Lt. A.A. Regt.",,United Kingdom,'2984359',Algeria,EL ALIA CEMETERY,12. D. 33.,"Son of James and Sarah Cunningham, of Alexandria, Dunbartonshire."
2151458,DANIELS,NORMAN,N,18,,21/06/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1678392',Algeria,EL ALIA CEMETERY,12. G. 3.,"Son of Theophilus and Sarah Margaret Daniels, of Rhosddu, Wrexham, Denbighshire."
2151464,DELANEY,JOHN,J,25,,05/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/141179',Algeria,EL ALIA CEMETERY,12. A. 19.,"Son of William H. and Ellen Delaney, of New Moston, Manchester."
2151466,DETTMANN,RONALD ALEXANDER KENNETH,R A K,24,,26/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412409',Algeria,EL ALIA CEMETERY,12. F. 34.,"Son of Norman John and Florence Mary Dettmann, of Mortdale, New South Wales, Australia."
2151469,DILWORTH,MAURICE THOMAS,M T,19,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1334863',Algeria,EL ALIA CEMETERY,Coll. grave 12. H. 28.,"Son of Mr. and Mrs. M. T. Dilworth, of Penn, Buckinghamshire."
2151476,EARP-JONES,CHARLES LAWRENCE,C L,0,,26/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'777850',Algeria,EL ALIA CEMETERY,12. K. 34.,Of South Africa.
2151477,EDGE,WILLIAM PARKER,W P,33,,04/01/1944,,Serjeant,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'552818',Algeria,EL ALIA CEMETERY,12. A. 38.,"Son of David and Sarah Edge, of Atherton, Lancashire."
2151482,ELLIOTT,GEORGE ALLENBY,G A,25,,27/03/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/139385',Algeria,EL ALIA CEMETERY,12. J. 34.,"Son of George and Matilda Elliott, of Arnold, Nottinghamshire; husband of Ivy May Elliott, of Arnold."
2151487,FANSON,JAMES HENRY,J H,0,,02/02/1944,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'1516791',Algeria,EL ALIA CEMETERY,12. A. 20.,"Son of William and Elizabeth Fanson; husband of Chrissie Fanson, of Bideford, Devon."
2151502,GRAHAM,WILLIAM,W,0,,05/12/1943,,Signalman,Royal Corps of Signals,,6 Air Form. Sigs.,,United Kingdom,'3598383',Algeria,EL ALIA CEMETERY,12. B. 18.,"Son of William and Mary Graham; husband of Cathleen Graham, of Manchester."
2151613,PITMAN,COLIN DAVID,C D,23,,18/10/1943,,Corporal,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1415348',Algeria,EL ALIA CEMETERY,12. C. 16.,"Son of Reginald and Ann Pitman, of Caerphilly, Glamorgan."
2151531,HOOPER,GRAINGER ARTHUR,G A,19,,22/07/1943,,Rifleman,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'H/41570',Algeria,EL ALIA CEMETERY,12. F. 9.,"Son of Frederick George and Ella May Hooper, of McKague, Saskatchewan, Canada."
2151533,HOWELL,ALBERT,A,35,,25/12/1943,,Serjeant,Royal Army Ordnance Corps,,,attd. H.Q. 1st Airborne Div.,United Kingdom,'7653434',Algeria,EL ALIA CEMETERY,12. B. 7.,"Son of William Albert Victor and Amy Howell; husband of Lydia Emily Howell, of Plaistow, Essex."
2151537,HYLAND,NELSON FREDERICK,N F,37,,10/01/1944,,Corporal,Royal Engineers,,156 Transportation (Stores) Coy.,,United Kingdom,'2560450',Algeria,EL ALIA CEMETERY,12. A. 36.,"Son of Horace and Margaret Hyland, of Brighton, Sussex; husband of Minnie Florence Hyland, of Brighton."
2151540,JAMES,ERIC WILLIAM,E W,22,,05/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/274984',Algeria,EL ALIA CEMETERY,12. B. 19.,"Son of Frederick James, and of Mahala Maud James, of New Cross, London."
2151509,GRUENWALD,OSCAR,O,33,,03/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'13809112',Algeria,EL ALIA CEMETERY,12. H. 15.,Son of Leopold and Theresa Gruenwald.
2151481,ELDER,GEORGE,G,0,,10/10/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1570992',Algeria,EL ALIA CEMETERY,12. C. 27.,
2151510,GRUNDY,MATTHEW,M,0,,07/05/1943,,Corporal,Royal Air Force,,,,United Kingdom,'638168',Algeria,EL ALIA CEMETERY,12. H. 10.,
2151511,GUISE,FRANK STUART,F S,22,,15/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 294877',Algeria,EL ALIA CEMETERY,12. D. 38.,"Son of William Francis and Maud Eveline Mary Guise, of Muswell Hill, Middlesex."
2151512,GULBRAA,HAROLD,H,23,,26/06/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J112294',Algeria,EL ALIA CEMETERY,12. F. 35.,"Son of Joseph H. and Berntinia Gulbraa, of Irma, Alberta, Canada."
2151513,HAGELSTEIN,TREVOR WESLEY HOOPER,T W H,22,,01/10/1943,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'1121484',Algeria,EL ALIA CEMETERY,12. C. 35.,"Son of John Henry and Florence Hagelstein; husband of Doris Betty Hagelstein, of Oswestry, Shropshire."
2151567,LUBRANIECKI,ENOCH,E,0,,06/12/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809908',Algeria,EL ALIA CEMETERY,12. B. 17.,
2151519,HASTINGS,EDWARD SIDNEY,E S,23,,12/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5342542',Algeria,EL ALIA CEMETERY,12. K. 12.,"Son of Thomas and Florence May Hastings, of Raunds, Northamptonshire."
2151521,HAVEN,ROGER WALLACE,R W,22,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11127',Algeria,EL ALIA CEMETERY,12. G. 31.,"Son of Edward S. and Olive May Haven, of Kittery, Maine, U.S.A."
2151522,HELLEWELL,RONALD,R,23,,23/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'109734',Algeria,EL ALIA CEMETERY,12. D. 9.,"Son of Ernest and Alice Hellewell, of Wrose, Shipley, Yorkshire. B. Sc."
2151526,HERBERT,FREDERICK JAMES,F J,21,,06/05/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'13081936',Algeria,EL ALIA CEMETERY,12. H. 9.,"Son of Frederick William and Florence E. Herbert, of Hanworth, Middlesex."
2151528,HERRING,GEORGE JOHN,G J,37,,12/08/1943,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'1101478',Algeria,EL ALIA CEMETERY,12. E. 3.,"Son of George John and Sarah Herring; husband of Edith Janet Mabel Herring, of Walthamstow, Essex."
2151546,JOHNSTON,JAMES LOCKE,J L,22,,23/05/1943,,Sergeant,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'R/102632',Algeria,EL ALIA CEMETERY,12. G. 20.,"Son of George Arthur and Marion Evelyn Johnston, of Toronto, Ontario, Canada."
2151549,JONES,SAMUEL RAYMOND,S R,21,,11/06/1943,,Gunner,Royal Artillery,,74 Medium Regt.,,United Kingdom,'1143992',Algeria,EL ALIA CEMETERY,12. G. 10.,"Son of Thomas and Doris Jones, of Tredegar, Monmouthshire."
2151551,KENCHINGTON,PERCY GEORGE,P G,36,,09/04/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510568',Algeria,EL ALIA CEMETERY,12. J. 5.,"Son of Harry and Matilda Kenchington; husband of Jessie Matilda Kenchington, of Ferndown, Dorsetshire."
2151554,KING,ALBERT ARTHUR,A A,20,,25/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'14208869',Algeria,EL ALIA CEMETERY,12. J. 37.,"Son of Frederick J. and Eliza Ann King. of Wenden, Essex."
2151556,LANGSDON,JAMES EDWARD,J E,38,,16/07/1943,,Sapper,Royal Engineers,,1031 Docks Operating Coy.,,United Kingdom,'11418156',Algeria,EL ALIA CEMETERY,12. F. 16.,"Son of John and Eliza Langsdon, of Wimbledon, Surrey; husband of Gladys M. Langsdon, of Wimbledon."
2151564,LEES,ROBERT FERGUSON,R F,36,,29/04/1943,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'190388',Algeria,EL ALIA CEMETERY,12. H. 29.,"Son of Peter and Isabella King Lees; husoand of Dorothy Jessie Catherine Lees, of Notting Hill, London."
2151571,MACKLIN,LEONARD,L,25,,06/03/1943,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7643629',Algeria,EL ALIA CEMETERY,12. K. 11.,"Son of George and Elizabeth Hannah Macklin; husband of Amelia Macklin, of Newton-le-Willows, Lancashire."
2151576,MANNION,JOHN,J,0,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'13108199',Algeria,EL ALIA CEMETERY,12. E. 38.,"Husband of Annie Mannion, of Birchencliffe, Huddersfield."
2151579,MAXWELL,ARCHIBALD,A,41,,23/05/1943,,Driver,Royal Engineers,,707 Artisan Works Coy.,,United Kingdom,'1914814',Algeria,EL ALIA CEMETERY,12. G. 26.,"Son of Archibald and Elizabeth Forbes Maxwell; husband of Sarah Maxwell, of Largs, Ayrshire."
2151605,PAUL,ROBERT,R,21,,15/05/1943,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2766132',Algeria,EL ALIA CEMETERY,12. 9. 37.,"Son of Robert and Jean Paul, of Dundee."
2151593,NICHOLLS,STANLEY,S,24,,10/12/1943,,Private,Queen's Own Royal West Kent Regiment,,3rd Bn.,,United Kingdom,'14208527',Algeria,EL ALIA CEMETERY,12. B. 15.,"Son of James T. and Maud E. Nicholls, of Stanwick, Northamptonshire."
2151596,O'BRIEN,ALEXANDER ALAN,A A,22,,06/03/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11244',Algeria,EL ALIA CEMETERY,12. K. 21.,"Son of James and Helen Cobban O'Brien, of Verdun, Province of Quebec, Canada."
2151600,PACE,DENNIS CHARLES,D C,19,,07/08/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX387019',Algeria,EL ALIA CEMETERY,12. E. 26.,"Son of Albert Charles and Ada Pace, of Worley, Staffordshire."
2151622,PRINCE,ARTHUR,A,23,,07/03/1943,,Private,Pioneer Corps,,264 Coy.,,United Kingdom,'13069548',Algeria,EL ALIA CEMETERY,12. K. 23.,"Son of George and Nellie Prince, of Heanor, Nottinghamshire."
2151625,RAMSHAW,HENRY,H,0,,26/01/1944,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.L.S.T. 417.,,United Kingdom,'C/TDX2167',Algeria,EL ALIA CEMETERY,12. A. 27.,
2151630,REED,RONALD WALTER,R W,20,,22/11/1943,,Private,Duke of Cornwall's Light Infantry,,30th Bn.,,United Kingdom,'5445255',Algeria,EL ALIA CEMETERY,12. B. 26.,"Son of Edgar Ernest and Nellie Amelia Reed, of Bristol."
2151632,REID,LUCIEN BERNARD,L B,22,,02/05/1943,,Lieutenant,Royal Artillery,,2 Lt. A.A. Regt.,,United Kingdom,'148024',Algeria,EL ALIA CEMETERY,12. H. 18.,Son of William Bernard and Beryl Reid.
2151633,RENWICK,RAYMOND EUGENE,R E,21,,04/08/1943,,Fourth Engineer Officer,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 35.,"Son of Daniel and Cornealia Renwick, of Middlesbrough, Yorkshire; husband of Frances Renwick, of Middlesbrough."
2151635,RICHARDSON,HERBERT LESLIE,H L,24,,09/11/1943,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'1881600',Algeria,EL ALIA CEMETERY,12. B. 38.,"Son of Ernest and Emily Richardson, of Moulton, Northamptonshire."
2151642,ROGERS,EDWARD GLYNDWR,E G,18,,30/12/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'578283',Algeria,EL ALIA CEMETERY,12. B. 5.,"Son of Glyndwr and Doris May Rogers, of East Croydon, Surrey."
2151643,ROWE,PERCY LEONARD,P L,23,,25/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/191795',Algeria,EL ALIA CEMETERY,12. B. 23.,"Son of Frederick William and Theresa Elizabeth Rowe; husband of Ruby Rowe, of Middlesbrough, Yorkshire."
2151645,RUSH,WILLIAM JOHN,W J,27,,20/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'906843',Algeria,EL ALIA CEMETERY,12. F. 12.,"Son of William J. and Hester Mary Rush, of Kesgrave, Suffolk."
2151659,SINGLETON,JOHN,J,22,,06/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1549224',Algeria,EL ALIA CEMETERY,12. E. 31.,"Husband of Mary Singleton, of Astley Bridge, Bolton, Lancashire."
2151660,SINTON,The Rev. THOMAS CHRISTOPHER J,T C J,37,,23/10/1943,,Chaplain 4th Class,Royal Army Chaplains' Department,Argyll and Sutherland Highlanders,,attd. 7th Bn. ,United Kingdom,'91501',Algeria,EL ALIA CEMETERY,12. C. 14.,"Son of the Revd. Thomas Sinton, D.D., and Catherine Sinton. M.A. (Edin.)."
2151662,SMITH,ROBERT WRIGHT,R W,25,,14/03/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'5172553',Algeria,EL ALIA CEMETERY,12. K. 8.,"Son of Samuel C. and Jeanie H. Smith, of Clarkston, Renfrewshire."
2151666,STEELE,NORMAN GRANVILLE,N G,22,,29/04/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10539691',Algeria,EL ALIA CEMETERY,12. H. 30.,"Son of Ernest and Gladys Steele, of Stoke-on-Trent; husband of Marion Steele, of Longton, Stoke-on-Trent."
2151671,STOCKBRIDGE,LEONARD,L,31,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1207576',Algeria,EL ALIA CEMETERY,12. J. 20.,Son of Fred and Clara Stockbridge; husband of Patricia Ann Stockbridge.
2151672,STORM,ARCHIBALD,A,40,,12/05/1943,,Master,Merchant Navy,,M.V. Dorset Coast (Liverpool).,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. H. 4.,"Son of Alexander and Susan Storm; husband of Dorothy Kathleen Storm, of Jersey, Channel Islands."
2151675,SUTHERLAND,ALEXANDER,A,27,,04/03/1943,,Private,Welch Regiment,Commando,,and No. 1,United Kingdom,'3970806',Algeria,EL ALIA CEMETERY,12. K. 27.,"Son of Alexander and Beatrice Sutherland; husband of Thomasina M. Sutherland, of Kilwinning, Ayrshire."
2151677,SWAIN,JOHN GOODHUGH,J G,22,Distinguished Flying Cross,26/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'117401',Algeria,EL ALIA CEMETERY,12. K. 38.,"Son of Josiah Birkett Swain and Olive Gwendolen Swain; husband of Grace Margaret Swain, of Wembley Park, Middlesex."
2151685,THOMSON,JAMES ELLIS,J E,24,,02/02/1944,,Bombardier,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'326029',Algeria,EL ALIA CEMETERY,12. A. 21.,"Son of John and Margaret Thomson, of Ayr."
2151696,TYLER,THOMAS,T,0,,27/03/1943,,Sapper,Royal Engineers,,4/1 Bomb Disposal Group,,United Kingdom,'1925491',Algeria,EL ALIA CEMETERY,12. J. 33.,
2151710,WEST,GEORGE,G,0,,31/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1195098',Algeria,EL ALIA CEMETERY,12. B. 4.,
2151694,TURNER,WILLIAM,W,27,,29/01/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3134544',Algeria,EL ALIA CEMETERY,12. A. 26.,"Son of Harry and Beatrice Turner, of Morley, Yorkshire; husband of Dorothy Turner, of Morley."
2151695,TURRELL,FRANK,F,37,,30/01/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'5043590',Algeria,EL ALIA CEMETERY,12. A. 23.,"Son of James Marsh Turrell and Jane Ann Turrell, of Tunstall, Stoke-on-Trent."
2151617,POTTS,GEORGE,G,27,,24/06/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'13068828',Algeria,EL ALIA CEMETERY,12. F. 37.,"Son of Robert and Sarah Potts; husband of Elizabeth Esther Potts, of Bedlington, Northumberland."
2151618,POWELL,GEORGE THOMAS,G T,19,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1457568',Algeria,EL ALIA CEMETERY,Coll. grave 12. H. 28.,"Son of George Thomas Powell and Margery Hampson Powell, of Clubmoor, Liverpool."
2151621,PRICE,KEITH ALEXANDER,K A,20,,30/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'413659',Algeria,EL ALIA CEMETERY,12. H. 28.,"Son of David Herbert and Isabella Amy Price, of Kensington, New South Wales, Australia."
2151699,WAITE,ERNEST ROY,E R,0,,05/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112913',Algeria,EL ALIA CEMETERY,12. E. 33.,"Son of Francis William and Ellen Waite, of Aberdare, Glamorgan."
2151701,WALKER,HENRY EDWARD,H E,25,,05/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'656661',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of Henry James Walker and Margaret Walker, of Weston-super-Mare, Somerset."
2151703,WALLACE,ROBERT,R,23,,31/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7367564',Algeria,EL ALIA CEMETERY,12. J. 28.,"Son of Samuel and Annie Wallace, of Gartcash, Lanarkshire."
2151715,WHYBROW,GEORGE WALKER,G W,44,,20/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/63873',Algeria,EL ALIA CEMETERY,12. F. 13.,"Husband of Maud Whybrow, of Sulhamstead, Berkshire."
2151723,WOOD,NORMAN,N,30,,23/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808077',Algeria,EL ALIA CEMETERY,12. G. 18.,"Son of Arthur and Catherine Wood, of Stockton-on-Tees, Co. Durham; husband of Amy Ethel Wood, of Norton, Stockton-on-Tees."
2151408,BLEASE,THOMAS HENRY,T H,0,,09/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'348512',Algeria,EL ALIA CEMETERY,12. B. 16.,"Husband of Louisa H. Blease, of Hayes, Middlesex."
2151410,BONE,STANLEY ARKWELL,S A,41,,20/03/1943,,Third Engineer Officer,Merchant Navy,,M.V. San Cirilo (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. K. 2.,"Son of John William and Sarah Anne Bone; husband of Margaret Hunter Bone, of Kinghorn, Fife."
2151413,BOOTH,BRIAN WILSON,B W,20,,15/08/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Cormorant,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 2.,"Son of Harry Wilson Booth and Hilda Booth, of West Timperley, Cheshire."
2151415,BOWHAY,ALBERT ARCHIBALD,A A,34,,10/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14356000',Algeria,EL ALIA CEMETERY,12. H. 7.,"Son of Joseph and Amanda L. C. Bowhay; husband of Enid Bowhay, of Horrabridge, Devon."
2151421,BROMFIELD,LEONARD,L,29,,16/07/1943,,Lieutenant,Royal Artillery,,117 Lt. A.A. Regt.,,United Kingdom,'255499',Algeria,EL ALIA CEMETERY,12. F. 24.,"Son of Edgar Guy and Gertrude Bromfield; nephew of Mrs. M. E. Beaumont, of Pinner, Middlesex."
2151423,BROWN,EDWIN HANLON,E H,25,Distinguished Flying Cross,05/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402724',Algeria,EL ALIA CEMETERY,12. H. 12.," Son of Thomas John and Beatrice Lilian Brown, of Upper Undulla, Queensland, Australia."
2151425,BRYANT,DONALD WALLACE,D W,21,,03/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'134194',Algeria,EL ALIA CEMETERY,12. K. 28.,"Son of Richard John and Kate Bryant, of Plymouth."
2151427,BUZEC,JOHN WILLIAM,J W,20,,16/07/1943,,Ordinary Seaman,Merchant Navy,,S.S. Fort Confidence. (London).,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. F. 10.,"Son of Ernest John and Sophia Sarah Buzec, of Tottenham, Middlesex."