Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807548,MOMA MAKSAMARI,,,0,,10/10/1944,,Company Serjeant Major,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29049',India,RANCHI WAR CEMETERY,7. A. 9.,
2807554,MUKOLWE ANYANGO,,,0,,03/10/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/29119',India,RANCHI WAR CEMETERY,3. G. 6.,
2807482,LERWILL,GEORGE BONAR,G B,0,,07/08/1943,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5627795',India,RANCHI WAR CEMETERY,1. H. 10.,
2807491,LOCK,FREDERICK THOMAS,F T,0,,10/06/1942,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1129333',India,RANCHI WAR CEMETERY,4. F. 11.,
2807497,LUKA NJAMA,,,0,,26/12/1945,,Lance Corporal,East African Army Medical Corps,,,,United Kingdom,'M/3692',India,RANCHI WAR CEMETERY,3. H. 8.,
2807462,KOBINA ACQUAH,,,0,,18/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/61084',India,RANCHI WAR CEMETERY,4. C. 9.,
2807463,KOLOGA FRAFRA,,,0,,19/04/1944,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/12447',India,RANCHI WAR CEMETERY,6. B. 2.,
2807472,LANFEAR,RONALD CHARLES,R C,27,,11/06/1943,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569077',India,RANCHI WAR CEMETERY,1. G. 5.,
2807556,MUNDAME WAMBONG,,,0,,06/10/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'LN/3126',India,RANCHI WAR CEMETERY,4. C. 6.,
2807124,BALL,WILLIAM HENRY,W H,37,,14/06/1945,,Sapper,Royal Engineers,,99 Equipment and Maintenance Platoon,,United Kingdom,'2196560',India,RANCHI WAR CEMETERY,3. D. 9.,
2807128,BARBER,ARTHUR L.,A L,0,,14/11/1944,,Captain,Royal Warwickshire Regiment,,,attd. H.Q. 23rd Indian Div.,United Kingdom,'210745',India,RANCHI WAR CEMETERY,8. M. 2.,
2807664,SEIDU FULANI,,,0,,24/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/43386',India,RANCHI WAR CEMETERY,7. B. 1.,
2807464,KOPIEVKER,JOSEPH LEON,J L,22,,22/03/1942,,Private,Gloucestershire Regiment,,1st. Bn.,,United Kingdom,'5193837',India,RANCHI WAR CEMETERY,8. D. 2.,
2807123,BALL,JOHN,J,26,,14/12/1941,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5883727',India,RANCHI WAR CEMETERY,5. F. 10.,
2807458,KITARA CHENGE,,,0,,28/01/1946,,Private,King's African Rifles,,,,United Kingdom,'DT/11230',India,RANCHI WAR CEMETERY,6. B. 3.,
2807661,SCOTT,THOMAS JOSEPH,T J,23,,09/05/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3191536',India,RANCHI WAR CEMETERY,2. J. 2.,
2807665,SEIFERT,HAROLD OSKAR,H O,0,,08/11/1943,,Flying Officer,Royal Canadian Air Force,,5 (R.A.F.) Sqdn,,Canadian,'J/16852',India,RANCHI WAR CEMETERY,9. H. 2.,
2807469,KYULE MUTUA,,,0,,05/03/1946,,Private,King's African Rifles,,,,United Kingdom,'N/40845',India,RANCHI WAR CEMETERY,6. C. 1.,
2807545,MOHANMODU GWANI,,,0,,23/10/1944,,Lance Corporal,Royal West African Frontier Force,,,,United Kingdom,'NA/112284',India,RANCHI WAR CEMETERY,7. A. 7.,
2807125,BAMELE,,J,0,,16/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/37883',India,RANCHI WAR CEMETERY,4. C. 3.,
2807503,McCULLOUGH,ALEXANDER,A,0,,19/11/1942,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5949025',India,RANCHI WAR CEMETERY,1. B. 7.,
2807505,McDONNELL,,E A,0,,12/08/1943,,Lieutenant,Indian Army General List,,,,Indian,'',India,RANCHI WAR CEMETERY,1. H. 12.,
2807506,MACHARIA IKINYA,,,0,,12/08/1945,,Corporal,East African Army Medical Corps,,,,United Kingdom,'M/3334',India,RANCHI WAR CEMETERY,3. F. 3.,
2807511,MALIZIANI KATANGALIKA,,,0,,04/08/1945,,Serjeant,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/750',India,RANCHI WAR CEMETERY,3. E. 10.,
2807191,CARR,JAMES EDWARD,J E,33,,19/05/1944,,Gunner,Royal Artillery,,"216 Bty., 70 H.A.A. Regt.",,United Kingdom,'1648406',India,RANCHI WAR CEMETERY,2. E. 11.,
2807451,KETLEY,RICHARD CHARLES,R C,29,,12/03/1943,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6024556',India,RANCHI WAR CEMETERY,1. D. 4.,
2807117,ARUA BAYA,,,0,,10/04/1946,,Gunner,East African Artillery,,,,United Kingdom,'L/51912',India,RANCHI WAR CEMETERY,3. A. 12.,
2807453,KIBITOK ARAP KETER,,,0,,19/07/1945,,Private,King's African Rifles,,,,United Kingdom,'N/25531',India,RANCHI WAR CEMETERY,3. E. 6.,
2807454,KIDOLE ITANANA,,,0,,17/10/1945,,Lance Corporal,King's African Rifles,,,,United Kingdom,'DT/481',India,RANCHI WAR CEMETERY,3. G. 8.,
2807455,KILONZO MAINGI,,,0,,09/01/1946,,Serjeant,East African Artillery,,,,United Kingdom,'L/51795',India,RANCHI WAR CEMETERY,6. B. 5.,
2807346,GREEN,WILLIAM FRANCIS,W F,22,,30/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1140578',India,RANCHI WAR CEMETERY,8. N. 5.,"Son of Frank and Mary Green, of Vauxhall, Birmingham."
2807347,GREENGRASS,JERMYN SAMUEL,J S,26,,12/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'137338',India,RANCHI WAR CEMETERY,9. J. 1.,Son of Jermyn Thomas Greengrass and Agnes Jane Greengrass; husband of Barbara Mary Greengrass.
2807348,GREET,ARTHUR,A,33,,10/05/1943,,Staff Serjeant,Royal Artillery,,"28/76 Bty., 9 Field Regt.",,United Kingdom,'1058582',India,RANCHI WAR CEMETERY,1. F. 7.,"Son of Arthur and Francis Ellen Greet, of Torpoint, Cornwall."
2807349,GREIG,NORMAN GRAHAM,N G,27,,24/03/1945,,Gunner,Royal Artillery,,50 Res. Regt.,,United Kingdom,'1543927',India,RANCHI WAR CEMETERY,2. A. 11.,"Son of Arthur Graham Greig and Edith Greig, of South Ealing, Middlesex; husband of Joan Greig."
2807350,GRIFFITHS,HAROLD ERNEST,H E,27,,10/07/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7044588',India,RANCHI WAR CEMETERY,1. G. 11.,"Son of Ernest and Elizabeth Griffiths; husband of Mary Jane Griffiths, of Wolverhampton."
2807118,ASANTEH,,S,0,,23/08/1944,,Signalman,Royal West African Frontier Force,,,,United Kingdom,'GC/61101',India,RANCHI WAR CEMETERY,5. A. 7.,
2807379,HIBBERT,EWART GLADSTONE,E G,0,,04/08/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'216071',India,RANCHI WAR CEMETERY,5. B. 12.,
2807380,HICKS,ERNEST,E,0,,04/08/1944,,Major,Indian Electrical and Mechanical Engineers,,,,Indian,'EC/16',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 7.,
2807179,BUKHAR MANDARA,,,0,,06/01/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/29906',India,RANCHI WAR CEMETERY,7. B. 7.,
2807467,KWABENA AKUNSAMA,,,0,,19/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/32647',India,RANCHI WAR CEMETERY,7. A. 2.,
2807177,BUCK,FRANCIS PIERCE,F P,0,,19/02/1945,,Warrant Officer Class II,Royal Canadian Air Force,,27 (R.A.F.) Sqdn,,Canadian,'R/172486',India,RANCHI WAR CEMETERY,2. A. 5.,
2807755,VIRUTUO LOBI,,,0,,27/10/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/48054',India,RANCHI WAR CEMETERY,5. A. 4.,
2807101,ADAIKALA SWAMI,,C S,19,,02/04/1947,,Havildar,Indian Engineers,,,,Indian,'1706110',India,RANCHI WAR CEMETERY,5. E. 9.,"Son of Susai Pillai and Jaya Mary Ammal, of Thirukattupalli, Tanjore, India."
2807102,ADAMS,HENRY THOMAS,H T,21,,16/12/1945,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6032064',India,RANCHI WAR CEMETERY,4. A. 1.,"Son of Henry and Daisy Adams, of Rayleigh, Essex."
2807103,ADKIN,ARTHUR HENRY,A H,31,,05/12/1943,,Corporal,Corps of Military Police,,90 L. of C. Provost Unit,,United Kingdom,'7687856',India,RANCHI WAR CEMETERY,8. K. 11.,"Son of John Henry and Nellie Adkin; husband of Doris Edna Adkin, of Brixton London."
2807108,ALLEN,WILLIAM KARL,W K,0,,25/06/1945,,Lieutenant,Indian Engineers,,,,Indian,'IEC/5722',India,RANCHI WAR CEMETERY,3. E. 1.,"Son of William Karl Allen and Mary Allen; husband of Eileen Muriel Allen, of Redhill, Surrey."
2807110,AMOR,WALTER JOHN,W J,40,,10/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1407457',India,RANCHI WAR CEMETERY,3. A. 2.,"Son of Walter George and Sarah Amor, of Horton, Wiltshire."
2807112,ANDERSON,JAMES,J,22,,12/05/1944,,Gunner,Royal Artillery,,6 Medium Regt.,,United Kingdom,'11407036',India,RANCHI WAR CEMETERY,2. E. 9.,"Son of William and Margaret Anderson; husband of Phyllis Anderson, of Launceston, Cornwall."
2807115,ARNOLD,CHARLES JAMES,C J,25,,31/07/1942,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6029097',India,RANCHI WAR CEMETERY,5. C. 4.,"Son of Samuel and Helen Arnold, of Swindon, Wiltshire."
2807116,ARNOLD,JOSEPH PATRICK,J P,23,,21/05/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7533370',India,RANCHI WAR CEMETERY,1. F. 11.,"Son of Percy and Mary Arnold, of Bangalore, India."
2807121,BAKER,REGINALD JENKINS,R J,38,,13/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1656332',India,RANCHI WAR CEMETERY,8. F. 4.,"Foster-son of Mrs. M. A. Hughes, of Knighton, Radnorshire."
2807122,BALDWIN,RAYMOND,R,23,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1035646',India,RANCHI WAR CEMETERY,Joint grave 8. B. 1-2.,"Son of Thomas and Catherine Baldwin, of Walton-le-Dale, Lancashire."
2807126,BANFIELD,THOMAS JAMES,T J,33,,02/10/1944,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6294734',India,RANCHI WAR CEMETERY,8. L. 13.,"Son of Ernest and Elizabeth Jane Banfield; husband of Doris Rose Banfield, of Hawley, Kent."
2807127,BANIKHIN,LAWRENCE,L,23,,06/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,136 Sqdn.,,United Kingdom,'798501',India,RANCHI WAR CEMETERY,8. D. 6.,"Son of Frank and Esther Banikhin, of St. John'S, Newfoundland. "
2807131,BARRY,JOHN MICHAEL,J M,24,,12/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1462213',India,RANCHI WAR CEMETERY,8. D. 5.,Son of Mr. and Mrs. Harry Cohen.
2807133,BASTOCK,EDWARD ARTHUR,E A,39,,07/09/1942,,Gunner,Royal Artillery,,"270 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1811839',India,RANCHI WAR CEMETERY,9. D. 1.,"Son of Arthur and Annie Bastock, of Hinckley, Leicestershire; husband of Florence May Bastock, of Hinckley."
2807136,BATCHELOR,WILLIAM JOHN,W J,33,,17/05/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1827534',India,RANCHI WAR CEMETERY,1. F. 8.,"Son of Arthur and Ellen Eliza Batchelor; husband of Edith Emma Batchelor, of Buckland, Surrey."
2807138,BATES,TOM,T,25,,20/07/1942,,Sapper,Royal Engineers,,245 Field Coy.,,United Kingdom,'1880576',India,RANCHI WAR CEMETERY,5. B. 11.,"Son of Walter and Eveline Bates, of Bradford, Yorkshire."
2807139,BATTY,JOSEPH HENRY,J H,21,,02/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1343631',India,RANCHI WAR CEMETERY,9. H. 6.,"Son of Joseph Henry and Elizabeth Batty, of Glasgow."
2807151,BESWICK,GEORGE EDWARD,G E,22,,28/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'129253',India,RANCHI WAR CEMETERY,9. J. 7.,"Son of James Edward and Mary Beswick, of Buxton, Derbyshire."
2807169,BROOKFIELD,JOSEPH WILLIAM,J W,38,,22/11/1945,,Serjeant,Royal Artillery,,2 H.A.A. Regt.,,United Kingdom,'791919',India,RANCHI WAR CEMETERY,3. H. 2.,Son of Joseph and Lillian Gertrude Brookfield.
2807473,LANGITONI MBATALA,,,0,,12/08/1945,,Corporal,King's African Rifles,,,,United Kingdom,'ZBK/12523',India,RANCHI WAR CEMETERY,3. F. 4.,
2807468,KWEKU DUKU,,,0,,03/10/1944,,Serjeant,Royal West African Frontier Force,,,,United Kingdom,'GC/14834',India,RANCHI WAR CEMETERY,4. C. 12.,
2807646,RUTHERFORD,,J,42,,02/01/1947,,Private,East Yorkshire Regiment,,,,United Kingdom,'7259615',India,RANCHI WAR CEMETERY,8. H. 1.,"Husband of Julina Rutherford, of Salford, Lancashire."
2807595,PICKETT,SYDNEY FRANCIS WATCOMBE,S F W,34,,17/06/1944,,Serjeant,Royal Artillery,Royal Indian Artillery,,"attd. 10 H.A.A. Regt.,",United Kingdom,'1748600',India,RANCHI WAR CEMETERY,9. B. 2.,"Son of Francis A. T. Pickett and Maud E. M. Pickett; husband of Phyllis Mary Pickett, of Palmer's Green, Middlesex."
2807428,JENNER,ANTONY LEONARD,A L,20,,25/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'1807707',India,RANCHI WAR CEMETERY,9. M. 3.,"Son of Leonard Slater Jenner and Edith Mary Jenner, of Beckenham, Kent."
2807430,JIVARATNAM,,N,27,,10/09/1942,,Sepoy,Indian Army Ordnance Corps,,71 (M) Workshop Coy.,,Indian,'O/77356',India,RANCHI WAR CEMETERY,3. A. 5.,"Son of Viriah and Ankammah, of Uredabealli, Guntur, India; husband of Kamalammah, of Uredabealli."
2807432,JOHNSON,ERNEST SIDNEY CHARLES,E S C,30,,30/09/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'5116902',India,RANCHI WAR CEMETERY,8. C. 4.,"Son of Walter George and Nellie Maud Johnson, of Rickling, Essex; husband of Joan Johnson, of Rickling Green."
2807175,BRYANT,WALTER GEORGE,W G,23,,08/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1193821',India,RANCHI WAR CEMETERY,9. G. 3.,"Son of James A. Bryant and Harriet H. Bryant, of Kettering, Northamptonshire."
2807441,KAPADIA,,D B,41,,16/09/1943,,Havildar Clerk,Indian Army Ordnance Corps,,,,Indian,'O/145002',India,RANCHI WAR CEMETERY,2. B. 10.,"Son of Bomanji, of Broach Hati Bahar Fort, Gujrat, India; husband of Santi, of Broach Hati Bahar Fort."
2807443,KAY,DONALD LESLIE,D L,23,,21/04/1943,,Corporal,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'927058',India,RANCHI WAR CEMETERY,1. E. 10.,"Son of William and Grace Edith Kay, of Wanstead, Essex."
2807444,KEEN,GERALD FRANCIS,G F,24,,04/08/1944,,Major,General List,,,,United Kingdom,'199543',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 1.,"Son of Wilfred George and Frances Keen, of Barford st. Martin, Wiltshire."
2807445,KEITH,WILLIAM,W,20,,27/07/1943,,Gunner,Royal Artillery,,,,United Kingdom,'2890432',India,RANCHI WAR CEMETERY,1. H. 2.,"Son of William and Elizabeth Keith, of Aberdeen."
2807449,KERR,ALEXANDER,A,26,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3250944',India,RANCHI WAR CEMETERY,1. D. 11.,Son of George and Annie Rankin Kerr.
2807456,KILPATRICK,WILLIAM,W,21,,02/04/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3197286',India,RANCHI WAR CEMETERY,1. E. 3.,"Son of James and Helen Kilpatrick, of Pollok, Glasgow."
2807767,WARD,WILFRED,W,23,,07/06/1945,,Lance Bombardier,Royal Artillery,,171 Field Regt.,,United Kingdom,'1126958',India,RANCHI WAR CEMETERY,3. D. 6.,
2807583,PARKINSON,JOSEPH,J,32,,24/07/1943,,Gunner,Royal Artillery,,136 Field Regt.,,United Kingdom,'5260084',India,RANCHI WAR CEMETERY,1. H. 3.,"Son of Joseph and Alice Parkinson, of Hindley, Wigan, Lancashire."
2807178,BUCKLER,FRANK WARR,F W,25,,23/10/1943,,Trooper,Royal Armoured Corps,,25th Dragoons,,United Kingdom,'7667363',India,RANCHI WAR CEMETERY,2. D. 1.,"Son of Arthur Robert Buckler, and of Lilian Mary Buckler, of Southgate, Middlesex."
2807180,BUNNY,BERTRAM FRANCIS,B F,33,,22/05/1945,,Serjeant,Royal Artillery,,111 Anti-Tank Regt.,,United Kingdom,'1429854',India,RANCHI WAR CEMETERY,3. D. 3.,"Son of Thomas and Adeline Bunny; husband of Mary Gwendoline Bunny, of Blackwater, Cornwall."
2807183,BURCHER,CECIL A.,C A,28,,30/04/1942,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5380851',India,RANCHI WAR CEMETERY,8. M. 5.,
2807194,CARVER,ROBERT JOHN,R J,24,,23/07/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/156873',India,RANCHI WAR CEMETERY,5. D. 9.,"Son of Arthur James Carver and Ellen Caroline Carver, of Rockland st. Mary, Norfolk."
2807598,PILE,RICHARD KENDELL,R K,20,,05/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,28 Sqdn.,,United Kingdom,'151211',India,RANCHI WAR CEMETERY,2. G. 9.,"Son of James Alan Pile and Gladys Irene Pile, of Netton, Wiltshire."
2807652,SANDA BANGOR,,,0,,22/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/33558',India,RANCHI WAR CEMETERY,7. C. 1.,
2807643,ROWSON,WILLIAM GEORGE EDMUND,W G E,33,,29/04/1944,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3770574',India,RANCHI WAR CEMETERY,8. L. 5.,"Son of George Edmund and Rebecca Rowson, of Liverpool; husband of Jessie Rowson, of Liverpool."
2807182,BURBAGE,JOHN PERCY,J P,26,,04/08/1942,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7622959',India,RANCHI WAR CEMETERY,5. C. 11.,"Son of Robert Edmund and Mary Burbage, of Liverpool."
2807184,BURKE,,E L,30,,11/04/1943,,Lieutenant,Royal Indian Army Service Corps,,,,Indian,'IEC/1200',India,RANCHI WAR CEMETERY,1. E. 7.,"Son of Mr. and Mrs. K. D. Burke; husband of A. V. Burke, of Balangir, Orissa, India."
2807645,RUNCIE,ALEXANDER,A,22,,13/11/1945,,Gunner,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'14992281',India,RANCHI WAR CEMETERY,3. G. 9.,"Son of Alexander and Mary Runcie, of Cullen, Banffshire."
2807649,SALISBURY-ROWSWELL,MARTIN PELHAM,M P,22,,25/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,28 Sqdn.,,United Kingdom,'139518',India,RANCHI WAR CEMETERY,1. F. 12.,"Son of Pelham and Grace Elizabeth Salisbury-Rowswell, of Wimbledon, Surrey."
2807651,SAMUEL,,K T,22,,04/04/1946,,Signalman,Indian Signal Corps,,"""K"" Indian L. of C. Sigs.",,Indian,'53656',India,RANCHI WAR CEMETERY,3. A. 6.,"Son of Thomas and Mania, of Chenganassery, Kottayam, India."
2807190,CAMPBELL,ROBERT,R,24,,14/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'150134',India,RANCHI WAR CEMETERY,2. A. 7.,"Son of Robert Augustus and Hannah Campbell, of Manchester; husband of Marjorie Campbell, of Higher Crumpsall, Manchester."
2807193,CARTER,ERNEST GEORGE,E G,32,,20/07/1942,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4697429',India,RANCHI WAR CEMETERY,5. B. 4.,"Son of William H. Carter and May Carter, of Leeds, Yorkshire."
2807477,LEA,HERBERT CECIL ARCHER,H C A,35,,30/08/1943,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6107001',India,RANCHI WAR CEMETERY,2. B. 4.,"Son of William Charles and Ellen Lea, of Esher, Surrey."
2807479,LEAVER,EDWARD CLYDE PHILIP,E C P,23,,14/09/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1335607',India,RANCHI WAR CEMETERY,9. L. 6.,"Son of William Frank Leaver, and of Ethel Leaver, of Hounslow, Middlesex."
2807484,LESTER,GEORGE THOMAS,G T,43,,24/01/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'865023',India,RANCHI WAR CEMETERY,9. L. 3.,"Son of Thomas John and Emily Lester, of Plymouth; husband of Ellen Rhoda Lester, of Plymouth."
2807485,LETFORD,PETER REID,P R,21,,21/04/1943,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2764247',India,RANCHI WAR CEMETERY,1. E. 8.,"Son of John and Mary W. Letford, of Ayr."
2807488,LITTLE,BEN,B,23,,05/07/1945,,Serjeant,Royal Artillery,Royal Indian Artillery,,"attd. 10 H.A.A. Regt.,",United Kingdom,'879201',India,RANCHI WAR CEMETERY,9. A. 2.,"Son of Annie Little, of Dalston, Cumberland; husband of Dorothy Little, of Dalston."
2807490,LLEWELLYN,ALBERT EDWIN SEVERN,A E S,26,,27/04/1943,,Lieutenant,The King's Regiment (Liverpool),Royal Inniskilling Fusiliers,,attd. 1st Bn.,United Kingdom,'219105',India,RANCHI WAR CEMETERY,1. F. 3.,"Son of Francis Edwin and Ethel Llewellyn; husband of Jean Llewellyn, of Upton, Cheshire."
2807493,LOFTHOUSE,HARRY,H,28,,16/08/1944,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4750518',India,RANCHI WAR CEMETERY,2. F. 11.,"Son of Ivy Lofthouse, and stepson of George Abraham, of Bramley, Leeds, Yorkshire."
2807498,LUND,LIONEL,L,29,,26/05/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3861305',India,RANCHI WAR CEMETERY,1. G. 1.,"Son of William and Rebecca Lund; husband of Dorothy Lund, of Garstang. Lancashire."
2807500,McCARTHY,JEREMIAH,J,27,,18/07/1942,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6025023',India,RANCHI WAR CEMETERY,5. B. 5.,"Husband of Rachel Ann McCarthy, of Ogmore Vale, Glamorgan."
2807549,MOORE,BEATRICE ROSE (TRISSIE),B R,32,,09/12/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'221045',India,RANCHI WAR CEMETERY,8. J. 1.,"Daughter of Charles Moore and of Helena Moore, of Leytonstone, Essex."
2807551,MOSELEY,JOHN WILLIAM,J W,21,,21/04/1943,,Corporal,Royal Air Force,,110 Sqdn.,,United Kingdom,'643677',India,RANCHI WAR CEMETERY,1. E. 11.,"Son of John and Avis Tessie Moseley, of Stafford."
2807553,MUIR,ALEXANDER,A,26,,09/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1550925',India,RANCHI WAR CEMETERY,9. F. 2.,"Son of Alexander and Isabella Muir, of Salsburgh, Lanarkshire."
2807557,MURPHY,MICHAEL FRANCIS,M F,25,,24/08/1943,,Lieutenant,Devonshire Regiment,2nd Punjab Regiment,1st Bn.,attd. 7th Bn.,United Kingdom,'145666',India,RANCHI WAR CEMETERY,2. B. 2.,"Son of Lt.-Col. Charles Cecil Rowe Murphy and Stella Margaret Murphy, of Littlehampton, Sussex."
2807559,MURRAY,WALTER,W,30,,19/05/1943,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4981713',India,RANCHI WAR CEMETERY,1. F. 10.,"Son of John and Helen Murray; husband of Alice Mary Murray, of Derby."
2807565,NATTRASS,WILLIAM,W,21,,14/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1521818',India,RANCHI WAR CEMETERY,3. C. 8.,"Son of Ernest and Dora Nattrass, of Linthorpe, Middlesbrough, Yorkshire."
2807578,ORCHARD,FRANCIS EDWIN JOHN,F E J,22,,04/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1281529',India,RANCHI WAR CEMETERY,9. H. 5.,"Son of Rowland Henry and Grace Helena Orchard, of Streatham, London."
2807580,PAEKRAI HESSA,,,32,,18/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'28700',India,RANCHI WAR CEMETERY,3. C. 3.,"Husband of Janoki Hemrom, of Hessa Shrnia, Singhbhum, India."
2807586,PATERSON,JAMES HANSEN,J H,21,,24/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1349846',India,RANCHI WAR CEMETERY,5. F. 8.,"Son of Archibald Ralston Brown Paterson and Pearle Hansen Paterson, of Glasgow."
2807234,CRONIN,ARTHUR JOSEPH,A J,0,,30/06/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3314379',India,RANCHI WAR CEMETERY,4. D. 2.,
2807208,COLEY,WILLIAM GEORGE,W G,26,,15/06/1942,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4688514',India,RANCHI WAR CEMETERY,4. E. 5.,"Son of May Coley; husband of Gladys Coley, of Doncaster, Yorkshire."
2807210,COLLINS,JOHN JOSEPH,J J,21,,26/02/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1911509',India,RANCHI WAR CEMETERY,8. N. 15.,"Son of John Collins, and of Bridget Collins (nee Tiernan), of Athlone, Co. Westmeath, Irish Republic."
2807691,SMITH,JOSEPH HARRY,J H,22,,13/08/1942,,Pilot Officer,Royal Canadian Air Force,,353 (R.A.F.) Sqdn,,Canadian,'J/7332',India,RANCHI WAR CEMETERY,8. H. 9.,"Son of John Joseph and Malvina Pombert Smith, of Kamloops, British Columbia, Canada."
2807216,CONWAY,JAMES PATRICK,J P,31,,26/10/1946,,Squadron Leader,Royal Air Force,,,,United Kingdom,'31428',India,RANCHI WAR CEMETERY,8. N. 12.,Son of John Joseph and Mary Catherine Conway. Of Australia.
2807707,SUMMERS,DOUGLAS JOHN,D J,24,,10/08/1942,,Lance Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'6011667',India,RANCHI WAR CEMETERY,5. D. 6.,"Son of John and Bertha May Summers, of Prittlewell. Southend-on-Sea, Essex."
2807709,SUTHERLAND,ALEXANDER GEORGE,A G,25,,03/11/1943,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'412762',India,RANCHI WAR CEMETERY,8. E. 3.,"Son of Alexander John and Alberta Garton Sutherland, of Te Kuiti, Auckland, New Zealand."