Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029913,LI WEN SHAN,,,0,,02/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107238',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 13.,
4029915,NIEH YUNG TE,,,0,,15/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106714',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 15.,
4029957,YU CH'ING HAI,,,0,,09/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'98999',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 12.,
4029959,LIU CH'EN,,,0,,16/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27894',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 14.,
4029910,LU SHOU T'IEN,,,0,,12/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106454',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 10.,
4029911,LI NAI CH'UN,,,0,,31/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'101021',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 11.,
4029954,CHANG KAN LIN,,,0,,22/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'49460',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 9.,
4029955,LIU HSI KUEI,,,0,,24/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105204',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 10.,
4029914,LI HENG MEI,,,0,,17/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105506',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 14.,
4029917,LO HAI CH'ING,,,0,,22/11/1917,,Labourer,Chinese Labour Corps,,100th Coy.,,United Kingdom,'40732',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 1.,
4029958,YU CH'I WEN,,,0,,10/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105862',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 13.,
4021278,MOKGOSHE,,S,0,,24/12/1917,,Private,South African Native Labour Corps,,29th Coy.,,South African,'17025',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 13.,
4021279,MOROKOLO,,J,0,,17/05/1918,,Private,South African Native Labour Corps,,26th Coy.,,South African,'14647',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 14.,
4021280,MOYENDANI,,J,0,,16/05/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'15211',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 15.,
4021281,NDHLELAMBI,,J,0,,04/12/1917,,Private,South African Native Labour Corps,,29th Coy.,,South African,'18107',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 16.,
4029960,WANG K'UEI TAO,,,0,,16/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'97391',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 15.,
4029916,YEN JUNG HSIANG,,,0,,19/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106137',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 16.,
4029953,CHAO HE HSUAN,,,0,,05/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100798',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 8.,
4021326,FAKIR MAHOMED OSSILOODY,,,0,,06/10/1918,,Bhandary,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 9.,
4029956,HSU HSIEN KUEI,,,0,,29/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100630',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 11.,
4029912,P'AN SHU YUAN,,,0,,02/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'6827',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 12.,
4021320,INOODY REHANOODY,,,0,,06/10/1918,,Trimmer,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 5.,
4021272,MATSHAKA,,H,0,,23/04/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'15457',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 16.,
4021266,LEHLAKA,,J,0,,08/01/1918,,Private,South African Native Labour Corps,,41st Coy.,,South African,'23503',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 17.,
4029949,SHIH TZU HANG,,,0,,30/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133035',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 4.,
4021274,MAUZANE,,J,0,,30/10/1917,,Private,South African Native Labour Corps,,30th Coy.,,South African,'17332',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 17.,
4021275,MAVUSO,,S E,0,,17/01/1918,,Private,South African Native Labour Corps,,32nd Coy.,,South African,'18849',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 18.,
4029904,YUEH CHUNG,,,0,,10/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105466',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 4.,
4029948,WANG CHI LIN,,,0,,11/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'95261',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 3.,
4029950,HSU WEN HUA,,,0,,02/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100485',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 5.,
4029905,WANG CH'UAN YEH,,,0,,17/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105747',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 5.,
4029907,HU CHI CH'ING,,,0,,28/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133891',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 7.,
4029951,JEN CH'UAN HSI,,,0,,06/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'99378',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 6.,
4029906,CHANG TAI,,,0,,25/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106707',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 6.,
4029908,CHOU PAO CH'ING,,,0,,07/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106368',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 8.,
2909439,HALL,SIMEON,S,0,,05/10/1917,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'8611',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 1.,
239292,MOTSUAKETSANA,,,0,,26/02/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19372',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 20.,
4021277,MOENG,,J,0,,08/10/1917,,Private,South African Native Labour Corps,,29th Coy.,,South African,'17373',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 12.,
4029909,WANG E SZU,,,0,,19/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'71631',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 9.,
2909440,CHANG HSIANG WEN,,,0,,22/11/1918,,Labourer,Chinese Labour Corps,,100th Coy.,,United Kingdom,'39841',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 3.,
239306,MATLE,PETROS,P,0,,26/08/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'9987',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 14.,
239342,MAKAKAMELE,SMALL,S,0,,27/02/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'9035',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 2.,
239358,BOYA,VOLSAAK,V,0,,01/05/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'19304',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 21.,
4029952,LIU AN HE,,,0,,13/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106242',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 7.,
239331,SMOUSE,SELLO,S,0,,11/10/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'7870',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 26.,
239243,MOTSEKE,JONAS,J,0,,23/07/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12448',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 3.,
239244,MUTUANE,JONAS,J,0,,13/05/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25013',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 2.,
239245,SAPI,JONAS,J,0,,15/01/1918,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13796',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 6.,
239246,JONATHAN,,,0,,16/02/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19667',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 14.,
239359,WANGA,,,0,,14/05/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1891',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 21.,
239360,LETJA,WELLEM,W,0,,20/11/1917,,Private,South African Native Labour Corps,,34th Bn.,,South African,'19710',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 3.,
239361,PHOOKO,WHITLE,W,0,,14/10/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8361',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 20.,
4029919,CHANG SHUN LAI,,,0,,03/10/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'9769',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 3.,
4029920,WANG KUANG CH'ING,,,0,,06/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'44066',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 4.,
4029921,WANG CHEN LING,,,0,,14/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'14260',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 5.,
4029922,WANG CH'UAN TIEN,,,0,,22/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'134272',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 6.,
4029923,LIU YUN CH'ING,,,0,,27/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27014',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 7.,
4029924,WU CHAN YUAN,,,0,,29/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'37592',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 8.,
4029925,HE FU HSIANG,,,0,,05/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'69052',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 9.,
4029926,CH'IN YU SHENG,,,0,,05/01/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'21554',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 10.,
239277,MONGALI,MAFOLOFOLO,M,0,,08/09/1918,,Private,South African Native Labour Corps,,40th Bn.,,South African,'21112',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 11.,
239278,MAILE,,,0,,22/12/1917,,Private,South African Native Labour Corps,,38th Bn.,,South African,'20364',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 24.,
239279,NENGWENANI,MAPLANK,M,0,,27/03/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15614',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 9.,
239293,MSUSENELE,,,0,,24/02/1918,,Private,South African Native Labour Corps,,15th Bn.,,South African,'7719',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 18.,
239294,KENTE,NALANA,N,0,,12/08/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12616',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 9.,
239295,NTLAWENI,NATAL,N,0,,18/02/1918,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13196',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 16.,
239307,MOLAVA,PETROS,P,0,,06/03/1918,,Private,South African Native Labour Corps,,34th Bn.,,South African,'19001',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 2.,
239308,BANZINI,PHILPOTT,P,0,,12/04/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'9077',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 12.,
239309,BAKOKWE,PICANINI,P,0,,23/12/1917,,Private,South African Native Labour Corps,,34th Bn.,,South African,'15766',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 21.,
239343,MOKAILE,SMALL,S,0,,15/07/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25124',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 5.,
239345,NCOBE,STALADA,S,0,,27/05/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'23576',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 8.,
239346,STANDE,,,0,,15/05/1918,,Lance Corporal,South African Native Labour Corps,,31st Bn.,,South African,'18248',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 5.,
4021330,KOOTOOLA YEASSIMOOLA,,,22,,19/06/1919,,Fireman,Indian Merchant Service,,"S.S. ""Baron Dalmeny""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 13.,"Born at Sylhet, India."
4021331,MEERABALLEE HELLIMULLA,,,0,,10/10/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 14.,
4021334,SAONA MARAMDI,,,0,,22/03/1918,,Labourer,Indian Labour Corps,,53rd (Santhal) Labour Coy.,,Indian,'492',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 2.,
239120,ALFRED,,,0,,22/08/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'18425',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 3.,
239121,KUMALO,ALFRED,A,0,,13/12/1917,,Private,South African Native Labour Corps,,37th Bn.,,South African,'23786',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 7.,
239122,LESHABE,ALFRED,A,0,,13/01/1918,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13558',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 4.,
239134,DOKOLWANA,BOB,B,0,,08/04/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19844',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 10.,
239135,DZIBA,BOOI,B,0,,30/04/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'23885',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 22.,
239136,TAMBOOKIE,BOOI,B,0,,28/08/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'17987',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 6.,
239168,MOYI,FRANS,F,0,,29/10/1917,,Private,South African Native Labour Corps,,7th Bn.,,South African,'2856',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 16.,
239169,NGWANA,FRANS,F,0,,20/01/1918,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10320',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 2.,
239170,NTEKE,FRANS,F,0,,23/07/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12512',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 2.,
239171,THOMAS,FRANS,F,0,,27/01/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14763',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 2.,
4029928,CHIAO TSUNG LIN,,,0,,18/01/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'67559',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 12.,
4029929,K'ANG TIEN CHIA,,,0,,25/03/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'42757',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 13.,
4021329,JOINULLA KEKIMULLA,,,0,,05/10/1918,,Third Tindal,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 12.,
239195,KUKAMA,JACK,J,0,,05/03/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'15060',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 1.,
239196,MANALA,JACK,J,0,,15/09/1917,,Private,South African Native Labour Corps,,6th Bn.,,South African,'4122',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 17.,
239197,SILIELO,JACK,J,0,,22/11/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12273',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 4.,
239209,SHAHALE,JAN,J,0,,09/07/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'24901',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 3.,
239210,SUGOADI,JAN,J,0,,21/05/1917,,Private,South African Native Labour Corps,,8th Bn.,,South African,'2664',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 3.,
239211,MAGHOGHE,JAPPIE,J,0,,07/06/1917,,Private,South African Native Labour Corps,,5th Bn.,,South African,'1129',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 8.,
239212,GOBITSAMARE,JIM,J,0,,09/09/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'17784',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 6.,
239223,YINGWANE,JIM,J,0,,30/09/1917,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17400',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 22.,
239224,DALI,JOE,J,0,,24/12/1917,,Private,South African Native Labour Corps,,33rd Bn.,,South African,'17454',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 23.,
239225,SHINABU,JOE,J,0,,04/09/1917,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15473',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 15.,
239226,JOHANNES,,,0,,28/09/1917,,Private,South African Native Labour Corps,,29th Bn.,,South African,'11307',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 21.,
239239,WILLIE,JOHN,J,0,,23/04/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16421',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 27.,
239240,TSEGELE,JOHN ZILILO,J Z,0,,19/02/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'16802',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 15.,
239241,ZULANE,JOHN,J,0,,04/06/1917,,Private,South African Native Labour Corps,,21st Bn.,,South African,'12008',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 7.,
239252,MANDLA,JOSIAH,J,0,,06/08/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'25798',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 11.,
239264,MOLOTO,KLEINBOOI,K,0,,20/06/1917,,Private,South African Native Labour Corps,,5th Bn.,,South African,'3859',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 12.,
239265,MUDZWETA,KLEINBOOI,K,0,,24/05/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15568',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 7.,
239266,DIMPE,KOOS,K,0,,27/08/1918,,Private,South African Native Labour Corps,,32nd Bn.,,South African,'18061',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 5.,
4021287,KUBANE,RAMKONDO,R,0,,31/10/1917,,Private,South African Native Labour Corps,,12th Coy.,,South African,'6503',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 15.,
4021267,LEKGARE,,Z,0,,10/03/1918,,Private,South African Native Labour Corps,,36th Coy.,,South African,'16177',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 18.,
2909442,HSIN YU HAI,,,0,,07/02/1918,,Labourer,Chinese Labour Corps,,15th Coy.,,United Kingdom,'41682',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 2.,
2909445,TS'UI JEN CHIH,,,0,,05/02/1918,,Labourer,Chinese Labour Corps,,27th Coy.,,United Kingdom,'21358',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 15.,
2909446,WANG WAN FU,,,0,,23/02/1919,,Labourer,Chinese Labour Corps,,27th Coy.,,United Kingdom,'37616',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 5.,
4021327,GOOLBOR BENODE MEAH,,,0,,11/10/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 10.,
239151,TAU,DANIEL,D,0,,27/03/1918,,Lance Corporal,South African Native Labour Corps,,31st Bn.,,South African,'17906',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 11.,
2909443,SUNG TSAI P'ING,,,0,,02/02/1919,,Labourer,Chinese Labour Corps,,94th Coy.,,United Kingdom,'37807',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 4.,
4029918,CHANG CHUNG FENG,,,0,,04/10/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20624',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 2.,
239149,MPITSO,DANIEL,D,0,,24/08/1917,,Private,South African Native Labour Corps,,13th Bn.,,South African,'6880',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 11.,
2909441,FENG I SHENG,,,0,,04/02/1918,,Labourer,Chinese Labour Corps,,100th Coy.,,United Kingdom,'40087',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 1.,
4029927,CHIANG LUNG HU,,,0,,25/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'58653',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 11.,
239119,MATSUMA,ABRAM,A,0,,08/03/1918,,Private,South African Native Labour Corps,,43rd Bn.,,South African,'12218',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 4.,
239167,MATENJE,FRANS,F,0,,09/08/1917,,Private,South African Native Labour Corps,,19th Bn.,,South African,'11013',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 6.,
239194,KESIANYE,JACK,J,0,,22/02/1918,,Private,South African Native Labour Corps,,41st Bn.,,South African,'24129',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 25.,
239251,TABANCHE,JOSEPH,J,0,,13/11/1917,,Private,South African Native Labour Corps,,34th Bn.,,South African,'19004',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 9.,
239263,MASKAPA,KLEINBOOI,K,0,,18/07/1917,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'4912',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 25.,
239185,RASHIDAN,GEORGE,G,0,,30/01/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14741',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 5.,
239133,MLONYENI,BLESS,B,0,,12/04/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1890',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 11.,
239148,MOLOANTOA,DANIEL,D,0,,18/04/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'1625',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 13.,
239208,MUGOGODA,JAN,J,0,,26/01/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14469',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 1.,
239222,SIOKA,JIM,J,0,,07/02/1918,,Private,South African Native Labour Corps,,9th Bn.,,South African,'4935',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 11.,
239238,ZWAARTBOOI,JOHNSON,J,0,,01/08/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'17579',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 9.,
239276,MGUNDA,MADELA,M,0,,12/04/1918,,Private,South African Native Labour Corps,,32nd Bn.,,South African,'18794',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 24.,
239146,MPHOTO,CHARLIE,C,0,,30/12/1917,,Private,South African Native Labour Corps,,24th Bn.,,South African,'13555',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 18.,
239147,NESHONGOLWE,CHARLIE,C,0,,02/03/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15298',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 22.,
239126,MOGOROSI,ANDRIES,A,0,,16/12/1917,,Private,South African Native Labour Corps,,13th Bn.,,South African,'6888',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 6.,
239142,MALISELA,CHARLIE,C,0,,16/06/1917,,Private,South African Native Labour Corps,,5th Bn.,,South African,'1191',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 11.,
239160,MAVAKALA,ELIAS,E,0,,07/05/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'4521',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 23.,
239179,NTUENG,GEELBOOI,G,0,,19/09/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25073',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 3.,
239202,KATYPA,JAN,J,0,,18/11/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'10275',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 2.,
239218,MAMATO,JIM,J,0,,03/05/1918,,Private,South African Native Labour Corps,,28th Bn.,,South African,'15169',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 18.,
239231,BOPALAMO,JOHN,J,0,,10/03/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'4461',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 6.,
239247,NDHLOVU,JONSENI,J,0,,03/06/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'23662',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 10.,
239257,MAKOMANE,KLAAS,K,0,,10/07/1917,,Private,South African Native Labour Corps,,14th Bn.,,South African,'8743',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 21.,
239272,PHULENG,LONGONE,L,0,,14/10/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8148',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 21.,
239285,DABASHI,MINIUS,M,0,,03/05/1918,,Private,South African Native Labour Corps,,33rd Bn.,,South African,'17470',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 19.,
239302,SELLO,PAUL,P,0,,27/04/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'20484',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 24.,
239315,PRIGA,CORNELIUS,C,0,,12/03/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/3394',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 9.,
239352,TATI,,,0,,31/08/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19374',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 8.,