Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2703756,IREMONGER,ALBERT HARVEY,A H,27,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1575040',United Kingdom,WILFORD (ST. WILFRID) CHURCHYARD,,"Son of Albert and Margaret Iremonger, of West Bridgford Nottingham; husband of Mary Iremonger, of Wainfleet, Lincolnshire."
4028111,BACON,AMBROSE,A,31,,17/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'59552',United Kingdom,WILFORD (ST. WILFRID) CHURCHYARD,North-West of Church.,"Son of William and Emily Bacon, of Meadows, Nottingham."
75450471,CROXFORD,HAROLD,H,22,,04/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Reserve Bn.,,United Kingdom,'268887',United Kingdom,WILFORD (ST. WILFRID) CHURCHYARD,Special Memorial,Son of William Thomas and Elizabeth Croxford of Nottingham.
2749873,MERCHANT,EDWARD MASSEY,E M,24,,18/04/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'27388',United Kingdom,WILFORD (ST. WILFRID) CHURCHYARD,West of Church Tower.,"Son of Henry and Margaret Merchant, of 17, Newstead Grove, Nottingham."
2749872,MALTBY,ARTHUR,A,37,,05/04/1916,,Private,Connaught Rangers,,,,United Kingdom,'4/5378',United Kingdom,WILFORD (ST. WILFRID) CHURCHYARD,"East border, near North-East entrance.","Son of Daniel and Rose Maltby; husband of Frances Maltby (nee Spencer), of 3, Clayton St., Queen's Walk, Nottingham. A lace dresser."
2749871,LOVETT,TOM,T,25,,21/11/1918,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'71462',United Kingdom,WILFORD (ST. WILFRID) CHURCHYARD,West extension.,
2749869,JENKINS,CHARLES WILLIAM,C W,26,,23/03/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'13040',United Kingdom,WILFORD (ST. WILFRID) CHURCHYARD,"West extension, by West wall.","Husband of Edith Rosenthal (formerly Jenkins), of 3, Park Place, Nottingham."
2749870,JONES,LLEWELLYN,L,30,,18/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 77th Bde.",,United Kingdom,'222027',United Kingdom,WILFORD (ST. WILFRID) CHURCHYARD,West extension.,"Husband of Isabelle M. Jones, of 39, Meadow Lane, Nottingham."
2749874,SILVESTER,CHARLES,C,29,,26/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'204178',United Kingdom,WILFORD (ST. WILFRID) CHURCHYARD,West of Church Tower.,"Husband of Charlotte Silvester, of South Wilford."
2749868,GREEN,TOM,T,30,Military Medal,07/11/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'15583',United Kingdom,WILFORD (ST. WILFRID) CHURCHYARD,In North part.,
