Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7511685,BERKLEIJ,AREND,A,0,,29/10/1944,,Korporaal,Netherlands Army,,Kon. Ned. Brig Prinses Irene,,Dutch,'1268',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 18 Grave 44.,
7511727,BLOK,ARIE,A,0,,20/03/1945,,Sergeant,Netherlands Army,,Tr. Det. B.N.S.,,Dutch,'1190',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 20 Grave 16.,
7511863,BRUGMAN,GERRIT,G,0,,12/06/1945,,2e Luitenant,Netherlands Army,,N.B.S.,,Dutch,'',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 21 Grave 32.,
7512655,JANSEN,BERNARDUS FRANCISCUS,B F,0,,08/06/1945,,Soldaat,Netherlands Army,,Grensbewakingstr,,Dutch,'6955',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 21 Grave 33.,
7512836,KOTTMEYER,ALOIS GEORGE,A G,0,,25/01/1945,,Soldaat,Netherlands Army,,1-3 R.I.,,Dutch,'101308',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 27 Grave 46.,
7513157,NOTTEN,ADRIANUS PETRUS ARNOLDUS PAULINE,A P A P,0,,12/08/1945,,Soldaat,Netherlands Army,,Stoottroepen,,Dutch,'0103085',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 31 Grave 18.,
7512915,LEVI,ABRAHAM,A,0,,31/10/1944,,Soldaat,Netherlands Army,,Kon. Ned. Brig Prinses Irene,,Dutch,'839',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 18 Grave 36.,
7513569,SMITH,JACOB,J,0,,08/01/1945,,Kapitein,Netherlands Army,,Staf B.N.S.,,Dutch,'1019',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 27 Grave 35.,
7513739,TRAAS,MARINUS BOUDEWIJN,M B,0,,14/03/1945,,Soldaat,Netherlands Army,,1-3 R.I.,,Dutch,'109649',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 25 Grave 26.,
7514539,GROPALIS,,D,0,,18/12/1945,,Soldier,Greek Army,,,,Greek,'114176',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 24 Grave 28.,
7514634,PATOUNIS,,D,0,,05/02/1946,,Soldier,Greek Army,,,,Greek,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 24 Grave 26.,
7514688,ZARKADOULA,,G,0,,09/10/1945,,Soldier,Greek Army,,,,Greek,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 24 Grave 27.,
7501566,KULA,,K,28,,08/10/1944,,Porucznik,Polish Army,,2.P.A.MOT.,,Polish,'05062',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 23 Grave 19.,
7501844,MICHALOWSKI,,J,45,,11/06/1945,,Chorazy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'V3465',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 21 Grave 23.,
7500389,BALCAR,,A,22,,09/05/1945,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32370',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 21 Grave 14.,(Served as TROJAK A.).
7500503,BOGDZIEWICZ,,K,36,,13/09/1944,,Porucznik,Polish Army,,2. Baon. Spad.,,Polish,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 22 Grave 22.,
7500526,BOROWIEC,,M,34,,10/10/1944,,Kapral,Polish Army,,2.Baon.Spad,,Polish,'24760',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 23 Grave 24.,
7501267,KARCZEWSKI,,J,18,,06/10/1944,,Kanonier,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'35974',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 23 Grave 8.,(Served as BOBROWSKI J.).
7501333,KLOSKOWICZ,,J S,39,,20/04/1946,,Sierzant,Polish Army,,10.SZW.CACZ.,,Polish,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 24 Grave 20.,
7501593,KUTKOWSKI,KAZIMIERZ,K,29,,18/08/1945,,Kapral,Polish Air Force,,411 R.S.U.,,Polish,'P/784382',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 31 Grave 17.,
7502683,SZCZEPANIAK,,A,34,,01/10/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'41236',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 22 Grave 38.,(Served as DRABINSKI A.).
7502351,ROSZKIEWICZ,,M,30,,04/11/1945,,Plutonowy-Podchorazy,Polish Army,,3.O.Zb.,,Polish,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 32 Grave 26.,
7503043,ZABA,,J,0,,30/03/1946,,Starszy Strzelec,Polish Army,,SZW.SZT.1.D.Panc.,,Polish,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 32 Grave 3.,
7503120,ZLOTNICKI,,S S,32,,14/09/1944,,Plutonowy-Podchorazy,Polish Army,,"KW. Gl. Sam. Bryg,. Spad",,Polish,'28424',Belgium,BRUSSELS TOWN CEMETERY,Plot 10. Row 22. Grave 23.,
7503268,BREYNER,STANISLAW,S,24,,17/02/1945,,Plutonowy,Polish Air Force,,308 Sqdn.,,Polish,'P/704192',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 28 Grave 10.,
479404,ALSEPT,ARTHUR,A,41,,07/02/1919,,Private,Canadian Infantry,,21st Bn.,,Canadian,'195974',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 14.,"Son of William and Charlotte Alsept, of Nunhead, London; husband of Louisa Isabel Alsept, of 11, Lochaber Rd., Lee, London."
479405,ANILE,PASQUALE,P,25,,18/01/1919,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3130045',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 5.,"Son of Joseph and Maria Anile, of 28, Camporeale, Trapani, Sicily."
479406,BATEMAN,FREDERICK LLOYD,F L,28,,11/12/1918,,Gunner,Canadian Garrison Artillery,,1st Bde.,,Canadian,'1261678',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 9.,"Son of Richard Martin Bateman, M.D., C.M., and Mary Elizabeth Bateman, of 685, Danforth Ave., Toronto."
479407,BOOTH,CLEVELAND MELVILLE,C M,26,,22/12/1918,,Private,Canadian Army Service Corps,Canadian Motor Machine Gun Brigade,M.T. Coy.,attd. 1st,Canadian,'512263',Belgium,BRUSSELS TOWN CEMETERY,X. 11. 1.,"Son of Richard and Mary Jane Booth, of Uxbridge; husband of Christina E. Booth, of 7, Harris Avenue, Toronto."
479408,BOYLE,THOMAS EDWARD,T E,21,,21/12/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'700073',Belgium,BRUSSELS TOWN CEMETERY,X. 10. 9.,"Only son of Thomas H. and Beatrice Boyle, of 309, Redwood Ave, Winnipeg, Manitoba. Born at Cork, Ireland."
479409,BROOKE,WILLIAM,W,23,,13/03/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8186',Belgium,BRUSSELS TOWN CEMETERY,X. 11. 3.,"Son of the late C. J. Brooke, K.C., and of Mary Rose Brooke (nee Cameron), of 266, Maclaren St., Ottawa. Great grand nephew of His Excellency the late Sir James Brooke, K.C.B., 1st Rajah of Sarawak."
479410,BROWN,ROBERT,R,31,,17/12/1918,,Sapper,Canadian Engineers,,1st,,Canadian,'2008118',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 9.,"Son of Mrs. Annie Brown, of 10, Crescent St., Whitinsville, Massachusetts, U.S.A., and the late Robert Brown. Born at Greenock, Scotland."
479411,CAMERON,GEORGE WILBERT,G W,0,,13/01/1919,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907866',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 3.,
479412,CARTER,WILLIAM ISAAC,W I,19,,10/01/1919,,Private,Canadian Army Service Corps,,,,Canadian,'514463',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 8.,"Son of James W. and Mary Hetherington Carter, of Auburn, Ontario. Born at Auburn, Ontario."
479413,COUGHLIN,JAMES MATHEW,J M,0,,25/10/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'4030112',Belgium,BRUSSELS TOWN CEMETERY,X. 10. 2.,
479414,DEMERY,WILLIAM VICTOR,W V,31,,23/01/1919,,Sapper,Canadian Engineers,,2nd Pontoon Bridging and Transport,,Canadian,'657921',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 11.,
479415,DE NEVERS,HENRI,H,0,,15/08/1918,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'26316',Belgium,BRUSSELS TOWN CEMETERY,X. 1. 5.,
479416,ELLIOTT,FREDERICK GEORGE,F G,28,,29/10/1918,29/01/1919,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'842258',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 1.,"Son of Thomas and Hannah Eliza Elliott; husband of Rose Caroline Elliott, of Port Credit, Ontario. Born at London, England."
479417,ELSON,ARTHUR,A,20,,30/12/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'138566',Belgium,BRUSSELS TOWN CEMETERY,X. 11. 5.,"Son of John and Fannie Blackum Elson, of Wolverhampton, Staffordshire, England."
479418,FRANKCOM,REGINALD CLAUDE,R C,19,,14/01/1919,,Private,Royal Army Service Corps,Canadian Corps,,attd. Siege Park.,United Kingdom,'M/340069',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 4.,"Son of William and Myra Rose Frankcom, of Cannington, Bridgwater, Somerset, England."
479430,LLEWELLEN,JAMES,J,0,Military Medal,28/01/1919,,Sergeant,Canadian Infantry,,31st Bn.,,Canadian,'402344',Belgium,BRUSSELS TOWN CEMETERY,X. 11. 4.,
479432,McCOLLOM,RUSSELL CLARENCE,R C,0,,02/01/1919,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'2004577',Belgium,BRUSSELS TOWN CEMETERY,X. 11. 6.,
479433,McDERMOTT,JAMES,J,0,,18/01/1919,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3033066',Belgium,BRUSSELS TOWN CEMETERY,X. 1. 1.,
479419,FRECHETTE,ARTHUR,A,23,,29/12/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'416303',Belgium,BRUSSELS TOWN CEMETERY,X. 1. 3.,"Son of Edmond and Marie Chretien Frechette, of 20, Guy Avenue, Montreal."
479420,HALPIN,CHARLES BERNARD,C B,26,,30/01/1919,,Private,Canadian Corps Survey Section,,,,Canadian,'722146',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 2.,"Son of Henry Ross Halpin, of Libau, Manitoba."
479421,HARGRAVE,GEORGE FRANKLIN,G F,20,,15/01/1919,,Private,Canadian Infantry,,29th Bn.,,Canadian,'171113',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 6.,"Son of George and Annie C. Hargrave, of 48, Fenwick Ave., Toronto."
479422,HORWOOD,ALBERT,A,0,,01/05/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2298',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 5.,"Son of William Horwood, of Harbour Grace, Newfoundland."
479423,HUGHES,THOMAS,T,24,,27/01/1919,,Private,Canadian Corps Cyclist Battalion,,,,Canadian,'185',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 4.,"Son of Eliza Hughes, of 20, Hamilton Rd., Longsight, Manchester, England, and the late Mr. J. Hughes."
479424,HUMPHRIES,ROBERT JOHN,R J,30,,26/01/1919,,Driver,Canadian Field Artillery,,55th Bty. 13th Bde.,,Canadian,'324935',Belgium,BRUSSELS TOWN CEMETERY,X. 10. 8.,"Son of Edwin and Agnes Humphries, of 15, Paisley St., Guelph, Ontario."
479425,JENINGS,ROBERT LYNDEN,R L,22,,12/01/1919,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3234658',Belgium,BRUSSELS TOWN CEMETERY,X. 1. 4.,"Son of Mr. and Mrs. Robert Jenings, of Shallow Lake, Ontario. Born at Owen Sound."
479426,KENNEY,HUGH LEO,H L,24,,21/12/1918,,Driver,Canadian Army Service Corps,,2nd Canadian Div. Train,,Canadian,'1696',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 3.,"Son of James and Mary Ann Kenney, of Hampton, New Brunswick."
479427,KINDREE,ERNEST TALMADGE,E T,29,,16/01/1919,,Sergeant,Canadian Corps Survey Section,,,,Canadian,'142250',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 15.,"Son of Mr. and Mrs. William Kindree, of 497, Fifth St. East, Owen Sound, Ontario."
479428,LE CAIN,JACK LEMOIN,J L,23,,12/02/1919,,Private,Canadian Army Medical Corps,,4th Field Amb.,,Canadian,'32977',Belgium,BRUSSELS TOWN CEMETERY,X. 11. 9.,"Son of Addie Le Cain, of 71, Queen St., Saint John, New Brunswick, and the late John Le Cain."
479429,LEGATE,THOMAS GORDON,T G,33,Military Medal,19/01/1919,,Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'9071',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 7.,"Son of the Rev. Thomas Legate and Eliza Fletcher Legate, of Goodwood, Ontario."
479431,LONG,ANDREW WILLARD,A W,25,,19/01/1919,,Private,Canadian Army Medical Corps,,1st Field Amb.,,Canadian,'192129',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 12.,"Son of Mrs. Mary A. Long, of Montreal, Quebec."
479452,VEZINA,THERCISSIUS,T,0,,28/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'460869',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 6.,
479434,McGREGOR,JAMES,J,0,,18/02/1919,,Private,Canadian Divisional H.Q.,,2nd,,Canadian,'189',Belgium,BRUSSELS TOWN CEMETERY,X. 10. 6.,"Husband of Annie McGregor, of 16, Renfrew Court, Renfrew Street, Glasgow."
479435,McHARDY,THOMAS EWART,T E,20,,06/01/1919,,Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'238114',Belgium,BRUSSELS TOWN CEMETERY,X. 10. 3.,"Son of the Rev. A. E. and Mrs. H. R. McHardy, of 176, Orange St., Kingston, Jamaica, British West Indies."
479436,MACRAE,,M S A,19,,17/11/1918,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/20588',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 10.,"Son of Christopher and Barbara Macrae, of Cadboll Mount, Fearn, Ross-shire."
479437,MONK,BERT ALEXANDER,B A,0,,30/01/1919,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'2100907',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 10.,
479438,NISBET,GEORGE JACK,G J,25,,27/01/1919,,Private,Canadian Corps Cyclist Battalion,,,,Canadian,'144',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 13.,"Son of William and Helen Thomson Jack Nisbet, of 142, Second Avenue, Lachine, P.Q., Canada."
479439,OWEN,HERBERT WILLIAM,H W,45,,28/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'100698',Belgium,BRUSSELS TOWN CEMETERY,X. 10. 1.,"Son of William and Margaret A. Owen, of Liverpool, England; husband of Ada Owen, of 11227-63rd St., Edmonton, Alberta."
479440,PARKER,SAMUEL JAMES,S J,26,,28/11/1916,,Sergeant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110438',Belgium,BRUSSELS TOWN CEMETERY,X. 11. 2.,"Son of Hugh and Margaret Jane Parker, of 23, Newton St., Greenock, Scotland."
479441,PERCY,JAMES HOWARD,J H,26,,09/05/1917,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'425201',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 2.,"Son of Mr. and Mrs. William John Percy, of Kenora, Ontario."
479442,PICHE,ELOI,E,18,,28/01/1919,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61577',Belgium,BRUSSELS TOWN CEMETERY,X. 11. 7.,"Son of Joseph Piche and Felonise Frenette, his wife, of Saint Gilbert, Portneuf County, P.Q., Canada."
479443,PRIOR,ROBERT WILFRED,R W,25,,24/01/1919,,Private,Canadian Corps Cyclist Battalion,,,,Canadian,'47194',Belgium,BRUSSELS TOWN CEMETERY,X. 11. 8.,"Son of Jane Prior, of 168, Tonbridge Rd., Maidstone, England, and the late John Prior."
479444,RANDALL,JAMES,J,0,,11/01/1919,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'457648',Belgium,BRUSSELS TOWN CEMETERY,X. 1. 7.,
479445,RICHARDSON,JOHN JAMES,J J,23,,18/01/1919,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696232',Belgium,BRUSSELS TOWN CEMETERY,X. 10. 5.,"Son of Mr. and Mrs. John B. Richardson, of 261, Fourth St. South West, Medicine Hat, Alberta."
479446,ROWE,WILBER JOHN,W J,0,,25/01/1919,,Private,Canadian Infantry,,28th Bn.,,Canadian,'267138',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 7.,
479449,SHERMAN,WILLIAM T.,W T,0,,21/01/1919,,Private,Canadian Infantry,,18th Bn.,,Canadian,'880026',Belgium,BRUSSELS TOWN CEMETERY,X. 1. 8.,
479450,SMITH,FLOYD,F,0,,17/02/1919,,Driver,Canadian Garrison Artillery,,,,Canadian,'349550',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 1.,
479447,SCOTT,GEORGE HENRY,G H,38,,15/11/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'53319',Belgium,BRUSSELS TOWN CEMETERY,Sp. Mem.,"Son of George and Isabella Scott, of Hawick, Roxburghshire."
479448,SHEEHY,JOHN,J,27,,26/08/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7939',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 16.,Son of the late Michael Sheehy.
479451,TAYLOR,THOMAS,T,35,,16/01/1919,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'140557',Belgium,BRUSSELS TOWN CEMETERY,X. 10. 7.,"Son of Mrs. Gordon Taylor, of 343, Cleveland St., Toronto. Born at Edinburgh, Scotland."
479454,WHEELER,ALFRED GAYFORD,A G,27,,28/01/1919,,Sapper,Canadian Engineers,,2nd Tramway Coy.,,Canadian,'887213',Belgium,BRUSSELS TOWN CEMETERY,X. 1. 6.,"Son of James and Susannah J. Wheeler, of Mount Pleasant, Clopton, Woodbridge, Suffolk, England. Born at Hythe, Kent, England."
479455,WITHNALL,ARTHUR R.,A R,40,,25/05/1919,,Private,Canadian Y.M.C.A.,,,,Canadian,'447239',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 8.,"Son of James Scott Withnall and Ann Withnall, of Manchester, England."
479456,WIX,JOHN ROBERT,J R,28,,02/05/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9846',Belgium,BRUSSELS TOWN CEMETERY,X. 1. 2.,"Son of John and Emily Wix, of Court Estate, Bedford Rd., Rushden, Northants, England. Born at Wellingborough, Northants."
479457,WOODS,JOHN,J,24,,11/01/1919,,Private,Canadian Infantry,,"""C"" Coy. 3rd Bn.",,Canadian,'9969',Belgium,BRUSSELS TOWN CEMETERY,X. 1. 9.,"Husband of Amelia Woods, of 16, Charles St., Portadown, Co. Armagh, Ireland."
7502335,ROGOWSKI,,W R,24,,13/06/1945,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'52101',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 21 Grave 25.,
7501940,MURZINSKI,,B,26,,01/10/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'24931',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 22 Grave 39.,
7501551,KUCHTA,,N,26,,03/10/1944,,Starszy Strzelec,Polish Army,,9.Baon.Strz.,,Polish,'33436',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 23 Grave 18.,(Served as KOSIK N.).
7501759,MAKOWIECKI,,S,34,,22/07/1945,,Plutonowy,Polish Army,,2.SZW.ZAND.,,Polish,'25444',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 31 Grave 26.,
7501760,MAKOWSKI,,S,36,,08/12/1945,,Strzelec,Polish Army,,9.Baon.Strz.,,Polish,'33276',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 33 Grave 2.,
7501236,KALEK,,J,39,,02/10/1944,,Kapral,Polish Army,,1.P.A.Panc.,,Polish,'V3308',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 23 Grave 17.,
7501044,HASNIK,,A,32,,28/04/1945,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'45842',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 21 Grave 49.,
7500650,CIESIELSKI,,J,27,,14/05/1945,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'35155',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 21 Grave 18.,(Served as NOCH J.).
479453,VICKERS,ROBERT,R,0,,06/01/1919,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'784986',Belgium,BRUSSELS TOWN CEMETERY,X. 10. 4.,
2109112,LEARY,ALFRED,A,28,,10/01/1945,,Driver,Royal Army Service Corps,,373 Tank Transporter Coy.,,United Kingdom,'T/191693',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 39.,"Husband of Rosina Dorothy Leary, of Bow, London."
2109316,TALMAN,RICHARD ELLWOOD,R E,20,,26/05/1943,,Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/123539',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 16.,"Son of Marion Hobart Talman and Annie Marguerite Talman, of Fertile, Saskatchewan, Canada."
2109318,TATTERSALL,FRED,F,35,,04/11/1944,,Private,Army Catering Corps,Royal Engineers,,attd,United Kingdom,'1767892',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 33.,"Son of John and Sarah Emma Tattersall; husband of Emily Tattersall, of Rochdale, Lancashire."
2109320,TAYLOR,JOHN TILDSLEY,J T,23,,02/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,140 Sqdn.,,United Kingdom,'1621012',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 15.,"Son of Jack and Hilda Taylor, of Leigh, Lancashire; husband of Veronica Taylor, of Leigh."
2109322,TAYLOR,ROBERT FINLAY,R F,20,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1561301',Belgium,BRUSSELS TOWN CEMETERY,Joint grave X. 17. 5-6.,"Son of Finlay Maclachlan Taylor and Georgina Taylor, of Glasgow."
2109324,THOMAS,ALFRED,A,26,,02/11/1944,,Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3958818',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 38.,"Son of Thomas and Martha Jane Thomas; husband of Ethel Eileen Thomas, of East Finchley, Middlesex."
2109327,THOMAS,WALLEY RAMSEY,W R,25,,21/08/1947,,Warrant Officer Class II,Corps of Royal Military Police,,,,United Kingdom,'3653168',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 25.,"Son of W. G. and Caroline Thomas, of Plymouth."
2108997,GEATER,HARRY FREDERICK,H F,25,,21/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6093259',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 3.,
2108962,EMPEY,EARL DWIGHT,E D,0,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/90085',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 15.,
2108864,BRAYLEY,ERNEST FREDERICK,E F,33,,11/04/1945,,Private,Pioneer Corps,,45 Coy.,,United Kingdom,'13064875',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 9.,"Son of Albert Henry and Julia Maud Brayley, of South Chingford, Essex."
2108867,BROOKSON,VICTOR JAMES WILLIAM,V J W,34,,04/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1338159',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 27.,"Son of James Thomas Brookson and Jessie Jeannette Brookson, of Morden, Surrey."
2108870,BROWN,MICHAEL SCUDAMORE,M S,31,,14/09/1944,,Captain,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'100232',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 15.,"Son of Austin Charles and Annie Mary Brown; husband of Elizabeth Lawson Brown, of Shepperton, Middlesex."
2108872,BROWNLESS,JOHN JAMES,J J,24,,06/10/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4453647',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 4.,"Son of Harry and Emma Brownless, of Barnard Castle, Co. Durham."
2108875,BULLOCK,LENNARD,L,23,,25/05/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6207876',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 2.,"Son of William Walter and Jane Elizabeth Esther Bullock; husband of Bertha Grace Bullock, of Leighton Buzzard, Bedfordshire."
2108876,BURKITT,WILLIAM FREDERICK,W F,22,,23/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1320846',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 14.,"Son of Frederick William Charles and May Elizabeth Burkitt, of Hornsey, Middlesex."
2108884,CABLE,WILLIAM SYDNEY,W S,0,,25/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'C/2689',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 28.,
2108877,BURRASTON,RICHARD ALLEN,R A,27,,27/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4036096',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 30.,"Son of Richard James Burraston and Mercy Burraston, of Bringsty Common, Herefordshire."
2108879,BURTON,ROBIN WELCH,R W,24,,10/09/1944,,Captain,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'121719',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 16.,"Son of Thomas Howard Burton, and of Marjory Maude Burton, of St. Andrews, Fife."
2108882,BUTLER,FREDERICK JOHN,F J,21,,16/10/1945,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14331536',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 22.,"Son of Frederick and Hilda Butler; husband of Sylvia Mary Butler, of West Hagbourne, Berkshire."
2108885,CAIN,LEONARD WILLIAM,L W,30,,28/05/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'415396',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 23.,"Son of Henry and Charlotte Sarah Cain, of Bunbury, Western Australia."
2108888,CAWTHRA,NORMAN ALGAR MUSGROVE,N A M,22,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1096561',Belgium,BRUSSELS TOWN CEMETERY,Joint grave X. 17. 19-20.,"Son of Harold and Sarah Hannah Cawthra, of Hull."
2108889,CHADWICK,ERNEST,E,25,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1006926',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 15. 3-5.,"Son of Ernest and Ellen Chadwick, of Anfield, Liverpool."
2108891,CHAMPION,FREDERICK JOHN JOSEPH,F J J,23,Distinguished Flying Medal,27/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'138801',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 49.,"Son of Charles Frederick and Edith Champion; husband of Freda Champion, of Bracebridge Heath, Lincolnshire."
2108892,CHANNON,PETER,P,22,,15/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1632935',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 18.,"Son of Arthur Septimus and Olive Grace Channon, of Fetcham, Surrey; husband of Muriel Joyce Channon."
2108894,CHRISTIE,JOHN,J,21,,25/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'921144',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 15.,"Son of John and Flora Christie, of Brockley, London."
2108896,CLARK,RALPH EDWARD,R E,23,Distinguished Flying Medal,03/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'102988',Belgium,BRUSSELS TOWN CEMETERY,X. 14. 2.,"Son of Walter Thomas Clark and Edith Emily Clark, of Twyford, Hampshire."
2108801,ADAMS,ANTHONY LAWRENCE,A L,24,,30/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1038976',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 48.,"Son of Charles and Anne Adams; husband of Joan Adams, of Chatham, Kent."
2108803,ALDIS,ROBERT EDWARD,R E,21,,03/06/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5952019',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 8.,"Son of George and Ethel Aldis, of Watford, Hertfordshire."