Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429659,ASHALL,HENRY JOSEPH,H J,34,,02/10/1945,,Lance Corporal,Royal Armoured Corps,,,,United Kingdom,'2023795',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block G. Grave 397.,"Son of John and Margaret Ashall; husband of Mabel Ashall, of Putney."
2429674,COLE,HAROLD HUMPHREY E.,H H E,0,,18/09/1940,,Gunner,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'2566777',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 488.,
2429677,CUMMINGS,SYDNEY EDWARD,S E,0,,29/08/1940,,First Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block F. Grave 229.,
2429681,DUFFIELD,RONALD ALAN,R A,23,,30/11/1942,,Sergeant,Royal Air Force,,98 Sqdn.,,United Kingdom,'613125',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 3.,"Son of Henry Charles Duffield, and of Grace Kathleen Duffield, of East Sheen, Surrey."
2429689,FLYNN,HENRY J.,H J,0,,18/09/1940,,Leading Aircraftman,Royal Air Force,,150 Sqdn.,,United Kingdom,'630269',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 1.,
2429695,HALL,ALFRED ERNEST,A E,22,,08/04/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'740183',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Sec. P. Grave 719.,"Son of Ernest and Edith Annie Hall, of Putney."
2429684,ELVIN,JOHN THOMAS,J T,30,,06/06/1945,,Gunner,Royal Artillery,,86 (Honourable Artillery Coy.) H.A.A. Regt.,,United Kingdom,'1074914',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 609.,"Son of Thomas and Beatrice Elvin, husband of Edith Elvin, of Putney."
2429685,FAIRBANK,STANLEY GEORGE,S G,27,,18/06/1944,,Driver,Royal Engineers,,232 Army Troops Coy.,,United Kingdom,'14528827',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 20.,Son of Walter and Ellen Fairbank; husband of Edith Lorraine Fairbank. of Putney.
2429687,FENTON,JOHN HAMMOND,J H,0,,28/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119784',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 854.,"Son of William Hammond Fenton and Hilda Emily Fenton, of Streatham."
2429688,FIRMINGER,BRIAN,B,18,,05/07/1940,,Pilot Officer,Royal Air Force,,238 Sqdn.,,United Kingdom,'42827',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block I. Grave 103.,"Son of Phyllis Violet Firminger, of West Wimbledon, Surrey."
2429690,GIBSON,FRANK,F,19,,01/04/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2252555',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 883.,"Son of James John and Margaret Eliza Gibson, of Wandsworth."
2429696,HANCOCK,ROY ERNEST KENNETH,R E K,20,,27/06/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3000141',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block X. Grave 345.,"Son of Mr. and Mrs. A. E. J. Hancock, of Southfields."
2429731,ROMA,PHILIP MAX,P M,21,,13/02/1940,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5387760',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 1053.,"Son of Lt. John Max Roma, R.A.F., and Doris Roma, of Surbiton, Surrey."
2429733,RUMBOLD,THOMAS MICHAEL,T M,26,Mentioned in Despatches,21/12/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Pembroke IV.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block P. Grave 429.,"Son of Thomas Arthur and Evelyn May Rumbold, of Wimbledon, Surrey; husband of Hazel Rosemary Rumbold."
2429734,SEEAR,BARBARA DOROTHY,B D,0,,27/10/1942,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'456859',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 75.,"Daughter of William Arthur and Princess Mary May Seear, of Southfields."
2429662,BARRIER,GEORGE NORMAN,G N,0,,17/05/1942,,Private,Home Guard,,27th County of London Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 534.,"Son of Auguste Belvail Barrier and Emily Barrier; husband of Florence Amelia Barrier, of Roehampton."
2429663,BERG,NORMAN WILLIAM,N W,29,,18/08/1941,,Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'785019',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block A.S. Grave 1241.,"Son of Harry Edward and Adele Berg, of Wimbledon Common, Surrey."
2429667,BROWN,THOMAS DENNEY,T D,21,,13/05/1941,,Serjeant,Royal Corps of Signals,,3 Corps Sigs.,,United Kingdom,'2572618',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 834.,"Son of Thomas and Annie Kate Brown, of Southfields; husband of B. Brown."
2429668,BRUCE,FREDERICK JOSEPH,F J,47,,17/09/1946,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13041379',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 569. Screen Wall Panel 2.,"Son of Frederick and Caroline Bruce; husband of Emily Alice Bruce, of Roehampton."
2429670,CASHDEEN,JOSEPH MORRIS HOWARD,J M H,0,,10/05/1942,,Private,Suffolk Regiment,,70th Bn.,,United Kingdom,'5836434',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 639. Screen Wall. Panel 2.,
2429712,KING,HENRY,H,48,,14/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'13016792',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 4.,"Son of Samuel and Esther King; husband of Rose Annie King, of Chiswick, Middlesex. Also served in the South Lancashire Regt. in the 1914-18 War."
2429716,LINGWOOD,JOHN,J,20,,06/11/1939,,Pilot Officer,Royal Air Force,,214 Sqdn.,,United Kingdom,'70866',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block B. Grave 486.,"Son of Sqdn. Ldr. Joseph Harold Lingwood, R.A.F., and Henrietta Clara Lingwood, of Ashtead, Surrey. His brother, David, also died on service."
2429720,MARCH,WILFRED LEONARD HAYWARD,W L H,39,,22/07/1944,,Serjeant,Royal Artillery,,"344 Bty., 109 H.A.A. Regt.",,United Kingdom,'768631',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 661.,"Son of Mr. and Mrs. Wilfred March, of Southfields; husband of Lilian Ada March, of Ewell, Surrey."
2429722,MEARS,JAMES ELSDON,J E,25,,03/11/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'655270',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 763.,"Son of Archibald and Jenny Mears, husband of Sybil May Mears, of City of London."
2429724,MUNDEN,,S,29,,17/09/1946,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'13020821',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 626.,"Son of Fredrick Charles and Alice May Munden; husband of Margaret Rose Munden, of Putney."
2429727,PRICE,FRANCIS GRESHAM,F G,44,,16/04/1941,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'108330',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block A.S. Grave 1420.,"Son of Edmund Nodes Price and Alice Sarah Price husband of Winifred Annie Price, of Putney who died in the same incident. A.S.A.A."
2429729,RIMAN,CHARLES HENRY,C H,19,,09/09/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3008479',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 743.,Son of Charles S. Riman and Lilian K. Riman of Roehampton.
2429754,ANDREASEN,WINTON SYDNEY,W S,28,,20/12/1942,,Major,Royal Engineers,,,,United Kingdom,'56343',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,Son of Anthony Turner Andreasen and Mary Eliza Janet Andreasen; husband of Kathleen Capel Andreasen.
2429757,CRAVEN,ERNEST BEAUMONT,E B,62,,30/05/1946,,Serjeant,Home Guard,,52nd Surrey (Surbiton) Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of George Beaumont Craven and Eleanor Jane Craven; husband of Ruth Sybil Craven, of Surbiton, Surrey."
2429758,DAVIES,ROBERT STANLEY,R S,31,,08/04/1941,,Gunner,Royal Artillery,,"303 Bty., 99 H.A.A. Regt.",,United Kingdom,'6344427',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of William David and Susannah Davies, husband of Lesley Davies, of New Malden, Surrey."
2429761,GILDER,JACK EDWARD,J E,27,,13/11/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122494',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of Edward Thomas Gilder and Violet Florence Gilder; husband of Frances Mary Gilder, of Surbiton, Surrey."
2429764,JENKINS,ALASTAIR BRUCE,A B,33,,07/12/1944,,Captain,Royal Artillery,,89 (2nd Bn. The Liverpool Scottish) Anti-Tank Regt.,,United Kingdom,'149556',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of John David and Helen Jenkins, of Wimbledon, Surrey; husband of Joy Jenkins (nee Knox)."
2429767,MAIR,WILLIAM HARLEY,W H,50,Military Medal,08/01/1944,,Captain,General List,,,,United Kingdom,'43889',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of George and Margaret Mair; husband of Ethel R. Mair, of North Finchley, Middlesex."
2429770,MARTIN,MARY,M,22,,03/09/1947,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 8 A.A. Bty.,United Kingdom,'W/246659',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Daughter of Terence Patrick and Elizabeth Thodal, of Fulham."
2429660,ATTFIELD,EDWIN CHARLES,E C,0,,19/03/1941,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'4462658',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 611.,
2429658,ARDLEY,LEONARD SAMUEL,L S,28,,12/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1259442',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 829.,"Son of Arthur and Ada Ardley, of Putney; husband of Margaret Aileen Ardley, of Putney."
2429673,CLAYDON,THOMAS,T,56,,30/03/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/306153',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 564.,"Son of Jessie Claydon, of Wandsworth; husband of Annie Mary Elizabeth Claydon, of Putney."
2429675,COLEMAN,CHRISTOPHER LEONARD,C L,20,,16/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1382363',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block E.S. Grave 334.,"Son of Frederick and Ada Emily Coleman, of Wandsworth."
2429676,CRUST,CECIL,C,25,,20/04/1941,,Driver,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'1878804',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 813.,"Son of Thomas F. Crust and Alice C. Crust, of Putney."
2429678,DARCH,FRANK EDWIN,F E,21,,10/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384420',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 2.,"Son of Frederick and Jane Darch, of Fulham."
2429679,DAVIES,WILLIAM,W,31,,17/08/1941,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2733304',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 656. Screen Wall Panel 2.,"Son of John and Janet Davies; husband of Agnes Wilson Davies, of Hounslow, Middlesex."
2429680,DILLON,GEORGE CROZIER,G C,58,,01/06/1946,,Captain,Royal Navy,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block O. Grave 50.,"Son of Edward and Emily Constance Dillon; husband of Helen Amina Louisa Dillon, of Chelsea."
2429682,EDMONDS,GERALD BENJAMIN,G B,0,,23/12/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2345617',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 1122.,
2429683,ELBROW,CLAUDE BERTRAM,C B,54,,27/11/1943,,Commander,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 292.,"Son of Engr. Rear-Admiral George Elbrow and Mary Elbrow; husband of Margaret Joyce Elbrow, of Wimbledon, Surrey."
2429686,FEIST,WALLACE JAMES,W J,55,Territorial Decoration,22/01/1947,,Colonel,Royal Artillery,General Staff,,and Commands and Staff,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block T. Grave 817.,"Husband of Louisa Emily Madeline Feist, of Earls Court."
2429691,GILBERT,CHARLES DANIEL (GILBIE),C D,60,,17/05/1942,,Corporal,Home Guard,,27th County of London Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 209.,"Husband of Edith Ellen Gilbert, of Thorpeness, Suffolk."
2429692,GOOCH,JOHN WILLIAM,J W,27,,30/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'175959',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 218.,"Son of William Spencer Gooch and Margaret Emma Gooch; husband of Pamela Mary Vickers Gooch, of Merton Park, Surrey."
2429693,GOWEN,PATRICK GORDON (PAT),P G,18,,21/10/1944,,Private,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'14444771',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 238.,"Son of Charles Gordon and Kathleen Gowen, of Sunbury-on-Thames, Middlesex."
2429694,GROVES,CHARLES ALFRED,C A,29,,23/08/1945,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/KX 599985',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 617.,"Son of Charles Alfred and Julia Groves; husband of Grace Gwendoline Groves, of Putney."
2429745,TREWIN,BERNARD JAMES,B J,25,,15/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932348',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 278.,"Son of Walter Alfred and Jane Trewin, of Putney."
2429746,TURNER,CHARLES ERNEST,C E,50,,04/07/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1253208',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block X. Grave 806.,"Croix de Guerre. Son of Charles and Emma Alice Turner, of Putney."
2429747,VOIZEY,RONALD HERBERT WILLIAM,R H W,35,,09/07/1944,,Lieutenant,Royal Artillery,,"221 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'253114',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block A.S. Grave 1403.,"Son of Ernest and Kathleen Voizey; husband of Beryl Voizey, of Putney."
2429735,SPOONER,LESLIE WILLIAM GOLDACRE,L W G,0,,06/06/1942,,Sergeant,"Royal Montreal Regiment, R.C.I.C.",,(M.G.).,,Canadian,'D/76518',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block O. Grave 79.,"Son of William Goldacre Spooner and Martha Eliza Spooner, of Putney."
2429738,STEWART,JOHN GRANT,J G,26,,01/04/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'908163',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block K. Grave 78.,"Son of John and Ethel May Stewart, of Wimbledon Common, Surrey; husband of Mabel Wood Stewart."
2429664,BOLTON,WILLIAM FREDERICK,W F,39,,10/01/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1878942',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 15. Grave 432.,"Son of Mr. and Mrs. Percival Bolton; husband of Violet Bolton, of Putney."
2429666,BROOKS,WALTER PAUL,W P,20,,16/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'931402',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block A.S. Grave 1418.,"Son of Walter Horace Harry Brooks, and of Mabel Brooks, of Hampton, Middlesex."
2429669,BUTLER,CHARLES HENRY,C H,0,"Distinguished Service Order and Bar, Distinguished Service Cross",16/01/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'82887',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block M. Grave 620.,
2429671,CHAPMAN,GEORGE,G,30,,18/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155740',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 484.,"Son of Henry George Chapman, and of May Draper Chapman, of Wandsworth."
2429672,CIMA,ARTHUR STEPHEN ALFRED,A S A,30,,10/05/1942,,Serjeant,Royal Artillery,,,,United Kingdom,'891962',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 669.,"Son of Arthur and Ethel Annie Cima, of Putney; husband of Elise Pearl Cima, of Putney."
2429704,HONEY,WILLIAM THOMAS,W T,48,Indian Distinguished Service Medal,17/11/1941,,Bombardier,Royal Artillery,,302 Searchlight Regt.,,United Kingdom,'2210161',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 539.,"Son of William Henry and Carrie Honey; husband of Lilian Violet Honey, of Putney."
2429705,HOWARD,WILLIAM,W,27,,19/04/1941,,Private,Worcestershire Regiment,,12th Bn.,,United Kingdom,'5256259',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 878.,
2429706,HUMPHREYS,JACK DAVID,J D,0,Distinguished Flying Cross,02/08/1942,,Squadron Leader,Royal Air Force,,605 Sqdn.,,United Kingdom,'41419',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block P. Grave 426.,
2429707,JEFFRIES,EDWARD CHARLES NORMAN,E C N,0,,23/10/1940,,Flight Lieutenant,Royal Air Force (RAFO),,24 Sqdn.,,United Kingdom,'15076',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 470.,
2429708,JENKINS,JOHN,J,0,,20/05/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7577730',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 655. Screen Wall. Panel 2.,
2429715,LEACH,ALBERT EDWARD,A E,0,,07/11/1943,,Marine,Royal Marines,,H.M.S. Copra.,,United Kingdom,'CH/X 112949',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 616. Screen Wall. Panel 2.,
2429711,KEPPEL,FREDERICK G.,F G,23,,18/08/1945,,Signalman,Royal Navy,,,,United Kingdom,'C/JX 270255',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 729.,"Son of Francis George and Annie Victoria Keppel, of Southfields."
2429713,LAWESON,HAROLD CARLON,H C,21,,06/08/1940,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'129874',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block O. Grave 392.,"Son of Maj. Ray Carlon Laweson, Royal Engineers, and Doris Georgina Laweson, of Tolworth, Surbiton, Surrey."
2429714,LAWRENCE,GEORGE SIDNEY,G S,18,,21/01/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3085420',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 1036.,"Son of George William and Florence Daisy Lawrence, of Worcester Park, Surrey."
2429717,LOCKEYEAR,PETER CLAUDE,P C,20,,30/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319254',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 623.,"Son of Edgar Claude and Laura Norgrove Lockeyear, of Putney."
2429721,MARTIN,WILLIAM THOMAS,W T,22,,24/02/1944,,Flight Sergeant,Royal Air Force,,517 Sqdn.,,United Kingdom,'645673',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block E.S. Grave 333.,"Son of William H. Martin and Florence E. Martin, of Southfields."
2429723,MORGAN,BRUCE HOSEASON,B H,27,,01/04/1946,,Officer Cadet,Royal Artillery,,,,United Kingdom,'1513790',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block M. Grave 727.,"Son of William R. J. Morgan and Winifred Hoseason Morgan, of Putney."
2429726,POWELL,HENRY STANLEY,H S,45,,13/11/1941,,Captain,Royal Engineers,,,,United Kingdom,'99625',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 216.,"Husband of Winifred Powell, of Petersham, Surrey."
2429728,PRITCHARD,HUGH EDWIN,H E,23,,11/03/1943,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'138606',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block H. Grave 81.,"Son of Edwin Alfred Pritchard, and of Elizabeth Esther Pritchard, of Buxted, Sussex; grandson of Mrs. A. M. Pritchard."
2429730,ROBINSON,RICHARD STIRLING,R S,56,Officer of the Order of the British Empire,23/12/1942,,Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 372.,Son of William Frederick and Eleanor Maria Robinson.
2429748,WALLINGTON,DAVID JAMES,D J,36,,25/02/1946,,Gunner,Royal Artillery,,"180 Bty., 64 H.A.A. Regt.",,United Kingdom,'1785363',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 1137.,"Son of James Wallington, and of Mary Ann Wallington, of Putney."
2429776,RUEMPLLER,DOUGLAS St. LEGER,D St. L,21,,02/01/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'657208',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,
2429657,ALBERY,VICTOR GEORGE,V G,20,,04/10/1939,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/69319',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block R. Grave 332.,"Son of Henry Albery, and of Catherine Albery, of Southfields. His brother, Henry Charles, also died on service."
2429697,HARVEY,EDWARD Le STRANGE,E Le S,46,,22/03/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'13002617',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 640. Screen Wall Panel 2.,"Son of Mr. and Mrs. Bagnal Crosbie Harvey; husband of Dorothy Kate Harvey, of North Kensington."
2429698,HARVEY,LEONARD TERENCE,L T,18,,19/03/1947,,Private,General Service Corps,,,,United Kingdom,'14477936',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 969.,"Son of Leonard Austin Harvey and of Florence Harvey (nee Law), of Erith, Kent."
2429739,STRAIN,ALAN GORDON,A G,28,,10/08/1943,,Serjeant,Army Educational Corps,,,,United Kingdom,'7919241',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block I. Grave 363.,"Son of William Loudon Strain, M.D., C.M., and Dorothy Maud Strain, of Wimbledon, Surrey. B.A. (Cantab.), Gonville and Caius College."
2429742,TIETJEN,LEONARD VICTOR,L V,23,,14/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922265',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 373.,"Son of Charles John Shepperd Tietjen, and of Maud Tietjen, of Tolworth, Surrey."
2429665,BOND,CHARLES JAMES,C J,37,,13/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1288883',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 705.,"Son of Charles James Bond and Amy Florence Bond, of Putney."
2429750,WARD,WILLIAM HENRY,W H,22,,20/05/1944,,Rifleman,Rifle Brigade,,,,United Kingdom,'6923607',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 587. Screen Wall. Panel 3.,"Son of William Henry and Maud Violet Ward, of Putney."
2429752,WAYMAN,REGINALD FENTON,R F,24,,08/09/1940,,Scullion,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Dunvegan Castle.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block X. Grave 375.,Son of Robert and Lilian A. Day. of Putney.
2429771,MASLIN,JOHN EDWARD,J E,46,,29/05/1947,,Stoker 1st Class,Royal Navy,,H.M.S. Walpole.,,United Kingdom,'C/SS 121491',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of Herbert and Alice Maslin; husband of Annie Elizabeth Maslin, of Putney."
2429773,PICKETT,ARTHUR LEONARD,A L,31,,21/07/1942,,Sick Berth Attendant,Royal Navy,,H.M.S. Shrapnel.,,United Kingdom,'C/MX 83891',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of Walter Charles and Mary Ann Pickett; husband of Gladys Gertrude Lydia Pickett, of Earlsfield."
2429774,PLOWDEN,TREVOR ORCHARD CHICHELE,T O C,46,,11/04/1942,,Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,Son of Major-General George Ward Chichele Plowden and Agnes Margaret Esperanza Plowden; husband of Sonia Claire Chichele Plowden.
2429779,SHEEN,LESLIE THOMAS FRANK,L T F,0,,18/12/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2599609',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Son of Thomas and Amy Sheen; husband of Elizabeth May Sheen, of Tolworth, Surrey."