Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2362009,IBRAHIM MOHAMED MUSTAFA,,,0,,23/12/1941,,Assistant Steward,Merchant Navy,,S.S. Shuntien (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 97.,
2362438,JENVEY,PERCY,P,42,,25/12/1939,,Chief Engineer Officer,Merchant Navy,,S.S. Stanholme (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 101.,
2362820,JONES,STANLEY THOMAS,S T,33,,02/12/1940,,Assistant Steward,Merchant Navy,,M.V. Pacific President (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 79.,
2363010,KAY,CYRIL,C,24,,13/09/1942,,Third Engineer Officer,Merchant Navy,,S.S. Empire Beaumont (Middlesbrough),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 38.,
2363376,KING,THOMAS HENRY,T H,18,,06/01/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Thunder (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,
2363508,KRAMIN,JAN,J,55,,23/02/1941,,Able Seaman,Merchant Navy,,S.S. Temple Moat (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 106.,
2363861,TARRY,RAYMOND,R,19,,07/02/1943,,Trimmer,Merchant Navy,,S.S. Toward (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 109.,
2364385,TIM LING,,,39,,08/06/1940,,Greaser,Merchant Navy,,M.V. Oilpioneer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,
2364689,TYLER,ALFRED GEORGE,A G,20,,02/11/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Hartington (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2364824,VADA SAID,,,51,,23/05/1941,,Greaser,Merchant Navy,,S.S. Vulcain (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 115.,
2978063,CRONIN,,C,46,,12/08/1915,,Horseman,Mercantile Marine,,"S.S. ""Jacona"" (Dundee)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Montreal.
2783910,LOVELL,HARRY ARTHUR,H A,28,,14/03/1942,,Electrician,Merchant Navy,,M.V. British Resource (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 20.,
2972775,NOLAN,DENIS,D,0,,01/02/1917,,Skipper,Mercantile Marine,,"""Fanny.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2800084,McNEILL,THOMAS,T,34,,11/03/1943,,Able Seaman,Merchant Navy,,S.S. Empire Lakeland (South Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,
2780050,ABDULLAH ALI,,,46,,26/07/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Brutus (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 38.,
2781158,BALFOUR,ALFRED BAILLIE,A B,0,,16/09/1944,,Chief Engineer Officer,Merchant Navy,,S.S. Port Wyndham (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 84.,
2780172,AGREE,JOSEPH,J,48,,26/06/1941,,Donkeyman,Merchant Navy,,S.S. River Lugar (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,
2780217,AHMED NASHER,,,40,,21/01/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Templemead (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 106.,
2780336,ALI BRAHIM,,,0,,15/02/1941,,Able Seaman,Merchant Navy,,S.S. Belcrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
2780423,ALI SHAFAR,,,29,,11/09/1940,,Donkeyman,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2780840,ARRONG,HUGO,H,18,,17/06/1941,,Greaser,Merchant Navy,,M.V. Cathrine (Grangemouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 24.,
2787737,GILROY,THOMAS EDWIN,T E,21,,22/02/1942,,Fifth Engineer Officer,Merchant Navy,,M.V. Kars (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,
2781628,CROMBIE,DANIEL,D,43,,14/11/1940,,Donkeyman,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2781799,CURTIS,NORMAN RUPERT,N R,29,,19/08/1941,,Second Radio Officer,Merchant Navy,,S.S. Aguila (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 3.,
2782851,DUGGAN,THOMAS,T,56,,27/03/1943,,Second Engineer Officer,Merchant Navy,,S.S. Moray Firth (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 71.,
2783702,LINDSAY,WILLIAM NICOL,W N,59,,03/04/1940,,Chief Engineer,Fishing Fleet,,Fishing Vessel Sansonnet (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 129.,
2784046,LYONS,RICHARD JAMES,R J,33,,28/12/1942,,Storekeeper,Merchant Navy,,S.S. Empire Shackleton (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,
2786270,EVANS,ARTHUR ANGUS,A A,31,,20/04/1944,,Fireman,Merchant Navy,,S.S. Royal Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,
2786885,FOO MIT CHE,,,41,,16/02/1942,,Chief Steward,Merchant Navy,,S.S. Pedernales (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,
2790938,MULLIGAN,JOHN JOSEPH,J J,27,,10/09/1941,,Donkeyman,Merchant Navy,,S.S. Empire Springbuck (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,
2791125,MYERS,GEORGE,G,17,,29/09/1940,,Deck Boy,Merchant Navy,,S.S. Bassa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
2795541,BOLTON,JAMES ROGER,J R,46,,05/08/1941,,First Engineman,Fishing Fleet,,Fishing Vessel Ocean Victor (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 127.,
2800403,MANSON,JOHN NORMAN,J N,40,,25/08/1940,,Able Seaman,Merchant Navy,,M.V. Athelcrest (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 11.,
2800666,MATTHEWS,JOSEPH,J,60,,07/11/1942,,Carpenter,Merchant Navy,,S.S. Roxby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,
2788082,GRAY,HENRY ARTHUR,H A,44,,05/07/1940,,Donkeyman,Merchant Navy,,S.S. Elmcrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,
2788385,GUREWITCH,JACK,J,27,,20/10/1940,,Fourth Engineer Officer,Merchant Navy,,S.S. Whitford Point (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 119.,
2788478,HALE,HARRY THOMAS,H T,28,,29/06/1942,,Able Seaman,Merchant Navy,,S.S. Empire Mica (Middlesbrough),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,
2788625,HAMILTON,DAVID,D,17,,02/10/1941,,Apprentice,Merchant Navy,,S.S. San Florentino (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 92.,
2789518,HESMONDHALGH,WILLIAM JAMES,W J,37,,23/02/1943,,Deck Hand,Merchant Navy,,S.S. Fintra (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2790342,HUTCHISON,ROBERT,R,28,,21/09/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Lissa (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,
2790483,MOHAMET NAGI,,,47,,03/11/1941,,Greaser,Merchant Navy,,S.S. Rose Schiaffino (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,
2791201,NEARCHOU,JOHN,J,26,,18/11/1939,,Sailor,Merchant Navy,,S.S. Stanbrook (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 100.,
2791549,NYBERG,GEORGE,G,48,,07/12/1942,,Junior Engineer Officer,Merchant Navy,,M.V. Peter Maersk (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 81.,
2791680,OHMAN,ERIC DORMAN,E D,0,,11/03/1943,,Able Seaman,Merchant Navy,,S.S. Aelybryn (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 2.,
2791838,O'ROURKE,JAMES,J,20,,07/02/1944,,Second Radio Officer,Merchant Navy,,S.S. Margit (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 68.,
2792026,PAOLI,PIERRE,P,42,,09/12/1942,,Chief Steward,Merchant Navy,,M.V. Charles L. D. (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 27.,
2792580,PHILLIPS,JAMES ROBERT,J R,28,,16/10/1941,,Pumpman,Merchant Navy,,S.S. W. C. Teagle,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 115.,
2792828,POUPALOS,MIKES,M,44,,02/10/1940,,Boatswain,Merchant Navy,,S.S. Kayeson (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,
2792982,PROUT,DAVID HAROLD,D H,18,,22/10/1942,,Ordinary Seaman,Merchant Navy,,S.S. Empire Turnstone (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,
2793139,RAINEY,JAMES,J,67,,18/02/1941,,Boatswain,Merchant Navy,,M.V. Edwy R. Brown (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,
2793678,WESTON,WILLIAM WADDINGTON,W W,33,,26/10/1940,,Barkeeper,Merchant Navy,,S.S. Empress of Britain (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 47.,
2794138,WILLIAMS,STANLEY,S,27,,15/06/1942,,Electrician,Merchant Navy,,M.V. Pelayo (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,
2795272,BEVAN,GEORGE EDMUND,G E,20,,08/02/1941,,Ordinary Seaman,Merchant Navy,,S.S. Canford Chine (Swansea),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 23.,
2796153,BROWN,SYDNEY,S,41,,29/06/1941,,Third Engineer Officer,Merchant Navy,,S.S. Grayburn (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,
2796877,SHIRDEH YOSEF,,,35,,10/04/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Prairie (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,
2797267,SMITH,FREDERICK,F,36,,24/03/1942,,Able Seaman,Merchant Navy,,M.V. Empire Steel (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,
2797719,STEAIN,WILLIAM,W,19,,10/11/1942,,Greaser,Merchant Navy,,S.S. K. G. Meldahl (Norway),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 59.,
2797870,STEWART,JOHN,J,52,,15/02/1941,,Able Seaman,Merchant Navy,,"S.S. ""Alnmoor"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 6.,Son of Alexander and May Stewart.
2798555,CHAMBERLAIN,ARTHUR GORDON,A G,26,,24/10/1940,,Assistant Steward,Merchant Navy,,S.S. Matina (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 69.,
2798744,CHRISTIE,THOMAS,T,27,,18/03/1943,,Donkeyman,Merchant Navy,,M.V. Canadian Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 23.,
2798951,CLOCK,ARNE,A,0,,08/07/1943,,Cook,Merchant Navy,,M.V. B. P. Newton (Norway),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 13.,
2799309,COOKEY,JOSEPH,J,47,,12/07/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Sithonia (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 98.,"Husband of Ivy Cookey, of Liverpool."
2799688,MACKAY,WILLIAM,W,39,,08/06/1941,,Third Engineer Officer,Merchant Navy,,S.S. Trevarrack (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2800942,MIDDLETON,JOHN MILNE DEANS,J M D,22,,05/08/1942,,Second Engineer Officer,Merchant Navy,,S.S. Arletta (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 10.,
2787341,GALL,ALEXANDER MATHER,A M,26,,27/02/1940,,Deck Hand,Fishing Fleet,,Fishing Vessel Ben Attow (Dundee).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,
2804126,ROBB,DAVID KINNINMONT,D K,30,,05/11/1940,,Fifth Engineer Officer,Merchant Navy,,S.S. Beaverford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
2804754,SAID ABDUL,,,45,,02/10/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Kayeson (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,
2804848,SALTNES,OLE MARTIN JORGENSEN,O M J,44,,14/12/1940,,Boatswain,Merchant Navy,,S.S. Euphorbia (North Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 48.,
2804969,SAVAGE,ROBERT,R,42,,30/08/1943,,Cook,Fishing Fleet,,Fishing Vessel Strathlyon (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 129.,Husband of Miriam Savage.
2978112,CRUZ,,M,19,,12/12/1917,,Sailor,Mercantile Marine,,"S.S. ""Halifax"" (Halifax, N.S.)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Portugal.
2804971,SAVAGE,THOMAS,T,56,,08/12/1939,,Able Seaman,Merchant Navy,,S.S. Brandon (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 18.,
2804972,SAVAGE,TOM,T,49,,17/02/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Cheldale (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 27.,
2804974,SAVAGE,WILLIAM,W,39,,18/08/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Hamla (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 54.,
3032914,SPRING,JOHN,J,0,,11/11/1915,,Master,Mercantile Marine,,"S.S. ""Rhineland"" (Liverpool).",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2973000,OSMOND,,A,0,,06/05/1917,,Master,Mercantile Marine,,"""Alfalfa.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2978166,CUTHEL,PETER,P,52,,21/10/1915,,Steward,Mercantile Marine,,"S.S. ""Cape Antibes"" (Greenock)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Dundee.
2362346,JEFFERY,HAROLD CHARLES,H C,49,,16/06/1942,,Master,Merchant Navy,,S.S. Port Nicholson (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 84.,
2800879,MERVILLE,GEORGE,G,55,,12/09/1942,,Boatswain,Merchant Navy,,S.S. Ocean Vanguard (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 75.,
2800881,MESLEH AHMED,,,41,,16/04/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Howard (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2800956,MIKALSEN,KARL HAKON,K H,38,,15/09/1940,,Able Seaman,Merchant Navy,,S.S. Halland (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 54.,
2801158,MITSUDA TOKUZO,,,57,,07/12/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Sauternes (Plymouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 93.,
2801160,MIZEN,GEORGE WILLIAM,G W,35,,17/12/1940,,Able Seaman,Merchant Navy,,S.S. Beneficent (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,
2800215,MAGUIRE,BERNARD JOSEPH,B J,32,,19/08/1941,,Assistant Steward,Merchant Navy,,S.S. Aguila (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 3.,
2800420,MARATHEFTIS,THEODOSIUS NISIFORAU,T N,37,,02/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Bibury (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,
2800675,MATTHEWSON,PETER,P,18,,07/02/1944,,Steward,Merchant Navy,,S.S. Margit (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 68.,
2786068,EIMAN,OTTO,O,59,,20/07/1943,,Donkeyman,Merchant Navy,,S.S. Fort Pelly (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,Husband of Ivy May Eiman.
2786069,EINBORN,WALTER,W,34,,08/10/1942,,Third Officer,Merchant Navy,,M.V. Boringia (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,
2799151,COLORIDES,ARTHUR,A,41,,23/06/1941,,Second Engineer Officer,Merchant Navy,,S.S. Hull Trader (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 57.,
2792710,PLAGE,PHILIP,P,21,,07/12/1942,,Ordinary Seaman,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 26.,Son of Charles and Edith Plage.
2792712,PLANE,JOHN ROBERT,J R,23,,12/11/1940,,Seaman,Lighthouse and Pilotage Authorities,,"Trinity House Service, S.S. Argus (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 122.,
2792843,POWELL,FRANK GEORGE,F G,36,,27/10/1942,,Steward,Merchant Navy,,M.V. Stentor (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 101.,
2791561,OBAD MOSSELEH,,,47,,12/02/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Warlaby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2791562,OBARD ALI,,,0,,23/12/1941,,Fireman,Merchant Navy,,S.S. Shuntien (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 97.,
2804849,SAM,,,0,,01/09/1942,,Labourer,Merchant Navy,,S.S. Ilorin (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,
2804853,SAME LING,,,58,,19/12/1940,,Steward,Merchant Navy,,S.S. Amicus (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 7.,
2786633,FERRIE,JAMES,J,20,,02/01/1942,,Fourth Engineer Officer,Merchant Navy,,S.S. Waziristan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 117.,
2805127,SCOTT,VIVIAN JOSEPH,V J,29,,07/09/1940,,Second Radio Officer,Merchant Navy,,M.V. Neptunian (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 72.,
2805130,SCOTT,WALTER,W,40,,28/03/1941,,Fireman,Merchant Navy,,S.S. Koranton (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,
2793153,RAMILLO,JOSE,J,51,,14/03/1941,,Greaser,Merchant Navy,,M.V. Western Chief,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 118.,Husband of Margaret Ramillo.
2799330,COOPER,FREDERICK THOMAS,F T,38,,27/09/1940,,Able Seaman,Merchant Navy,,S.S. Coast Wings (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 31.,
2364386,TIMM,SIGUID ANTON,S A,36,,27/06/1941,,Assistant Steward,Merchant Navy,,M.V. Malaya II. (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 67.,
2364390,TINDALE,FREDERICK BRUCE,F B,18,,17/08/1943,,Cadet,Merchant Navy,,M.V. Empire Stanley (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,
2364391,TINDLE,EDWARD DAVIES,E D,51,,04/04/1941,,Chief Officer,Merchant Navy,,S.S. Welcombe (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 118.,
2793530,WEAR,EDWARD,E,33,,06/11/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Sky (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,
2793531,WEATHERBY,ALFRED BERNARD,A B,52,,09/03/1943,,Donkeyman,Merchant Navy,,S.S. Coulmore (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 32.,
2362996,KASSIOTIS,DEMETRIOS,D,0,,22/11/1940,,Second Officer,Merchant Navy,,M.V. Kolchis (Greece),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,
2786903,FORD,HENRY SHAKESPEARE,H S,37,,05/03/1942,,Skipper,Fishing Fleet,,Fishing Vessel Rononia (Grimsby).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 128.,
2792294,PEARCE,,A,26,,23/02/1943,,Deck Hand,Merchant Navy,,S.S. Fintra (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2796349,BUNN,FRANK ASHLEY,F A,26,,06/06/1941,,Ordinary Seaman,Merchant Navy,,S.S. Tregarthen (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 110.,
2796350,BUNN,WILLIAM,W,63,,25/03/1941,,Cook,Merchant Navy,,S.S. Rossmore (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,
2796353,BUNNING,ROBERT,R,18,,07/08/1944,,Fireman,Merchant Navy,,S.S. Amsterdam (Harwich),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 8.,
2796659,SERAFIN,BATTISTA,B,0,,09/02/1945,,Steward,Merchant Navy,,M.V. Dalhousie (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2796660,SERBOOL,EUGENE,E,29,,24/09/1942,,Able Seaman,Merchant Navy,,M.V. Defoe (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 35.,
2796663,SERRAH ALI,,,57,,19/07/1944,,Fireman and Trimmer,Merchant Navy,,S.S. King Frederick (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 61.,
2796664,SERRIDGE,JOHN,J,62,,27/10/1941,,Fireman,Merchant Navy,,S.S. Walnut (Newry),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2793526,WEAH,EDWARD,E,33,,05/08/1940,,Trimmer,Merchant Navy,,S.S. Boma (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,
2787098,FRAVOLO,PHILIBERT,P,35,,09/12/1942,,Able Seaman,Merchant Navy,,M.V. Charles L.D. (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 27.,
2362480,JOHANSEN,PETER,P,65,,28/11/1942,,Able Seaman,Merchant Navy,,S.S. Empire Cromwell (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 39.,
2796881,SHOAIBI MOHAMED R.,,,27,,04/02/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Dione II. (Port Talbot),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 35.,
2796883,SHONE,ALBERT,A,20,,07/12/1942,,Cook,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 26.,
2796885,SHONE,LESLIE THOMAS,L T,31,,12/04/1940,,Deck Hand,Merchant Navy,,S.S. Stancliffe (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 101.,
2797057,SINNOTT,JOHN,J,57,,28/02/1941,,Able Seaman,Merchant Navy,,S.S. Anchises (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 8.,Husband of Sarah Sinnott.
2797059,SISAY ALHASEINE,,,22,,08/09/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Heritage (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2797064,SIWADI,ANTON,A,52,,02/12/1940,,Greaser,Merchant Navy,,M.V. Victor Ross (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 114.,Of Estonia.
2797268,SMITH,FREDERICK,F,64,,29/06/1942,,Cook,Merchant Navy,,S.S. Empire Mica (Middlesbrough),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,
2797275,SMITH,FREDERICK JAMES,F J,29,,20/09/1943,,Assistant Steward,Merchant Navy,,S.S. Fort Longueuil (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 50.,
2797429,SMITH,WILLIAM,W,32,,19/10/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Penolver (Falmouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,
2797433,SMITH,WILLIAM BARROWMAN,W B,47,,12/06/1942,,Third Engineer Officer,Merchant Navy,,S.S. Dartford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2797436,SMITH,WILLIAM D.,W D,0,,03/04/1941,,Seaman,Merchant Navy,,S.S. Indier (Belgium),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,
2797437,SMITH,WILLIAM ERNEST,W E,22,,22/09/1942,,Able Seaman,Merchant Navy,,S.S. Roumanie (Belgium),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,
2786890,FORBES,CHARLES RALPH,C R,24,,14/12/1942,,Fifth Engineer Officer,Merchant Navy,,S.S. Orfor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,
2786896,FORBES,STEWART,S,43,,12/11/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Balmore (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 13.,
2786900,FORD,CLIFFORD ALEXANDER,C A,44,,17/01/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Culebra (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 33.,
2792282,PEACOCK,ARTHUR CYRIL,A C,37,,07/12/1942,,Fireman,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 26.,
2792284,PEACOCK,CHARLES,C,41,,07/02/1943,,Cook,Merchant Navy,,S.S. Harmala (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2792291,PEACOCK,WILLIAM,W,61,,27/05/1942,,Second Engineer Officer,Merchant Navy,,S.S. Empire Lawrence (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,
2787090,FRASER,PETER ALEXANDER,P A,44,,25/01/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Lackenby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,
2787097,FRAUSING,PAUL JOHAN,P J,43,,08/10/1942,,Chief Officer,Merchant Navy,,M.V. Boringia (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,
2787563,GERMANEY,ALBERT EDWARD,A E,51,,21/04/1940,,Trimmer,Fishing Fleet,,Fishing Vessel Penn (Grimsby),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 128.,
2787567,GERNON,VINCENT,V,24,,13/02/1941,,Fifth Engineer Officer,Merchant Navy,,M.V. Clea (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 31.,
2787568,GERRARD,EDWARD,E,31,,08/02/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Ocean Venture,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,
2793715,WHEELER,WILLIAM ALFRED,W A,18,,24/01/1942,,Sailor,Merchant Navy,,M.V. Empire Gem (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,