Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2948553,PASSMORE,WILLIAM THOMAS,W T,46,,13/11/1939,,Engine Room Artificer 1st Class,Royal Navy,,H.M.S. Adventure,,United Kingdom,'D/M 10899',United Kingdom,MYLOR (ST. MYLOR) CHURCHYARD,North of church.,
2948550,DORRIEN-SMITH,HORACE ALGERNON,H A,0,,22/04/1942,,Lieutenant,Duke of Cornwall's Light Infantry,"The Parachute Regiment, A.A.C.",,attd. 3rd Bn. ,United Kingdom,'95476',United Kingdom,MYLOR (ST. MYLOR) CHURCHYARD,North East of church near new entrance.,
2948549,CARLYLE,BERTIE,B,50,,16/05/1943,,Serjeant,Home Guard,,7th Cornwall (Falmouth) Bn.,,United Kingdom,'',United Kingdom,MYLOR (ST. MYLOR) CHURCHYARD,,
2948548,BIRD,WILLIAM CHARLES,W C,40,,13/11/1941,,Corporal,Home Guard,,7th Cornwall (Falmouth) Bn.,,United Kingdom,'',United Kingdom,MYLOR (ST. MYLOR) CHURCHYARD,,"Son of William John and Emily Elizabeth Bird, of Tregew Farm, Flushing, Falmouth; husband of Olga Jane Bird."
2948551,GREGORY,ARNOLD FREDERICK JOHN,A F J,0,,31/03/1941,,Seaman,Royal Naval Patrol Service,,H.M. Patrol Vessel Lanivet.,,United Kingdom,'LT/JX 211029',United Kingdom,MYLOR (ST. MYLOR) CHURCHYARD,,"Husband of Elsie May Gregory, of Flushing."
2948552,MONK,HERBERT AUSTIN,H A,59,,15/10/1941,,Second Hand,Royal Naval Patrol Service,,H.M.S. Forte.,,United Kingdom,'LT/JX 210689',United Kingdom,MYLOR (ST. MYLOR) CHURCHYARD,East of chancel.,"Son of Charles Bartlett Monk and Eliza Monk, of Flushing; husband of Margaret Edith Monk, of Flushing."
346892,CHAMBERLIN,JOHN BOYD,J B,19,,23/04/1918,,Second Lieutenant,Royal Air Force,,13th Training Sqdn.,,United Kingdom,'',United Kingdom,MYLOR (ST. MYLOR) CHURCHYARD,,"Son of Hugh Whitmore Chamberlin and Aileen Chamberlin, of Trenewth, Mylor Bridge, Falmouth."
346893,DOIDGE,,W,33,,11/04/1915,,Driver,Royal Engineers,,,,United Kingdom,'784',United Kingdom,MYLOR (ST. MYLOR) CHURCHYARD,,"Son of John and Sarah Doidge, of Carclew Downs; husband of Clara Jane Doidge, of Bickland Budock, Falmouth."
2948554,WILMOT,WILLIAM GEORGE,W G,0,,28/09/1940,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Drake II,,United Kingdom,'D/MX 51959',United Kingdom,MYLOR (ST. MYLOR) CHURCHYARD,,
