Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
331325,ATAR ALI ACHRAM ALI,,,0,,19/06/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 5. 874.,
331326,ATA ULLAH,,,0,,08/08/1916,,Sepoy,33rd Punjabis,,,,Indian,'2119',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 3. 350.,"Son of Hazrat Wali, of Trans-Frontier."
331327,ATIK MUHAMMAD JASIM MUHAMMAD,,,0,,10/12/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 3. 851.,
331328,AYUBULLAH,,,0,,17/11/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 3. 852.,
331395,ISMAIL JAN MUHAMMAD,,,0,,22/06/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 5. 873.,
331396,JAFARULLAH MUHAMMAD,,,0,,04/11/1916,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 344.,
331403,JITBAHADUR PUN,,,0,,18/07/1916,,Rifleman,8th Gurkha Rifles,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),2nd Bn.,attd.,Indian,'4970',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 500.,
331316,AGAR JAN MUHAMMAD,,,0,,02/05/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 5. 876.,
331437,MATA DIN SINGH,,,0,,22/09/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2469',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 373.,"Son of Narind Singh, of Umri, Jalaun, United Provinces."
331438,MATBAR SING GURUNG,,,0,,08/04/1916,,Lance Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2309',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 380.,"Son of Kami Gurung, of Balakot, Payung, No. 5, West, Nepal."
331439,MAYA RAM,,,0,,29/09/1916,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3204',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 520.,"Son of Banka Ram, of Singane, Una, Hoshiarpur, Punjab."
331440,MUHAMMAD AMIN,,,0,,17/07/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'332',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 387.,"Son of Kalim Shah, of Trans-Frontier."
331441,MUHAMMAD ALI,,,0,,21/02/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'68',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 339.,"Son of Haji, of Sham Ghakhe, Charsadda, Peshawar, North-West Frontier Province."
331442,MUHAMMAD BEN AHMED,,,0,,15/01/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 1. 631.,
331339,BHAGAT SINGH,,,0,,05/12/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3439',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 417.,
331342,BHAGWAT DUBE,,,0,,08/05/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3471',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 366.,Gauri Shankar Dube.
331343,BHUALI SINGH,,,0,,25/07/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3642',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 386.,
331346,BIRJIT THAPA,,,0,,05/11/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'4970',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 606.,"Son of Sonwara, of Parvat, Palpa, Nepal."
331353,CHATURIPARSHAD THAPA,,,0,,02/10/1916,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2990',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 522.,
331354,CHAUDHARI,,,0,,18/04/1917,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4011',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 601.,"Son of Piru, of Gunti, Hamipur, Kangra. Punjab."
331393,IMAM DIN,,,0,,10/08/1917,,Sowar,36th Jacob's Horse,,,,Indian,'2567',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 602.,"Son of Madat Khan, of Taman Wala, Mianwali, Punjab."
331315,ABDUL HAMID ALI BAKSH,,,0,,01/09/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 4. 862.,
331323,ARJODULLAH,,,0,,09/10/1917,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 604.,
331319,ALLAH DAD,,,0,,28/01/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4014',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 354.,"Son of Abdullah, of Chok Bhaun, Chakwal, Jhelum, Punjab."
331414,KASIM ALI,,,0,,02/01/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 627.,
331416,KESAR SINGH,,,0,,02/02/1917,,Sepoy,21st Punjabis,,,,Indian,'185',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 587.,"Son of Kharak Singh, of Jhun, Sialkot, Punjab."
331417,KHAN MUHAMMAD,,,0,,08/09/1918,,Sepoy,6th Jat Light Infantry,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 3. 860.,
331424,LALAK,,,0,,08/07/1915,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'146',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 364.,"Son of Baba, of Trans-Frontier."
331320,ALLAH JAWAYA,,,0,,15/04/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'507',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 340.,"Son of Ali Yar, of Sodhi, Khushab, Shahpur, Punjab."
331497,SHEIKH NURUDIN BAWA SAHIB,,,0,,14/06/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 5. 875.,
331499,SHEORAJ SINGH,,,0,,22/04/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2140',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 369.,
331515,TORIK ULLAH,,,0,,09/07/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 4. 865.,
331336,BENI MADHO SINGH,,,0,,18/12/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3644',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 586.,
331314,ABDUL BARSIK,,,0,,15/01/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 1. 632.,
331317,AHMADULLAH,,,0,,01/04/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'508',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 355.,"Son of Muhammad Yar, of Moreh, Khushab, Shahpur, Punjab."
331318,AITSING GURUNG,,,0,,15/03/1917,,Rifleman,4th Gurkha Rifles,,,,Indian,'4351',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 620.,"Son of Goria Gurung, of Bhudasing, No. 2 West, Nepal."
331321,AMARSING GURUNG,,,0,,23/05/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'1977',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 446.,"Son of Dalia Gurung, of Paharikot Lamjung, No. 2 West, Nepal."
331322,AMROZ,,,0,,10/05/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'426',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 356.,"Son of Nur Ahmad Shah, of Bakhwal Shah, Charsadda, Peshawar, North-West Frontier Province."
331329,BABU SINGH,,,0,,28/03/1917,,Sepoy,9th Bhopal Infantry,,,,Indian,'3699',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 623.,"Son of Joga Singh, of Buddipind, Dasuya, Hoshiarpur, Punjab."
331331,BAGDAL PUN,,,0,,24/09/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'67',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 518.,"Son of Jangir Pun, of San Kar, Birkot, No. 4 West, Nepal."
331332,BALESUR RANA,,,0,,25/06/1918,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2347',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 480.,"Son of Harkbir Rana, of Gurungdi, Garhun, No. 5 West, Nepal."
331333,BANDARSING GHARTI,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,,,Indian,'4349',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 593.,"Son of Manu Gharti, of Taman, Parvat, Palpa, Nepal."
331334,BASANT SINGH,,,0,,03/12/1916,,Sepoy,33rd Punjabis,,,,Indian,'2383',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 608.,"Son of Chet Singh, of Harok, Una, Hoshiarpore, Punjab."
331335,BAZ KHAN,,,0,,09/12/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4359',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 1. 630.,"Son of Juma Khan, of Shah Kadir, Charsadda, Peshawar, North-West Frontier Province."
331337,BHAGATBIR THAPA,,,0,,12/04/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'4616',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 379.,"Son of Harkbir Thapa, of Kobari, Palpa, Nepal."
331338,BHAGAT RAM PUN,,,0,,09/02/1917,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2671',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 615.,"Son of Aibur Pun, of Lakharban, Parvat, Palpa, Nepal."
331340,BHAGTIMAN RAI,,,0,,18/02/1917,,Rifleman,10th Gurkha Rifles,,2nd Bn.,,Indian,'1025',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 616.,"Son of Jangbir Rai, of Chuichumba, No. 4 East, Nepal."
331341,BHAGWAT DIN PANDE,,,0,,03/11/1915,,Havildar,9th Bhopal Infantry,,,,Indian,'2896',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 393.,"Son of Data Din-Parshad, Pande, of Raghupur, Sultanpur, United Provinces."
331344,BHUPAL THAPA,,,0,,04/11/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'2914',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 605.,"Son of Bhupal Thapa, of Harke Thapa, Khilji, Palpa, Nepal."
331345,BIRBHAL GHARTI,,,0,,21/03/1917,,Rifleman,8th Gurkha Rifles,,,,Indian,'4801',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 598.,"Son of Chamusing Gharti, of Dewalthal, Pithoragarh, Almora, United Province."
331347,BIRKHA BAHADUR LIMBU,,,0,,03/08/1916,,Rifleman,10th Gurkha Rifles,8th Gurkha Rifles,2nd Bn.,attd.,Indian,'1065',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 508.,"Son of Chandrabir Limbu, of Libang, Dhankuta, Nepal."
331348,BUDHA SING PUN,,,0,,19/09/1916,,Rifleman,8th Gurkha Rifles,,8th Bn.,,Indian,'3603',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 517.,"Son of Dhadibal Pun, of Sikar, Palpa, Nepal."
331349,CHABILAL THAPA,,,0,,18/04/1917,,Rifleman,4th Gurkha Rifles,,,,Indian,'4886',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 624.,"Son of Badriman Thapa, of Datibhon Kachi, Palpa, Nepal."
331350,CHANDARPAL SINGH,,,0,,02/08/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2146',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 384.,"Son of Beni Madho Singh, of Bilba Kunda, Partabgarh, United Provinces."
331351,CHANDRAJIT PUN,,,0,,26/03/1917,,Rifleman,8th Gurkha Rifles,,,,Indian,'4773',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 599.,"Son of Nandbir Pun, of Kawal Dana, Parvat, Palpa, Nepal."
331330,BACHAN SINGH,,,0,,04/08/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3480',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 383.,Son of Nakcha Singh.
331410,KAMNAT SINGH,,,0,,07/11/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 395.,
331504,SUJUDI KHAN GHAIRADA KHAN,,,0,,20/08/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 4. 864.,
331508,THAKUR SINGH,,,0,,07/02/1916,,Lance Naik,9th Bhopal Infantry,,,,Indian,'3763',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 410.,
331392,HASTBIR PUN,,,0,,05/03/1917,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2702',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 618.,"Son of Naule Pun, of Prajud, Daelekh, Nepal."
331352,CHATURIA GURUNG,,,0,,14/03/1917,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2871',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 596.,"Son of Narsing Gurung, of Melang, Gorkha, No. 2 West."
331355,CHINTBAHADUR THAPA,,,0,,14/06/1916,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2319',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 476.,"Son of Dalu Thapa, of Bugeri, Palpa, Nepal."
331356,DALBAHADUR ROKA,,,0,,01/05/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn. attd. 2nd Bn.,,Indian,'4214',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 447.,"Son of Shemsher Roka, of Wasowara, Parvat, Palpa, Nepal."
331357,DALBIR GHARTI,,,0,,12/02/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'1888',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 409.,"Son of Bhim Sing Gharti, of Arkha Piuthana, Nepal."
331358,DALJIT GURUNG,,,0,,17/05/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'3942',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 448.,"Son of Juthe Gurung, of Bangara Nuwakot, No. 4 West, Nepal."
331359,DAMARSING GURUNG,,,0,,21/06/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2511',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 477.,"Son of Motilal Gurung, of Pondhar, Kaski, No. 3 West, Nepal."
331360,DAMARSING GURUNG,,,0,,24/05/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2152',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 488.,"Son of Dhanbar Gurung, of Pokhra, Kaski, No. 3 West, Nepal."
331361,DARSHAM SINGH,,,0,,19/02/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3364',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 407.,"Son of Daryai Singh, of Berhu Garhi, Hasanganj, Unao, United Provinces."
331362,DAULAT KHAN,,,0,,06/06/1916,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3782',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 341.,"Son of Fateh Khan, of Mian, Kahuta, Rawalpindi, Punjab."
331363,DAULAT SING RAWAT,,,0,,17/11/1916,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1779',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 583.,"Son of Gampu Sing, of Bagad, Pauri, Garhwal United Provinces."
331364,DEBI DIN SINGH,,,0,,24/08/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3522',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 514.,"Son of Binda Singh, of Bindaur, Khajuha, Fatehpur, United Provinces."
331365,DEWA SINGH,,,0,,29/05/1916,,Sepoy,21st Punjabis,9th Bhopal Infantry,1st Bn.,attd.,Indian,'403',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 493.,"Son of Partap Singh, of Amar Singh, Ka Kila, Daska, Sialkot, Punjab."
331366,DHANBIR THAPA,,,0,,20/03/1917,,Rifleman,5th Gurkha Rifles (Frontier Force),1st King George's Own Gurkha Rifles (The Malaun Regiment),2nd Bn.,attd. 1st Bn.,Indian,'2163',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 621.,
331367,DHANRAJ GURUNG,,,0,,05/11/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'3566',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 582.,"Son of Harke Gurung, of Gaindanra, Kaski, No. 3 West, Nepal."
331368,DHANSING GURUNG,,,0,,20/03/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'3944',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 443.,"Son of Dharamsing Gurung, of Purkot, Gurkha, No. 2 West, Nepal."
331369,DHANSING THAPA,,,0,,04/07/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'61',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 483.,"Son of Churamani Thapa, of Torka, Palpa, Nepal."
331370,DHARAI SINGH,,,0,,29/01/1916,,Lance Naik,96th Berar Infantry,9th Bhopal Infantry,1st Bn.,attd.,Indian,'2046',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 412.,"Son of Bhagwan Singh, of Barasin, Sultanpur, United Provinces."
331371,DILBAHADUR GURUNG,,,0,,07/11/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2886',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 394.,"Son of Pithansing Gurung, of Ghandrung, Parvat, Palpa, Nepal."
331372,FATEH SINGH,,,0,,16/12/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3696',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 609.,"Son of Atma Singh, of Gujarwal, Ludhiana, Punjab."
331373,FAZAL KHAN,,,0,,06/12/1916,,Rifleman,125th Napier's Rifles,,,,Indian,'2834',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 1. 629.,"Son of Muhammad Yar Khan, of Darab, Chakwal, Jhelum, Punjab."
331378,GANJASING BURA,,,0,,26/11/1915,,Rifleman,4th Gurkha Rifles,,,,Indian,'4991',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 396.,"Of Khara, Parvat, Palpa, Nepal."
331386,HAIDAR KHAN,,,0,,09/05/1915,,Rifleman,125th Napier's Rifles,,,,Indian,'1998',Germany,ZEHRENSDORF INDIAN CEMETERY,J. 2. 296.,"Son of Nur Hasan, of Potha, Mirpur, Kashmir."
331390,HARNAM SINGH,,,0,,30/07/1916,,Havildar,9th Bhopal Infantry,,,,Indian,'3601',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 507.,
331374,FAZAL NUR,,,0,,17/07/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'260',Germany,ZEHRENSDORF INDIAN CEMETERY,E. 2. 167.,"Son of Muhammad Nur, of Uchai Gadha Khel, Kohat. N.W.F.P."
331375,GAGAN SING RANA,,,0,,10/06/1916,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2340',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 499.,"Son of Durgasing, Rana, of Sanane, Payung, No. 5 West, Nepal."
331376,GAINDA SINGH,,,0,,28/10/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3681',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 392.,"Son of Himanchal Singh, of Baroh, Bidhuna, Etawah, United Provinces."
331377,GANDA SINGH,,,0,,23/03/1917,,Havildar,54th Sikhs (Frontier Force),58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'2200',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 622.,"Son of Thakar Singh, of Salabatpura, Dhanaula, Patiala, Punjab."
331379,GHAFFUR KHAN,,,0,,27/11/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4454',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 397.,"Son of Khasta Khan, of Kandoa, Peshawar, N.W.F.P."
331380,GHAZAN KHAN,,,0,,17/09/1916,,Havildar,59th Scinde Rifles (Frontier Force),,,,Indian,'82',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 359.,"Son of Ilahi Bakhsh, of Mahaira, Kahuta, Rawalpindi, Punjab."
331381,GHULAM KHAN,,,0,,27/12/1915,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'4864',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 338.,"Son of Makhmad Sher, of Takka Shere, Isa Khel, Mianwali, Punjab."
331382,GOKUL SINGH,,,0,,03/09/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2567',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 382.,"Son of Raghu Bir Singh, of Barcholi, Bharthna, Etawah, United Provinces."
331383,GOPAL SINGH,,,0,,04/06/1916,,Sepoy,34th Sikh Pioneers,,,,Indian,'2757',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 495.,"Son of Jiwa Singh, of Tangra, Amritsar, Punjab."
331384,GOPALSING THAPA,,,0,,07/07/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4952',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 485.,"Son of Nanda Thapa, of Bangung, Parvat, Palpa, Nepal."
331385,GUMANARAM,,,0,,18/07/1915,,Rifleman,125th Napier's Rifles,,,,Indian,'2074',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 389.,"Son of Budha Ram, of Basar, Jhunjhunu, Jaipur, Rajputana."
331387,HANS RAM,,,0,,19/12/1916,,Rifleman,125th Napier's Rifles,,,,Indian,'2593',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 610.,"Son of Ilachhman Ram, of Kakoda Ki Sem Men Khalion, Ka Bas, Jhunjhunu, Jaipur, Rajputana."
331388,HARIBAL GURUNG,,,0,,03/02/1917,,Lance Naik,8th Gurkha Rifles,,,,Indian,'97',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 613.,"Son of Chamar Gurung, of Millim, Gurkha, No. 2. West, Nepal."
331389,HAR LAL MISR,,,0,,22/07/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3611',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 388.,"Son of Balgovind Misr, of Bijihri, Partabgarh, United Provinces."
331391,HARNAM SINGH,,,0,,16/03/1917,,Sapper,3rd Sappers and Miners,,,,Indian,'3775',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 597.,"Son of Gurditt Singh, of Sindavad, Ludhiana, Punjab."
331397,JAGJIT SINGH,,,0,,10/07/1916,,Lance Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3191',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 487.,"Son of Jiwand Singh, of Sarobad, Jullundar, Punjab."
331398,JASBAHADUR GURUNG,,,0,,02/02/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4049',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 411.,"Son of Bhairath Gurung, of Charang, Garbun, No. 5 West, Nepal."
331399,JASBAHADUR RAI,,,0,,03/01/1917,,Rifleman,8th Gurkha Rifles,,,,Indian,'4194',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 611.,"Son of Tasbahadur Rai, of Gantok, Sikkim."
331400,JASBIR GURUNG,,,0,,15/10/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'2388',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 640.,"Son of Manu Gurung, of Pakukot, Lamjung, No. 2 West, Nepal."
331401,JASKARAN SINGH,,,0,,05/02/1915,,Follower,89th Punjabis,,,,Indian,'1323',Germany,ZEHRENSDORF INDIAN CEMETERY,B. 3. 64.,"Son of Kamghulam Singh, of Ajgara, Azamgarh, United Provinces."
331402,JIT BAHADUR LIMBU,,,0,,26/05/1916,,Rifleman,Burma Military Police,8th Gurkha Rifles,,Attd. 2nd Bn.,Indian,'1654',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 491.,"Son of Tikaram Limbu, of Parjong, Dhankuta, Nepal."
331404,JITBAHADUR RANA,,,0,,01/09/1918,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'3270',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 4. 861.,"Son of Singia Rana, of Chargaon, Dhor 3, No. 3 West, Nepal."
331405,KAHARSING RAI,,,0,,02/05/1916,,Rifleman,10th Gurkha Rifles,,2nd Bn.,,Indian,'996',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 445.,"Son of Nawalsing Rai, of Pali, No. 4 East, Nepal."
331406,KAIM KHAN,,,0,,15/06/1916,,Lance Naik,59th Scinde Rifles (Frontier Force),,,,Indian,'4024',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 3. 349.,"Son of Talib Muhammad Khan, of Mahairi, Rawalpindi, Punjab."
331407,KALA SING THAPA,,,0,,26/01/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'3697',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 413.,"Son of Karbir Thapa, of Paundi, Palpa, Nepal."
331408,KALU GURUNG,,,0,,23/10/1915,,Rifleman,4th Gurkha Rifles,,,,Indian,'4936',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 377.,"Son of Tula Gurung, of Lamdanra, Bhirkot, No. 4 West, Nepal."
331409,KAMAL KHAN,,,0,,26/10/1915,,Lance Naik,129th Duke of Connaught's Own Baluchis,,,,Indian,'3775',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 391.,"Son of Rahmat Shah, of Kandoa, Peshawar, North-West Frontier Province."
331411,KARAM ILAHI,,,0,,26/11/1916,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3457',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 360.,"Son of Sharaf Khan, of Kahuta Rawalpindi, Punjab."
331412,KARANBAHADUR THAPA,,,0,,20/04/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2632',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 378.,"Son of Birkhia Thapa, of Banskoh, Piuthana, Nepal."
331413,KARBIR THAPA,,,0,,25/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3880',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 374.,"Son of Namsing Thapa, of Chilanne, Nawakot, No. 4 West, Nepal."
331415,KATHBIR GHALE,,,0,,05/08/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'4557',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 509.,"Son of Biraj Ghale, of Gumdi, Sallyan, No. 1 West, Nepal."
331418,KHEM SINGH,,,0,,30/06/1916,,Sepoy,21st Punjabis,,,,Indian,'4532',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 481.,"Son of Waryam Singh, of Buthgarh, Hoshiarpur, Punjab."
331419,KISHNABIR THAPA,,,0,,04/04/1917,,Rifleman,4th Gurkha Rifles,,,,Indian,'3981',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 600.,"Son of Partiman Thapa, of Kahun, Rising, No. 3 West, Nepal."
331420,KISHNBIR THAPA,,,0,,01/10/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4983',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 521.,"Son of Liley Thapa, of Sampathi, Dhulikhal, No. 3 East, Nepal."
331421,KAM SING GURUNG,,,0,,27/04/1916,,Lance Naik,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1713',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 444.,"Son of Lachhman Gurung, of Lamesora Parvat, Palpa, Nepal."
331422,KUTHARI NEGI,,,0,,28/07/1916,,Rifleman,39th Garhwal Rifles,,1st Bn.,,Indian,'3125',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 506.,"Son of Mahendar Sing Negi, of Kodma Chamoli, Garhwal, United Provinces."
331423,LACHHIRAM PUN,,,0,,26/05/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4636',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 490.,"Son of Harksing Pun, of Dhibang, Piuthana, Nepal."
331425,LALBAHADUR THAKUR,,,0,,04/10/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4715',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 523.,"Son of Jaharsing Thakur, of Bargaon, Daelekh, Nepal."
331426,LALBIR THAPA,,,0,,05/01/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'4899',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 416.,"Son of Manbir Thapa, of Rabas, Palpa, Nepal."
331427,LAL KHAN,,,0,,18/01/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4007',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 3. 346.,"Son of Saidan Shah, of Waryamal, Chakwal, Jhelum, Punjab."
331428,LAL SINGH,,,0,,18/08/1916,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'2948',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 510.,"Son of Narayan Singh, of Chak No. 470 Samundri, Lyallpur, Punjab."
331429,LANKAJIT THAPA,,,0,,19/09/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'4709',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 516.,"Son of Juthe Thapa, of Ramga, Parbat, No. 4 West, Nepal."