Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2701616,BREEN,MICHAEL JOSEPH,M J,18,,11/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1797554',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,Grave C.6.187.,"Son of Patrick and Katherine Breen, of Naas."
2701617,TREACY,GEORGE,G,26,,17/07/1945,,Sapper,Royal Engineers,,,attd. Airborne Forces.,United Kingdom,'1950948',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,Grave C.4.2.,"Son of James and Mary Treacy, of Naas."
662976,BRIEN,,P,22,,03/05/1918,,Private,Royal Dublin Fusiliers,,,,United Kingdom,'5584',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,D. 7. 66.,"Son of Mrs. Rose Brien, of Rathasker Rd., Naas."
662975,BEVERIDGE,,R B,0,,25/01/1919,,Private,Royal Army Service Corps,,28th Remount Sqdn.,,United Kingdom,'R/066621',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,D. 7. 106.,"Son of Mrs. M. Beveridge, of Limerick Rd., Naas."
662977,BURKE,PETER JOSEPH,P J,39,,14/06/1918,,Quartermaster Serjeant Saddler,Royal Field Artillery,,25th Bty. 54th Res. Bde.,,United Kingdom,'150',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,D. 9. 178.,"Husband of Annie Burke; of 35, St. David's Terrace, Naas."
662978,BYRNE,MICHAEL,M,47,,16/01/1915,,Private,Royal Dublin Fusiliers,,Depot,,United Kingdom,'17369',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,E. 13. 39.,"Husband of Mary Byrne, of New Row, Naas."
662979,DORAN,JAMES,J,45,,24/08/1919,,Lance Corporal,Royal Dublin Fusiliers,,Depot,,United Kingdom,'15183',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,E. 14. 91.,
662980,FLEMING,,J,32,,24/02/1919,,Private,South Irish Horse,,,,United Kingdom,'H/73785',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,E. 13. 133.,"Son of Mrs. Mary Fleming, of Canal View, Sallins, Co. Kildare."
662981,HARRIS,SAMUEL,S,35,,07/10/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'23510',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,D. 9. 46.,
662982,KERRIGAN,,T,0,,26/11/1917,,Sapper,Royal Engineers,,,,United Kingdom,'95045',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,D. 10. 72.,"Husband of E. Kerrigan, of Sallins Rd., Naas."
662983,LAWLOR,,P,0,,09/07/1919,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'27960',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,D. 9. 180.,"Son of Mrs. B. Lawlor, of Kill, Straffan, Co. Kildare."
662984,McGARR,ANDREW,A,41,,03/10/1914,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'12810',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,E. 13. 160.,Son of Patrick and Bridget McGarr.
662986,McGUIRES,,S,0,,17/05/1916,,Private,Leinster Regiment,,5th Bn.,,United Kingdom,'5017',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,E. 13. 50.,"Son of Mr. J. McGuires, of Ballyboy, Athboy, Co. Meath."
662987,NOONE,,E,42,,11/03/1916,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'3/5625',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,E. 13. 37.,"Husband of A. Noone, of Abbey St., Naas."
662988,REILLY,CHRISTOPHER,C,42,,11/04/1915,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'12316',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,E. 13. 113.,"Husband of Mary Reilly, of Friary Rd., Naas."
662989,WHELAN,WILLIAM,W,0,,09/03/1917,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'26960',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,E. 13. 26.,
662985,McGLYNN,,M,0,,08/03/1918,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'15542',"Ireland, Republic of",NAAS (ST. CORBAN'S) CATHOLIC CEMETERY,E. 13. 65.,
