Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078773,BROCKLEY,HAROLD FREDERICK,H F,25,,29/03/1941,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX3497',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 147.,"Son of Frederick and May Brockley; husband of Nancy Brockley, of Melbourne, Victoria, Australia."
6017332,SADOUNITSKY,,K,0,,,,Private,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 203.,
6017192,MANSEVITCH,,P,0,,,,Volunteer,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 207.,
6017040,GLADKOFF,,B,0,,,,Soldier,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 194.,
6017139,KOWARTZEFF,,M,0,,19/02/1920,,Captain,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 205.,
6016954,BORODAEFF,SERGE,S,0,,,,Private,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 200.,
109333,McGRATH,MICHAEL,M,24,,13/08/1915,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'10648',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 41.,"Son of Patrick and Annie McGrath, of Mount Rivers, Cappoquin, Co. Waterford."
109334,McGREGOR,,A,28,,19/05/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10710',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 172.,"Son of William and Elizabeth McGregor, of Hamilton, Lanarkshire."
109335,McGREGOR,,D,0,,07/08/1915,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'2361',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 58.,
109336,McGREGOR,,W J,0,,31/12/1917,,Gunner,Royal Garrison Artillery,,"""A"" Details",,United Kingdom,'145265',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 188.,"Husband of Mrs. McGregor, of 1, Brick Cottages, Craigellachie, Banffshire."
109337,McGUIRE,ALBERT GEORGE,A G,23,,07/05/1915,,Captain,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 18.,"Son of Marie B. E. McGuire, of ""Medcola,"" Penshurst St., Willoughby, New South Wales, and the late Duncan H. McGuire. Born in Mauritius."
109338,McGUIRE,,C,0,,02/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'12111',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 85.,
109339,MACHIN,GEORGE HARRY,G H,0,,29/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/718(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 136.,
109340,McILWAINE,JOSEPH HUGHES,J H,24,,13/05/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1145',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 169.,"Son of John and Sarah McIlwaine, of Leongatha, Victoria, Australia. Born at Castlegore, County Antrim, Northern Ireland"
109341,McINDOE,ALBERT,A,31,,21/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1734',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 129.,Son of William and Sarah McIndoe.
109342,McINDOE,ROY WILLIAM,R W,20,,16/12/1915,,Corporal,Australian Army Medical Corps,,1st Aust. Light Horse Field Amb.,,Australian,'926',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 65.,"Son of William Donald McIndoe, of 18, Carnarvon Rd., Malvern, Victoria, and the late Mary Marshall McIndoe. Born at Newport, Victoria."
109343,McINNES,ALLAN,A,36,,28/05/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'2356',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 92.,"Son of Allan and Annie McInnes, of 20, James St., Pilrig St., Edinburgh."
109344,McINNES,GEORGE ALEXANDER,G A,19,,15/12/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2657',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 64.,"Son of Angus and Hannah McDonald McInnes, of ""Gairloch,"" Croydon, Victoria. Born at Williamstown, Victoria."
110182,WILLIAMS,WALTER,W,20,,19/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Mersey 3/223',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 86.," Born at Liscard. Only son of Aline Packwood (formerly Williams), of 177, Linacre Rd., Litherland, Liverpool, and the late W. A. Williams."
110183,WILLIAMS,,W,0,,18/09/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21926',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 223.,
110184,WILLIAMSON,DAVID,D,0,,14/05/1915,,Driver,Australian Army Service Corps,,7th Coy.,,Australian,'1307',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 117.,
109674,QUIGLEY,RICHARD,R,0,,18/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1041',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 151.,"Son of Nicholas and Catherine Quigley, of Herbert, New Zealand."
109675,QUINTON,,R,0,,13/01/1916,,Private,Army Cyclist Corps,,54th East Anglian Div. Cyclist Coy.,,United Kingdom,'431',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 52.,
109676,RADBURN,EDWARD,E,19,,10/07/1915,,Trooper,Australian Light Horse,,9th,,Australian,'477',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 32.,"Son of James and Emily Radburn, of Boolarra, Victoria, Australia."
109677,RADFORD,,S,0,,10/08/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'19635',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 145.,
109678,RAINBOW,,F,0,,04/05/1915,,Shoeing Smith,Royal Buckinghamshire Hussars,,,,United Kingdom,'754',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 174.,
109679,RAMM,WILLIAM,W,35,,12/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20507',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 144.,"Son of Curry and Emmeline Ramm, of New Houghton; husband of Mary Ann Cason (formerly Ramm), of Railway Tavern, Terrington St. Clement, Kings Lynn."
109680,RAMSAY,,J W,0,,30/09/1915,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'2272',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 130.,
109681,RANDALL,CHARLES OWEN,C O,26,,26/02/1916,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'974',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 42.,"Son of James George and Martha Randall, of Gillingham, Dorset."
109682,RANDALL,JOHN GEORGE,J G,18,,17/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2279',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 174.," Son of Robert Randall, of 48, Portiast, Ashington, Northumberland, and the late Jane Randall."
109683,RANKIN,GEORGE,G,0,,01/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1123',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 50.,
109684,RANNIE,ROBERT,R,25,,05/10/1915,,Private,Scottish Horse,,1st,,United Kingdom,'3216',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 80.,"Son of James Rannie, of Hillhead, Pitullie, Fraserburgh, Scotland, and the late Margaret Milne Rannie."
109702,RHODES,,J W,0,,09/08/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'1811',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 137.,
109685,RAPLEY,JOHN ALBERT,J A,0,,08/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1171',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 103.,"Son of Walter Walder Rapley and Martha Rapley, of 20, Maud Rd., Plaistow, London, England. Born at Plumstead, Kent, England."
109686,RATTRAY,ROBERT JAMIESON,R J,21,,18/12/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'ClydeZ/287',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 69.," Son of Mary M. Rattray, of 2, Prospect Terrace, Broughty Ferry, Dundee, and the late Charles M. Rattray."
109955,TAGUE,,O,0,,05/09/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20858',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 162.,
109956,TALBOT,,G,0,,12/09/1915,,Pioneer,Royal Engineers,,88th Field Coy.,,United Kingdom,'48487',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 198.,
109957,TAMMS,CARL LEOPOLD,C L,0,,11/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1366',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 146.,
109958,TANIAN,ERNEST FRANCIS,E F,18,,10/07/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1810',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 155.,"Son of John and Annie Tanian, of Red Hill, Heathcote, Victoria, Australia."
109959,TANNER,WILLIAM,W,19,,17/04/1915,,Driver,Australian Army Service Corps,,Div. Train,,Australian,'2719',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 136.,"Son of William John and Harriet Annie Tanner. Born at Cheddar, Somerset, England."
109960,TARGETT,ERNEST WILFORD,E W,24,,05/12/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1709',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 120.,"Son of Mr. J. and Mrs. E. Targett, of Pambula, New South Wales."
109961,TAUBMAN,,G,0,,28/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'17397',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 70.,
109962,TAYLOR,ALBERT,A,25,,24/06/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1502',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 58.,"Son of Charles Westbrook Taylor and Ellen Taylor. Born at Claremont, Western Australia."
109963,TAYLOR,ALFRED EDWARD,A E,32,,09/08/1915,,Stoker 1st Class,Royal Navy,,Hood Bn. R.N. Div.,,United Kingdom,'296506',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 135.,
109964,TAYLOR,ARTHUR BERTRAM,A B,0,,07/09/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/830',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 16.,
109965,TAYLOR,CHARLES ALFRED,C A,24,,01/12/1915,,Trooper,Australian Light Horse,,5th,,Australian,'304',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 75.,"Son of Charles Edward and Rebecca Taylor, of Goonellabah, Lismore, New South Wales."
109966,TAYLOR,,F,34,,27/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/18185',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 32.,"Husband of Elizabeth Taylor, of Abbey Lane, Clones, Co. Monaghan."
109967,TAYLOR,,G,32,,12/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'13036',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 141.,"Son of John Taylor; husband of Nellie Taylor, of Mill Lane, Edwinstowe, Notts."
109968,TAYLOR,HERBERT ALEXANDER,H A,18,,02/01/1921,,Sapper,Royal Engineers,,Wireless Signal Coy.,,United Kingdom,'613793',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 99.,"Son of Mr. and Mrs. P. R. Taylor, of 6, Claxfield Cottages, Bapchild, Sittingbourne, Kent."
110004,THOMPSON,WILLIAM,W,20,,28/08/1915,,Lance Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14343',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 166.,"Son of William and Margaret Thompson, of 20, Store Row, Cambois, Blyth, Northumberland."
110005,THOMPSON,WILLIAM SIDDLE,W S,0,,13/05/1915,,Sergeant,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/10907',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 116.,
110006,THOMPSON,,W,0,,10/10/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'2122',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 108.,
110061,VERNON,,J T,0,,18/11/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'2433',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 113.,
110007,THOMPSON,,W,0,,18/11/1915,,Shoeing Smith,Royal Field Artillery,,3rd Bde.,,United Kingdom,'98718',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 26.,"Husband of E. Brown (formerly Thompson), of 21, Quality Row, Byker, Newcastle-on-Tyne."
110008,THOMSON,MALCOLM,M,32,,26/10/1915,,Seaman,Royal Naval Reserve,,"H.M. Motor Lighter ""K.J.""",,United Kingdom,'3582/B',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 6.,"Son of Neil and Mary Thomson, of 28, Paisley Rd. West, Glasgow. Born at Tarbert, Argyllshire."
110009,THORNE,,E,0,,18/08/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14344',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 120.,
110010,THORNE,,H G,0,,08/09/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10331',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 15.,"Son of Mrs. Harriett Thorne, of 53, Church St., Shirley, Southampton."
110011,THORNTON,,C,0,,21/01/1916,,Serjeant,London Regiment,,20th Bn.,,United Kingdom,'849',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 77.,
110012,THORNTON,ROBERT PATTINSON,R P,29,,07/10/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/3527',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 93.,"Son of the late James and Jane Thornton, of Percy Main, North Shields."
110013,THORPE,THOMAS TWIBILL,T T,20,,08/06/1915,,Private,Lancashire Fusiliers,,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'1944',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 88.,"Son of Thomas and Emma Thorpe, of 5, Bridgewater Avenue, Salford, Manchester."
110014,THURGAR,CHARLES,C,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'236',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 97.,
110015,THURSTON,,A,22,,31/12/1917,,Sapper,Royal Engineers,,98th Light Railway Train Crew Coy.,,United Kingdom,'217779',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 182.,"Son of Frederick and Minnie Thurston, of 3, Bridge St., Cambridge."
110016,THWAITES,RICHARD,R,35,,29/06/1915,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/371',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 36.,Son of Thomas and Mary Thwaites.
110048,TURNER,JOHN RICHARD,J R,19,,18/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1681',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 15.,"Son of John and Caroline Turner, of Grant St., Oakleigh, Victoria, Australia. Born at Hawthorn, Victoria."
110049,TWEEDIE,JAMES,J,42,,25/07/1915,,Sergeant,Australian Division,,4th,,Australian,'1199',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 94.,"Son of John and Elizabeth Tweedie. Born at Linton, Victoria, Australia."
110050,TWIBEY,,A,0,,19/11/1915,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'21250',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 112.,
110051,TWOOMEY,,W,0,,28/08/1920,,Gunner,Royal Field Artillery,,91st Bty. 16th Bde.,,United Kingdom,'1033509',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 87.,"Son of Mrs. J. Twoomey, of William St., Middleton."
110052,TYLER,WILLIAM,W,23,,05/01/1916,,Lance Corporal,Herefordshire Regiment,,"""A"" Coy. 1st/1st Bn.",,United Kingdom,'426',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 56.,"Son of William and Elizabeth Fanny Tyler, of 6, Westmoor Place, Grand Stand Rd., Hereford."
110053,UNDERWOOD,ARTHUR,A,19,,27/11/1915,,Lance Corporal,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2011',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 64.,"Son of James Albert and Sarah Ann Underwood, of 99, Portland Rd., Rushden, Northants."
110054,UNDERWOOD,JOHN JEFFERSON,J J,0,,19/08/1915,,Petty Officer,Royal Naval Volunteer Reserve,,Benbow Bn. R.N. Div.,,United Kingdom,'TynesideZ/1540',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 8.,
110055,URQUHART,,D,0,,04/11/1915,,Private,Lovat Scouts,,2nd,,United Kingdom,'4345',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 19.,"Son of Mrs. Christina Urquhart, of Flowerdale, Gairloch, Ross-shire."
110056,URQUHART,HECTOR GRAHAM,H G,20,,26/08/1915,,Gunner,Royal Garrison Artillery,,4th Highland Mountain Bde.,,United Kingdom,'4805',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 47.,"Son of Donald and Christina Urquhart, of Rose Cottage, Rose St., Tain, Ross-shire."
110057,USHER,FRANK WILLIAM,F W,19,,17/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Sussex 5/259',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 10.,"Son of Charles John and Constance Caroline Usher, of 9, Woods Passage, All Saint St., Hastings."
110058,USHER,,R,0,,15/09/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10393',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 130.,
110059,VAN NIEKERK,,H J,0,,18/01/1916,,Private,South African Infantry,,3rd Regt.,,South African,'199',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 74.,
110060,VASS,ROBERT H. H.,R H H,18,,13/12/1915,,Private,Royal Scots,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'1596',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 160.,"Son of Mr. and Mrs. David Vass, of 6, Bellfield Lane, Portobello, Edinburgh."
110150,WHITING,SEM HENRY,S H,21,,25/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'605',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 125.,"Son of Edward Sem Whiting and Ada Emily Annie Whiting, of Darts Hill, Macedon, Victoria. Born at Collingwood, Victoria."
110151,WHITLEY,,J,27,,11/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9344',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 96.,"Son of Mrs. S. Whitley, of Meeting St., Dromore, Co. Down."
110152,WHITNEY,ALLAN CLAUDE,A C,23,,18/06/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1111',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 80.,"Son of Joseph Thomas Whitney and Mary Whitney, of Campbell Town, Tasmania."
110153,WHITTAKER,ARTHUR,A,32,,09/09/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'S/16445',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 29.,Son of Joseph and Ellen Whittaker.
110154,WHITTAKER,,W,34,,26/06/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14050',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 60.,
110155,WILCOX,WILLIAM,W,20,,29/01/1916,,Gunner,Royal Garrison Artillery,,42nd Siege Bty.,,United Kingdom,'39888',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 8.,"Son of George Wilcox, of 38, Jackson St., Groves, York."
110156,WILDERSPIN,,E,0,,01/02/1916,,Driver,Royal Engineers,,1st/2nd London Field Coy.,,United Kingdom,'1747',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 12.,
110157,WILES,WILLIAM JAMES,W J,0,,26/02/1916,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'1013',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 43.,
110158,WILKINS,ALBERT JOHN,A J,0,,16/05/1915,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'478',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 183.,
110192,WILSON,HARDY,H,0,,18/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1903',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 10.,
110193,WILSON,HERBERT EDWARD,H E,33,,20/08/1915,,Private,Royal Army Medical Corps,,34th Field Amb,,United Kingdom,'36358',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 125.,"Son of Peter and Mary Wilson; husband of Louisa Nelly Wilson, of 61, Wood Lane, Handsworth, Birmingham. Born in Derbyshire."
110194,WILSON,JOHN CARANDINI,J C,0,Mentioned in Despatches,21/05/1915,,Captain,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 20.,"Son of Robert Walter and Marie Emma Wilson, of Glen Field, Bracknell, Berks, England. Born at Brisbane, Queensland."
110195,WILSON,,J,0,,02/04/1916,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'2126',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 69.,"Son of Alexander and Johana Wilson, of Old England, Jamaica, British West Indies."
110196,WILSON,,J,0,,30/12/1917,31/12/1917,Shoeing Smith,ALIAS,,,,United Kingdom,'705413',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,,"See ""BLEASE"" the true family name."
110197,WILSON,RAYMOND,R,22,,18/08/1915,,Trooper,Australian Light Horse,,6th,,Australian,'828',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 50.,"Son of John Henry and Mary A. Wilson, of 43, West St., Osney, Oxford, England. Born at Walworth, London."
110198,WILSON,,R H,0,,09/09/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4476',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 23.,
110097,WARNER,GEORGE,G,26,,28/10/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'363',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 36.,"Son of Thomas and Emily Warner, of 45, Sunnyside St., Salford, Manchester."
110098,WARREN,,A L,0,,09/11/1915,,Shoeing Smith,Army Service Corps,,H.Q. 28th Div.,,United Kingdom,'T/32340',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 152.,
110099,WARREN,JAMES CARSON,J C,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1355',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 84.,
110100,WARREN,JOSEPH WILLIAM FRANCIS,J W F,39,,14/07/1915,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'4426',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 1.,"Son of Joseph and Matilda Warren; husband of Florence Annie Warren, of 12, Morieux Rd., Lea Bridge Rd., Leyton, London. Served in the South African Campaign."
110101,WARRINER,PERCY,P,25,,30/08/1915,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'11238',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 173.,"Husband of Ruth Amelia Warriner, of 31, Darwin Rd., Hillsborough, Sheffield."
110102,WARTH,EDWIN FREDERICK,E F,26,,25/06/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/864(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 61.,"Son of Dr. Hugo and Mrs. Warth, of 109, Sandford Road, Moseley, Birmingham. Born at Mussourie, United Provinces, India. B.Sc. Birmingham University. A.M.I.C.E."
110103,WASSON,WILLIAM THOMAS,W T,21,,12/08/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2049',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 140.,"Son of John J. and Jane Wasson, of Marsden Rd., Wyalong, New South Wales. Born at Wallendbeen, New South Wales."
110104,WATERS,JACK FITZ-ROY,J F,26,,25/02/1916,,Lance Serjeant,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'459',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 31.,"Son of Charles J. and Bessie Waters, of Woodyates Manor, Woodyates, Dorset."
110105,WATERS,WILLIAM HENRY,W H,0,,08/05/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1533',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 108.,
110106,WATKINS,ALLEN DOUGLAS,A D,20,,19/10/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/16555',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 67.,"Son of Mrs. Harriet Watkins, of 158, Cornwall Rd., St. Ann's Rd., South Tottenham, London."