Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2414322,HARRISON,ALFRED,A,45,,15/08/1940,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/37429',United Kingdom,WAKEFIELD CEMETERY,Sec. M. Grave 710.,"Son of George and Nancy Harrison; husband of Alice Harrison, of Wakefield."
2646643,NICHOLSON,ALBERT,A,31,,02/03/1945,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342294',Netherlands,JONKERBOS WAR CEMETERY,10. F. 1.,
2339947,KING,ALLAN GEORGE,A G,21,,18/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14203170',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. A. 1A.,"Son of Joseph W. and Florence King, of Bootle, Lancashire."
2339982,LYDON,JAMES MICHAEL,J M,34,,24/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345936',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. G. 4.,"Son of Michael and Clara Lydon, of Hull; husband of Dora Kate Lydon, of Hull."
2253156,TETLEY,WILLIAM,W,21,,30/05/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345430',Belgium,WULPEN CHURCHYARD,Row C. Grave 4.,"Son of William and Margaret Ann Tetley, of Undercliffe, Bradford, Yorkshire."
2339913,JENNINGS,FRANCIS,F,21,,21/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14203217',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. E. 6.,"Son of Mary Jane Jennings, of Collyhurst, Manchester."
2340202,SHERSBY,JOHN ERNEST NAIRNE,J E N,29,,18/07/1944,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6291258',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. L. 4.,"Son of Frank and Emily Shersby; husband of Mildred Alice Shersby, of Birchington, Kent."
2661704,VICKERS,EDMUND,E,28,,24/09/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4347872',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. A. 21.,"Son of Willis and Fanny Vickers, of Sheffield; husband of Rayneth E. Vickers, of Frechville, Sheffield."
2417126,BETTS,FREDERICK ARTHUR,F A,30,,19/07/1942,,Private,East Yorkshire Regiment,,,,United Kingdom,'4349850',United Kingdom,CLEETHORPES CEMETERY,Sec. A.A. Grave B.35.,"Son of Arthur and Alice Betts; husband of Mary Betts, of Cleethorpes."
2661473,RENTON,JOHN LISTER,J L,29,,25/09/1944,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4349048',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. A. 11.,"Son of John and Helena K. Renton, of Fagley, Yorkshire."
2661488,RILEY,CHARLES ANDERSON,C A,34,,04/10/1944,,Major,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'53496',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. A. 3.,"Son of Richard and Isabella Riley, of Durham; husband of Lettie Riley, of Durham."
2341459,TATE,FRANK THOMAS,F T,29,,06/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4756501',France,BAYEUX WAR CEMETERY,XI. D. 4.,"Son of John William and Mary Tate; husband of Olive Tate, of Ashbourne, Derbyshire."
2341547,TIPPEY,ROBERT WALTER,R W,20,,13/08/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14384575',France,BAYEUX WAR CEMETERY,XXV. F. 8.,"Son of Robert William and Ada Tippey, of Stockton-on-Tees, Co. Durham."
2402228,MATHERS,FRANK,F,33,,26/05/1946,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4349468',United Kingdom,HULL CREMATORIUM,Screen Wall. Panel 4.,"Son of Fred and Alexanderina Mathers, of Hull; husband of Caroline May Mathers, of Hull."
2402041,MALLINSON,HENRY,H,29,,26/09/1944,,Corporal,East Yorkshire Regiment,Sherwood Foresters (Notts and Derby Regiment),,attd. 1st Bn.,United Kingdom,'38358',United Kingdom,HUDDERSFIELD (LOCKWOOD) CEMETERY,Sec. E. Grave 383.,"Son of John and Ethel Mallinson, of Huddersfield; husband of Marguerite Camden Mallinson, of Cowlersley, Huddersfield. A.A.I."
2402151,HARGREAVES,JAMES,J,50,,01/12/1939,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/22916',United Kingdom,HULL NORTHERN CEMETERY,Screen Wall.,"Son of Joseph and Ann Hargreaves, of Hull. Alternative Commemoration - buried in Hull General Cemetery."
2402056,BARNES,EDWARD GEORGE,E G,29,,14/01/1946,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4347211',United Kingdom,HULL EASTERN CEMETERY,Compt. 185. Grave 32.,"Son of Edward George and Ethel Barnes, of Hull; husband of Dorothy Barnes, of Hull."
2402353,FOWLER,JAMES ANTHONY,J A,31,,16/04/1945,,Bandsman,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347608',United Kingdom,HULL NORTHERN CEMETERY,Compt. 137. Grave 74.,"Son of James and Violet Mary Fowler, of Hull."
2402071,DENNISON,GEORGE,G,0,,01/10/1941,,Private,East Yorkshire Regiment,,,,United Kingdom,'4350691',United Kingdom,HULL EASTERN CEMETERY,Compt. 231. Grave 73.,
2402065,CLAYTON,ALBERT EDWARD,A E,42,,24/04/1945,,Corporal,East Yorkshire Regiment,,,,United Kingdom,'4336922',United Kingdom,HULL EASTERN CEMETERY,Compt. 163. Grave 61.,"Son of George and Ada Clayton, of Hull; husband of Elsie Clayton, of Hull."
2402127,THOMSON,THOMAS,T,35,,04/11/1947,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4346619',United Kingdom,HULL EASTERN CEMETERY,Compt. 229. Grave 65.,"Son of Alexander John and Lily Thomson, of Hull; husband of Mary Thomson, of Hull."
2402130,WALKER,PERCY,P,38,,19/04/1943,,Private,East Yorkshire Regiment,,,,United Kingdom,'4336405',United Kingdom,HULL EASTERN CEMETERY,Compt. 171. Grave 26.,"Husband of Elsie M. Walker, of Bilton Grange, Hull."
2402131,WALLIS,THOMAS ARTHUR,T A,24,,14/03/1944,,Private,East Yorkshire Regiment,,,,United Kingdom,'4347401',United Kingdom,HULL EASTERN CEMETERY,Compt. 186. Grave 45.,"Son of Harry Wallis and of Ada Wallis, of Bilton Grange, Hull."
2402407,LAWS,HERBERT MILLER,H M,28,,22/04/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4348537',United Kingdom,HULL NORTHERN CEMETERY,Compt. 264. Grave 88.,"Husband of Lena Laws, of Golders Green, Middlesex."
2402436,NEVETT,CHARLES WILLIAM,C W,23,,06/12/1940,,Serjeant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4343798',United Kingdom,HULL NORTHERN CEMETERY,Compt. 229. Grave 21.,"Son of Charles William and Ethel Nevett, of Hull."
2274792,CASS,GEORGE WILLIAM,G W,26,,01/06/1940,26/06/1940,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344476',France,DUNKIRK TOWN CEMETERY,Plot 1 Row 1 Joint grave 10.,
2276391,BIELBY,STANLEY,S,29,,08/02/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4341315',France,CHERENG COMMUNAL CEMETERY,,"Son of James and Florence Bielby, of Hull; husband of Harriet May Bielby, of Hull."
2252827,CAMM,JOHN ALFRED,J A,27,,31/05/1940,,Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4343150',Belgium,HOUTEM CHURCHYARD,Grave 211.,"Son of Ada Camm, of Hull; husband of Catherine Camm, of Hull."
2252984,BARROWCLIFF,MARK,M,35,,29/05/1940,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4339453',Belgium,NOORDSCHOTE CHURCHYARD,Grave 71.,"Son of William and Millicent Barrowcliff, of Scarborough, Yorkshire."
2252991,ROGERS,JOHN GORDON,J G,20,Military Cross,30/05/1940,,Second Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'113354',Belgium,NOORDSCHOTE CHURCHYARD,Grave 70.,"Son of Maj. John Herbert Rogers, formerly of The East Yorkshire Regt., and Dora Rogers, of Leeds, Yorkshire."
2752089,DOBSON,,T H,34,,07/01/1919,,Private,East Yorkshire Regiment,Labour Corps,14th Bn.,transf. to (614140),United Kingdom,'24866',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 3B. 48.,"Son of James and Dorothy Dobson; husband of Florence Dobson, of 5, Berkley St., Hull. Born at Hull."
2253185,LOUNT,THOMAS,T,25,,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344206',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 22.,"Husband of Stella Lount, of North Cotes, Lincolnshire."
2253175,CHESTER,JOHN THIEPVAL,J T,23,,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344517',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 32.,"Son of John and Elsie Chester, of Hull."
2253177,GILL,FREDERICK,F,33,,27/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344546',Belgium,YPRES TOWN CEMETERY EXTENSION,4. A. 28.,"Son of William Burton Gill and Florence Gill, of Hull; husband of Rose Gill, of Hull."
2277114,RAMSHAW,HERBERT,H,35,,01/06/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4340354',France,MALO-LES-BAINS COMMUNAL CEMETERY,Plot 2. Row A. Grave 31.,
2458684,McDOUGALL,CYRIL,C,19,,26/06/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'14915264',United Kingdom,FRASERBURGH (KIRKTON) CEMETERY,1910 Extn. Class 5. Grave 788.,"Son of Thomas Arthur McDougall and of Mary McDougall (nee Mennie), of Fraserburgh."
2429565,CHAPPELL,SIDNEY WALTER,S W,21,,15/06/1947,,Private,East Yorkshire Regiment,,,,United Kingdom,'14840089',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Block 34. Grave 875.,"Son of Thomas Arthur James Chappell and Alice Maud Chappell, of Southfields."
2280152,MULLIGAN,THOMAS,T,29,,01/06/1940,,Lance Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'7881812',France,MARQUISE COMMUNAL CEMETERY,Plot 1. Row C. Grave 13.,"Son of Edward and Eliza Mulligan, of Blackhill, Co. Durham."
2721670,HOLLAND,ALBERT,A,30,,16/05/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'4621600',United Kingdom,"EAST LONDON CEMETERY, PLAISTOW","Grave 16971. (Screen Wall, Panel 8).","Son of William Henry and Lillian Holland; husband of Grace Elizabeth Holland, of Etchilhampton, Wiltshire."
2435087,READ,WILLIAM CHARLES (BILL),W C,21,,23/02/1941,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4618086',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8212.,"Son of Alfred Edwin and Catherine Magdalene Read, of Tooting."
2435395,PRITCHARD,ALBERT ERIC WILLIAM,A E W,22,,17/01/1944,,Bandsman,East Yorkshire Regiment,,,,United Kingdom,'4343426',United Kingdom,ROWLEDGE (ST. JAMES) CHURCHYARD,Grave 97.,"Son of Arthur George William and Beatrice Louise Pritchard, of Rowledge; husband of Lena Pritchard."
2339432,WILSON,WILLIAM,W,33,,26/06/1944,,Serjeant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4534852',France,HOTTOT-LES-BAGUES WAR CEMETERY,IV. C. 2.,"Son of Mr. and Mrs. George J. Wilson; husband of Olive Wilson, of Cullercoats, Northumberland."
2339783,GAUNT,GEORGE,G,33,,27/06/1944,,Lance Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'5105532',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. J. 7.,
2339597,BRIGHAM,CYRIL,C,38,,14/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4339369',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. D. 7.,
2253149,NOON,THOMAS,T,31,,29/05/1940,31/05/1940,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4341272',Belgium,WULPEN CHURCHYARD,Row A. Grave 3.,"Son of Thomas and Elizabeth Noon; husband of Coralia Cymbeline Noon, of Hull."
2414246,KNOX,ROBERT IRVING,R I,0,,10/08/1943,,Lieutenant,East Yorkshire Regiment,,,,United Kingdom,'176837',United Kingdom,THORNE (ST. NICHOLAS) CHURCHYARD EXTENSION,,
2414506,SLEIGHT,HARRY,H,19,,10/09/1940,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'4348338',United Kingdom,WITHERNSEA (ST. NICHOLAS) CHURCHYARD,Grave 292.,"Son of John William and Minnie Sleight, of Darton West."
2402754,SHARPE,ALEC,A,22,,24/06/1941,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345153',United Kingdom,KEIGHLEY (UTLEY) CEMETERY,Sec. W. Grave 79.,"Son of Fred and Edith Sharpe, of Keighley."
2661684,TOMLINSON,JAMES,J,24,,27/10/1944,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'2149328',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. B. 18.,"Son of William Henry and Rebecca Tomlinson, of Meir, Stoke-on-Trent."
2340200,SHEEHAN,JAMES,J,21,,28/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14203147',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. B. 3.,"Son of Joseph and Florence Sheehan, of Heaton Norris, Stockport, Cheshire."
2661679,TIMMIS,JAMES,J,28,,27/10/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5053310',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. B. 21.,"Son of James and Alice Timmis, of Fenton, Stoke-on-Trent; husband of Nancy Timmis, of Fenton."
2661361,PACEY,JOHN ERIC,J E,19,,24/09/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'14660317',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. A. 20.,"Son of Mr. and Mrs. J. Pacey, of Brimington, Derbyshire."
2661702,VAUSE,KENNETH,K,27,,31/10/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4618926',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. B. 20.,"Son of Tom Roger and Fanny Sophia Vause, of Bradford, Yorkshire; husband of Jessie Vause, of Girlington, Bradford."
2340243,STEPHENSON,THOMAS,T,28,,24/06/1944,,Company Quartermaster Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4343288',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. G. 10.,"Husband of Sarah Ann Stephenson, of Quarrington Hill, Co. Durham."
2341364,STACKHOUSE,JOHN,J,33,,02/08/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4545488',France,BAYEUX WAR CEMETERY,XXI. B. 10.,
2341121,SADLER,LEONARD,L,23,,29/08/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'2764199',France,BAYEUX WAR CEMETERY,V. C. 19.,"Son of William and Alice Sadler; husband of Nellie Sadler, of Arbroath, Angus."
2341141,SAUNDERS,JAMES BERNARD,J B,24,,06/06/1944,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4617936',France,BAYEUX WAR CEMETERY,XI. D. 26.,"Son of Julia Davy, of Stepney, London."
2340339,WHITEHOUSE,ROY,R,20,,18/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4351544',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. G. 6.,"Son of George H. and Evelyn A. Whitehouse, of Woodlands, Yorkshire."
2661378,PARKINSON,WILLIAM,W,30,,31/10/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4341211',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. B. 19.,"Son of Benjamin and Susan Eliza Parkinson, of Bridlington, Yorkshire."
2661424,PLATT,ROBERT,R,28,,25/09/1944,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'3658256',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7.A. 10.,"Son of Harry and Ellen Platt, of Halton, Cheshire."
2661487,RIDOUT,SAMUEL JAMES,S J,24,,27/10/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5729515',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. B. 17.,"Son of Jack Henry Hillier Ridout and Ann Ridout; husband of Florence Eileen Ridout, of Lower Bourne, Surrey."
2341536,TIDEY,ALBERT WILLIAM,A W,25,,06/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4618107',France,BAYEUX WAR CEMETERY,XIV. J. 9.,"Son of Albert David and Jane Elizabeth Tidey, of Camberwell, London."
2401948,WADDINGTON,ERNEST,E,27,,19/03/1941,,Private,East Yorkshire Regiment,,,,United Kingdom,'4349322',United Kingdom,HOYLAND NETHER CEMETERY,C. of E. Plot 5. Row M. Grave 5.,"Son of George and Charlotte Ann Waddington, of Platts Common."
2401983,GRATER,HARRY,H,33,,16/06/1944,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4349961',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 2G. Grave 191.,"Son of John and Lydia Grater, of Huddersfield; husband of Edith Grater, of Huddersfield."
2402101,KINDON,WALTER,W,22,,22/02/1941,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'4344038',United Kingdom,HULL EASTERN CEMETERY,Compt. 169. Grave 78.,"Husband of M. Kindon, of Hull."
2402107,MIDDLETON,THOMAS WILLIAM (TOMMY),T W,26,,02/11/1945,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345405',United Kingdom,HULL EASTERN CEMETERY,Compt. 202. Grave 68.,"Son of Thomas William and Lily Bell Middleton, of Hull."
2402117,RAMSEY,STEPHEN FREDERICK,S F,58,Military Medal,26/09/1941,,Serjeant,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/24032',United Kingdom,HULL EASTERN CEMETERY,Compt. 157. Grave 79.,"Husband of Elsie Ramsey, of Hull."
2402368,HAGYARD,ARTHUR LESLEY,A L,51,,15/06/1940,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/24001',United Kingdom,HULL NORTHERN CEMETERY,Compt. 201. Grave 1.,Son of Arthur Holberry Hagyard and Mary Hagyard.
2402555,DICK,,H,0,,18/09/1941,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4349596',United Kingdom,HULL WESTERN CEMETERY,Compt. 174. Grave 16993.,
2402525,WILSON,GEORGE RAYMOND,G R,23,,04/10/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4346493',United Kingdom,HULL NORTHERN CEMETERY,Compt. 43. Grave 50.,"Son of Albert and Edith Wilson, of Hull."
2402620,TAYLOR,JOSEPH,J,17,,16/01/1940,,Private,East Yorkshire Regiment,,,,United Kingdom,'4344887',United Kingdom,HULL WESTERN CEMETERY,Compt. 245. Grave 23797.,
2402272,BELL,WILLIAM,W,26,,08/10/1945,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4345826',United Kingdom,HULL NORTHERN CEMETERY,Compt. 275. Grave 15.,"Son of George H. Bell and Amy E. Bell, of Hull."
2402463,ROBINSON,JOHN EDWARD,J E,24,,28/05/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344493',United Kingdom,HULL NORTHERN CEMETERY,Compt. 198. Grave 56.,"Son of John and Ethel M. Robinson, of Hull; husband of C. J. Robinson, of Hull."
2402390,IRISH,GEORGE WILLIAM,G W,45,,21/04/1946,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344776',United Kingdom,HULL NORTHERN CEMETERY,Compt. 220. Grave 61.,"Son of Mr. and Mrs. George William Irish, of Hull; husband of Nellie Irish, of Hull."
2402397,JOULES,JONATHAN,J,0,,16/11/1940,,Lance Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'D/27804',United Kingdom,HULL NORTHERN CEMETERY,Compt. 228. Grave 72.,"Husband of D. M. Joules, of Hull."
2402405,LAURENSON,WILLIAM,W,22,,16/04/1941,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344888',United Kingdom,HULL NORTHERN CEMETERY,Compt. 202. Grave 9.,"Son of Addie Lawrence Laurenson and Minnie Laurenson, of Hull."
2402494,TAYLOR,WILLIAM,W,23,,08/02/1944,,Lance Corporal,East Yorkshire Regiment,,,,United Kingdom,'4348618',United Kingdom,HULL NORTHERN CEMETERY,Compt. 37. Grave 68.,"Son of John and Annie Taylor, of Hull."
2403091,KEOGH,JOSEPH EDWARD,J E,31,,28/04/1946,,Private,East Yorkshire Regiment,,,,United Kingdom,'1704969',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. G. R.C. Grave 38.,"Son of Michael and Statia Keogh; husband of Ethel Irene Keogh, of Pontypool, Monmouthshire."
2941702,DYCHE,JOHN,J,0,,04/10/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18141',France,LOOS MEMORIAL,Panel 40 and 41.,
2252837,YOUENS,DAVID NOEL,D N,21,,31/05/1940,,Second Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'117383',Belgium,HOUTEM CHURCHYARD,Grave 212.,"Son of the Revd. Canon Fearnley Algernon Cyril Youens, M.A. and Dorothy Mary Youens, of Brodsworth Vicarage, Doncaster, Yorkshire."
2252992,TAYLOR,HENRY,H,25,,31/05/1940,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342809',Belgium,NOORDSCHOTE CHURCHYARD,Grave 68.,
2252987,CHAPMAN,WALTER,W,28,,10/05/1940,23/06/1940,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4341657',Belgium,NOORDSCHOTE CHURCHYARD,Grave 67.,"Son of Fred and Lilian Chapman, of Hull."
2252990,McDARBY,DANIEL,D,37,,28/05/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4339648',Belgium,NOORDSCHOTE CHURCHYARD,Grave 69.,"Son of James and Margaret McDarby, of Crook, Co. Durham."
2752228,DYSON,SAMUEL,S,29,,17/04/1917,,Private,East Yorkshire Regiment,,2nd Garrison Bn.,,United Kingdom,'33819',United Kingdom,MARSDEN (ST. BARTHOLOMEW) CHURCHYARD,South. 24. 12.,"Husband of Clara Dyson, of 3, Wood Top, Marsden."
2751923,ACKROYD,,G,0,,01/08/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'22088',United Kingdom,MOOR END UNITED REFORMED CHAPELYARD,A. 107.,
2751985,DUTHIE,RONALD,R,18,,12/11/1918,,Private,East Yorkshire Regiment,,4th Reserve Bn.,,United Kingdom,'57651',United Kingdom,HECKMONDWIKE CEMETERY,"D. ""C."" 284.","Son of Charles Watt Duthie and Mary Ann Duthie, of Westfield House, Heckmondwike."
2278752,RICHMOND,THOMAS BERNARD,T B,32,,21/05/1940,29/05/1940,Lance Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344619',France,BAILLEUL-SIRE-BERTHOULT COMMUNAL CEMETERY,Grave 7.,"Son of Arthur Wilkin Richmond and Ada Richmond; husband of Ivy Richmond, of Beverley, Yorkshire."
2514551,KING,ALAN EDWARD THOMAS,A E T,0,,27/04/1945,,Major,East Yorkshire Regiment,King's African Rifles,,seconded to,United Kingdom,'130826',Myanmar,RANGOON MEMORIAL,Face 8.,"Son of William and Clara King, of Ottershaw, Surrey."
2280127,HOY,MATTHEW WILLIAM TASKER,M W T,33,,30/05/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4341270',France,MARQUISE COMMUNAL CEMETERY,Plot 1. Row D. Grave 13.,"Son of James and Margaret Jane Hoy, of Seaham, Co. Durham."
2280385,CHAMPION,GEORGE,G,20,,18/05/1940,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4618044',France,PALLUEL COMMUNAL CEMETERY,,"Son of Henry and Mary Ann Champion, of Camberwell, London."
82502,BILLS,WILLIAM,W,34,,25/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'225505',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 26.,"Son of William and Mary Ann Bills, of Moseley Village, Heath Town; husband of Martha Helen Bills, of Newbold Villa, Deans Rd., Heath Town, Wolverhampton."
83753,BROADBENT,HAROLD,H,28,,09/06/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'205804',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 16.,"Son of Harry and Ada Broadbent, of Sowerby Bridge; husband of Ethel Broadbent, of 31, Upper Fountain St., Sowerby Bridge, Yorks."
81466,HOYLAND,,J,23,,19/09/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'13837',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 14.,"Son of William and Ellan Hoyland, of Wath upon Dearne, Yorks."
2339291,SPIERS,RONALD,R,22,,16/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'14207078',France,HOTTOT-LES-BAGUES WAR CEMETERY,IV. C. 7.,"Son of William J. and Norah J. Spiers, of Staple Hill, Gloucestershire; husband of Lily Spiers."
2270124,BROWN,THOMAS HENRY,T H,0,,02/01/1945,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344719',Czech Republic,PRAGUE WAR CEMETERY,III. D. 12.,
2339448,YOUNG,JAMES,J,22,,22/07/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'2382687',France,HOTTOT-LES-BAGUES WAR CEMETERY,VII. A. 12.,
2270307,WARD,HARRY STEPHENSON,H S,0,,20/02/1945,,Private,East Yorkshire Regiment,,,,United Kingdom,'4345571',Czech Republic,PRAGUE WAR CEMETERY,IV. C. 3.,
2270176,GRIMBLE,WILLIAM GEORGE,W G,25,,25/12/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4617856',Czech Republic,PRAGUE WAR CEMETERY,I. C. 14.,"Son of Walter and Jane Grimble, of Stepney, London; husband of Mary Grimble."
2270117,BOWDIN,VICTOR,V,26,,12/05/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345760',Czech Republic,PRAGUE WAR CEMETERY,I. D. 7.,"Son of Robert Thompson Bowdin and Amy Bowdin, of Bradford, Yorkshire."
2414106,WILSON,HAROLD,H,28,,10/04/1942,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4348645',United Kingdom,SUTTON-ON-HULL (ST. JAMES) CHURCHYARD,New Ground. Row 4. Grave 14.,"Husband of Ida Kathleen Wilson, of Falmouth, Cornwall."
2339836,HARRISON,ARTHUR,A,29,,28/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6200571',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. J. 9.,Son of George and Emma Maud Harrison.
2339931,JOYCE,JOHN,J,22,,10/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'2764115',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. L. 1.,"Son of Patrick and L. A. Joyce, of Leeds, Yorkshire."