Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2000831,GRANT,,D,0,,08/08/1915,,Trooper,ALIAS,,,,United Kingdom,'13/688',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,,"See ""HAWKINS"", the true family name."
679949,FLETCHER,WILLIAM,W,0,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/799',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,
679956,FRASER,MALCOLM,M,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/252',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,
680508,WEBBER,ALLEYNE GORDON,A G,27,,06/08/1915,07/08/1915,Lance Corporal,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/431',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of Alfred Septimus and Emily Esther Webber, of 55, Balmoral Rd., Mount Eden, Auckland. Assistant City Engineer of Invercargill. His brother Gerard Kingsley Webber also fell."
680509,WELLINGTON,THOMAS HAEHAE,T H,25,,08/08/1915,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,11th Sqdn.,,New Zealand,'13/244',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Son of Margaret Wellington, of Ngunguru, Whangarei, North Auckland, and the late Thomas S. H. Wellington."
680510,WELLS,EDWARD GORDON,E G,25,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2151',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,11.,"Son of Charles Edward and Jane Wells, of Lynchford, West Coast, Tasmania. Native of Huonville. Tasmania."
680511,WELLS,EWART LINLEY,E L,31,,08/08/1915,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2029',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Son of Arthur Wells, F.R.I.B.A., of 25, Cornwallis Gardens, Hastings, England. Honours, B.A. London University. Assistant Master in the Wanganui Collegiate School, New Zealand."
680512,WELSH,FREDERICK STANLEY,F S,19,,04/10/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/859',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,8.,"Son of James and Jessie Welsh, of 95, Antiqua St., Sydenham, Christchurch."
680513,WHARERAUPO,TUAKANA KORE,T K,0,,06/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/145',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,24.,"Son of Mrs. Te Whareraupo, of Te Waite, Rotoiti, Rotorua."
680514,WHEATLEY,MICHAEL LAWRENCE,M L,0,,07/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/617',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,3.,"Son of Mrs. H. Swanton (formerly Wheatley), of ""Haymarket,"" Albert St., Auckland."
680515,WHICHELO,HUBERT MAXWELL,H M,38,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1698',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,23.,"Son of the late Fredrick and Amelia Whichelo; husband of Alice Elizabeth Whichelo, of 5, Wayland Avenue, Dalston, London, England."
680516,WHITAKER,JAMES HIGHTON,J H,28,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,9th (Hawke's Bay) Coy.,,New Zealand,'10/1138',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,23.,"Son of James Highton Whitaker and Agnes Whitaker, of 137, Eye St., Invercargill."
680517,WHITCOMBE,DOUGLAS JAMES AUBREY,D J A,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/176',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,13.,"Son of Mr. and Mrs. F. Whitcombe, of 259, Gloucester St., Christchurch."
680518,WHITCOMBE,GERALD AUBREY,G A,0,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/750',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,3.,"Brother of Mr. H. G. Whitcombe, of Maratopa, Te Kuiti."
680519,WHITE,HAMISH WINSBURY,H W,0,,07/08/1915,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/390',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Mr. and Mrs. J. J. W. White, of Blenheim, Marlborough."
680520,WHITE,PERCY HENRY,P H,25,,27/09/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1675',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Son of Henry and Ellen White, of Aotea St., Anderson's Bay, Dunedin. Native of Mornington, Dunedin. School Master, at Hyde, Otago."
680522,WHITTINGTON,HORACE KNIGHT,H K,0,,08/08/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/746',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of Mr. and Mrs. H. K. Whittington, of Hawera."
680523,WILD,JOHN,J,23,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/243',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,3.,"Son of Walter and Mary E. Wild, of School House, Lostock Hall, Preston, England."
680524,WILLCOCKS,ADDERLEY JAMES,A J,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1759',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,14.,"Son of Mrs. E. J. Willcocks, of Apia, Samoa."
680525,WILLIAMS,ARTHUR,A,0,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1090',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Son of Mr. and Mrs. C. J. Williams, of Prosser St., Burnside, Dunedin."
680526,WILLIAMS,ARTHUR CHARLES,A C,0,,08/08/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2035',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,Son of Mr. and Mrs. T. Williams. of Masterton.
680527,WILLIAMS,GEORGE HENRY,G H,0,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/163',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,6.,"Son of Mr. and Mrs. Walter Williams, of Charlotte St., Eden Terrace, Auckland."
680528,WILLIAMS,HARRY ERROL,H E,0,,07/08/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/738',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Mrs. Howells (formerly Williams), of Ballarat South, Victoria, Australia."
680529,WILLIAMS,WILLIAM STEPHEN,W S,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1705',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,23.,"Son of Mr. and Mrs. G. Williams, of Awarua, Invercargill."
679823,CAWTHORN,THOMAS,T,0,,08/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/351',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,
679714,ANDERSON,WILLIAM ALEXANDER,W A,31,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/317',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Alexander Anderson, of 41, Wyndham Rd., Matana."
679715,ANDRESEN,CHARLES LOUIS RICHARD,C L R,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2060',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Brother of Henry Andresen; of Burn St., Nolantown, Hawera."
679716,ANDREW,JOHN,J,21,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1397A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of John and Charlotte Anne Andrew, of 5, Chaytor St., Palmerston North."
679717,ANDREWS,EDWARD CLEMENT,E C,34,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd,,New Zealand,'12/1878',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of Charles and Caroline Andrews, of Hunstanton, Norfolk, England."
679718,ARAMAKUTU,HEREWINI,H,27,,06/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/87',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,24.,"Son of Hamiora Aramakutu and Kakahuwai Aramakutu, of Te Araroa, East Coast, Gisborne."
679719,ARGRAVE,GEORGE,G,29,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/959A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of Alice Maud Argrave, of 36, Sturry Rd., Canterbury, Kent, England, and the late G. H. Argrave."
679720,ARGUILE,CLARENCE,C,23,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1398A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of Joseph and Alice Arguile, of 14 Albion St., Anstey, Leicester, England."
679721,ARGYLE,LEONARD CHARLES,L C,21,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1399A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of Henry and Alice Argyle, of Bunnythorpe, Manawatu. Native of Carterton, Wairarapa."
679722,ARGYLE,PERCIVAL,P,25,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1400A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of Henry and Alice Argyle, of Bunnythorpe, Manawatu. Native of Carterton, Wairarapa."
679723,ARMSTRONG,EDWARD RIPPON,E R,23,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,"Son of J. E. and M. M. Armstrong, of Willis St., Sedgebrook, Wanganui."
679724,ARMSTRONG,MARTIN,M,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1727',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Son of Mrs. Armstrong, of Aramoho, Wanganui."
679725,ARMSTRONG,WALTER PATRICK,W P,0,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/965A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Brother of Mr. Easton Esdale Armstrong, of Mitcham Tanko Avenue, Bronte, Tasmania."
679726,ASHWORTH,ROBERT,R,22,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1402A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Son of Mr. and Mrs. E. A. Ashworth, of 115, Peel St., Gisborne. Native of Oldham, England."
679806,BURT,ALEXANDER CAMERON,A C,28,,06/08/1915,07/08/1915,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/16',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,Son of John and Christina Burt. Native of Port Cbalmers.
679807,BUTLER,WILLIAM JOSEPH IGNATIUS,W J I,22,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,"""A"" Coy. 7th (Wellington West Coast) Coy.",,New Zealand,'10/276',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Son of William and Mary Ellen Butler, of Stout St., Shannon, Wellington."
679808,CAMERON,PERCY,P,23,,17/08/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/382',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,8.,"Son of John Connell Cameron and Kate Coxhead Cameron, of Dunedin. Also served in Egypt."
679809,CAMPBELL,ARCHIBALD EDWARD,A E,26,,08/08/1915,,Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/342',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,14.,"Son of James and Ann Campbell, of Limehills, Southland."
679810,CAMPBELL,ERNEST WELLESLEY,E W,30,,08/08/1915,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1203',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of Daisy Campbell, of Casilla 403, Santiago de Chile; and the late Robert A. Campbell."
679811,CAMPBELL,JOHN,J,33,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,17th (Ruahine) Coy.,,New Zealand,'10/1201',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Son of Jane Campbell, of Mangawhero Rd., Riverlea, Taranaki, and the late Peter Campbell. Native of Scotland."
679812,CAMPBELL,WILLIAM,W,53,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2384',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of the late William and Elizabeth Campbell. Native of Houston, Scotland. Served in the South African Campaign."
679813,CAPSTICK,ROBERT JAMES,R J,23,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy.,,New Zealand,'12/719',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of Frederick Foster Capstick and Fanny Capstick, of Huntly. Native of Kendal, England."
679814,CARBINES,ARTHUR VIVIAN,A V,35,Mentioned in Despatches,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/706',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Son of Richard James and Alice Ogilvie Carbines, of Auckland."
679815,CARDNO,ROBERT WEBSTER,R W,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/126',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of the late Mrs. E. Cardno, of Auckland."
679817,CARNEGIE,MAXWELL RAE,M R,23,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1717',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of David and Eunice Carnegie, of 82, Main Rd., Caversham, Dunedin."
679818,CARPENTER,GEORGE STANLEY,G S,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2387',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Brother of Mr. E. C. Carpenter, of Whata Whata, Frankton Junction."
679819,CARSWELL,HENRY,H,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2237',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,10.,"Son of Mr. and Mrs. James Carswell, of Gordonton, Waikato."
679780,BREEZE,GEORGE PATRICK,G P,23,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/591',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of John I. and Margaret Breeze, of Hokitika."
679927,EDGAR,JOHN,J,0,,06/08/1915,07/08/1915,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/271',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of Mr. and Mrs. J. Edgar, of Green Island, Dunedin."
679951,FORREST,JOHN,J,0,,12/08/1915,,Serjeant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1047',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,14.,
679952,FORREST,LIONEL GORDON,L G,0,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/50',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,
679955,FRASER,ARTHUR JOHN,A J,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1817',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,
679928,EDWARDS,JOHN HENRY,J H,25,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1475',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,20.,Son of John and Frances Edwards.
679700,ABBOTT,WILLIAM JAMES,W J,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1872',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of Mr. and Mrs. W. J. Abbott, of Kapuraki, Hauraki Plains."
679701,ADAMS,WILLIAM HENRY,W H,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/677',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of Colin and Jane Adams, of 31, High St., Auckland."
679702,ADDISON,LANCELOT JOSEPH,L J,24,,07/08/1915,,Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1445A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of the late William Grylls Addison and of Alice Addison, of 3, West Terrace, Cranbrook, Kent, England."
679703,AHERN,JOHN PATRICK,J P,0,,06/08/1915,07/08/1915,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/785A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,7.,"Son of Mr. and Mrs. Edward Ahern, of Convent Rd., Otaki."
679704,AITKEN,GORDON,G,0,,08/08/1915,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/965',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Husband of Mabel J. Sygrove (formerly Aitken), of Miro Rd., Upper Hutt, Wellington."
679705,AITKEN,JOHN,J,25,,08/08/1915,,Company Serjeant Major,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1391A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of George K. and Julia Aitken, of The Manse, Featherston. Native of Queensland, Australia."
679706,ALBOROUGH,DARCE BASIL,D B,18,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2050',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of William Henry and Sarah Jane Alborough, of Suburban North, Nelson."
679707,ALKER,EDWARD,E,0,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/963A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Brother of Mr. J. W. Alker, of Beerescourt, Frankton."
679708,ALLEN,NORMAN THOMAS,N T,0,,08/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/517',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Mr. and Mrs. Peter Allen, of Invercargill, Southland."
679709,AMOS,WILLIAM HENRY JAMES,W H J,19,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/398',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of Mrs. H. Amos, of Opotiki, Bay of Plenty."
679710,ANDERSON,JAMES,J,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/580',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Mr. and Mrs. Samuel Anderson, of Orawaite Rd., Westport."
679711,ANDERSON,JOHN FRASER,J F,27,,08/08/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/665',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of William and Christina Fraser Anderson, of Dunallan, Keith, Scotland."
679712,ANDERSON,NGAIRE MILSON HAMILTON,N M H,0,,18/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2057',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Mr. and Mrs. John Crawford Anderson, of Stirling, Otago."
679713,ANDERSON,OSCAR FREDERICK,O F,0,,09/08/1915,,Lance Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/4',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,"Son of Mrs. H. Segren, (formerly Anderson), of North Rd., Palmerston North."
679752,BEAUMONT,OSWALD,O,25,,08/08/1915,,Serjeant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/166',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Son of William and Martha Beaumont, of Whangarei."
679727,ATKINSON,GERALD INNES,G I,21,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2250',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Mr. A. H. Atkinson, of Feilding."
679728,ATTWOOD,EDWARD BENNETT,E B,28,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/179',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Son of Frederick Albert and Rachel Attwood, of ""Evendale,"" Melville Rd., Falmouth, England."
679729,AVERIS,FRANK GEORGE,F G,22,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1928',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of Daniel and Emma Averis, of Kingsdown, Timaru."
679730,BAILEY,ALBERT HENRY,A H,0,,08/08/1915,,Lance Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/970A',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Son of Mrs. Anna Bailey, of 74, St. Lawrence Rd., Dublin, Ireland."
679731,BAILLIE,ROBERT PORTEOUS,R P,23,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/159',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of Matthew and Agnes Baillie, of Cessnock, New South Wales, Australia. Native of Wallsend, New South Wales."
679732,BAIN,ALEXANDER,A,26,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1396',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,"Son of George and Margaret Bain, of 394, Cumberland St., Dunedin."
679733,BAIN,JOHN SINCLAIR,J S,27,,08/08/1915,,Lieutenant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1730',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,17.,"Husband of Nora T. Bain, of 19, Cornwall St., St. Albans, Christchurch. Native of Wanganui."
679734,BAINE,FRANK BOWER,F B,19,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy.,,New Zealand,'12/2206',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of Peter and Miriam Baine, of Te Aroha."
679735,BAINES,ARTHUR,A,32,,08/08/1915,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/198',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,18.,"Son of William and Eliza Baines, of 33, Westgrove St., Bradford, England."
679736,BAKER,CECIL FREDERICK,C F,0,Mentioned in Despatches,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/288',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Son of Anne Baker, of Hilton St., Kaiapoi, Christchurch, and the late Edward Baker."
679737,BARGROVE,WILLIAM THOMSON,W T,24,,09/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/670',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,5.,"Son of William and Jessie McKenzie Bargrove, of 40, Kennedy Rd., Napier. Native of Kumeroa, Hawke's Bay."
679738,BARNARD,HENRY,H,25,,12/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/20',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,9.,"Son of Henry James and Helena Marian Barnard, of 201, Derwent St.; Island Bay, Wellington. One of six sons who volunteered for service in the Great War."
679739,BARNBY,HENRY,H,26,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1408',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Adopted Son of T. and M. Dixon, of Hutton, Cranswick East, Yorks, England; husband of Helen Grace Barnby, of Station Rd., Ohakune, Wellington."
679740,BARNES,JOHN,J,33,,08/08/1915,,Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/532',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,1.,"Brother of Daniel Frederick Barnes, of Lock House, Littleborough, Manchester, England."
679741,BARNES,VICTOR EDWIN JAMES,V E J,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1733',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Son of Mr. and Mrs. E. J. Barnes, of 8, Wilson St., Wanganui."
679742,BARTROP,LUDLOW MAYNARD La COSTA FOX,L M La C F,41,,08/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/294',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,2.,"Son of the late Maj. George Frederick and Julia Bartrop, of Melbourne, Australia."
679743,BATCHELOR,HARRY THOMAS,H T,20,,08/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1450',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Thomas Henry and Mary Batchelor, of Hilton, Temuka."
679744,BATTERS,FRANK GILDEROY,F G,19,,08/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/900',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,Son of the late Mr. and Mrs. Frank Batters.
679745,BAXTER,EDGAR TYRRELL,E T,24,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/278',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Son of Isaac William Tyrrell Baxter, of Temuka, and the late Mary Tyrrell Baxter. Native of Ashburton."
679746,BAYLER,FRANK WILLIAM,F W,21,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1736',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,19.,"Son of Elizabeth and Bernard Bayler, No. 2 Line, Wanganui."