Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2455493,GARRETT,ROBERT JAMES CLARKE,R J C,20,,30/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1068606',United Kingdom,DALRY CEMETERY,Sec. T. Grave 241.,"Son of John Andrews Garrett and of Elizabeth Garrett (nee Clarke), of Cardonald, Glasgow."
2455494,IRVINE,THOMAS GARDNER,T G,20,,07/11/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1293227',United Kingdom,DALRY CEMETERY,Sec. T. Grave 249.,"Son of Joseph Ferguson Irvine and Helen Gardner Irvine, of Fairlie."
663555,HOUSTON,,G W,27,Military Medal,12/05/1920,,Serjeant,Royal Scots Fusiliers,,"Depot,",,United Kingdom,'13580',United Kingdom,DALRY CEMETERY,S. 474.,
663561,STEEL,,C,32,,22/07/1918,,Serjeant,Royal Scots Fusiliers,,Depot,,United Kingdom,'6438',United Kingdom,DALRY CEMETERY,R. 129.,
663553,DUNLOP,JOHN,J,21,,09/01/1915,,Private,Reserve Cavalry Regiment,,5th,,United Kingdom,'9162',United Kingdom,DALRY CEMETERY,R. 152.,
663552,CLARK,,R,43,,25/03/1919,,Serjeant,Royal Army Service Corps,,"""A"" Supernumerary Coy.",,United Kingdom,'S4/143384',United Kingdom,DALRY CEMETERY,R. 221.,"Husband of Margaret Smart Clark, of Warrand Hill, Dalry."
663554,FULLARTON,ADAM,A,23,,27/11/1920,,Private,Highland Light Infantry,,,,United Kingdom,'21917',United Kingdom,DALRY CEMETERY,S. 460.,"Son of John and Janet Fullarton, of 45, North St., Dalry. Born at Lamlash."
663556,KERR,DAVID ALEXANDER,D A,20,,10/02/1915,,Lance Corporal,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'12544',United Kingdom,DALRY CEMETERY,K. 58.,Born at Dalry. Son of Hugh Boyle Kerr and Elizabeth Lithgow Kerr.
663557,McCALMONT,ANDREW LAW,A L,24,,21/03/1919,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Hannibal.""",,United Kingdom,'J/69697',United Kingdom,DALRY CEMETERY,P. 102.,Son of James and Mary McCalmont. Born at Highfield.
663558,McGUFFIE,,G,0,,06/07/1918,,Lance Corporal,Royal Defence Corps,,,,United Kingdom,'17392',United Kingdom,DALRY CEMETERY,S. 369.,"Husband of Janet McGuffie, of 33, North St., Dalry."
663559,McKINNON,,R,41,,18/03/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'121371',United Kingdom,DALRY CEMETERY,S. 337.,Son of the late James and Margaret McKinnon; husband of Janet Robb McKinnon.
663560,SIMPSON,,W,24,,05/02/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'14290',United Kingdom,DALRY CEMETERY,S. 400.,"Son of the late Joseph and Agnes Reid Simpson; husband of Louisa H. Boyce Simpson, of 18, Sharon St., Dalry. Born at Kilbirnie."
