Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2654956,BEAL,JOHN ALBERT,J A,0,,16/07/1943,,Corporal,Reconnaissance Corps,,61st Regt.,,United Kingdom,'5781336',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 158.,
2654954,BAKER,FREDERICK JOHN,F J,22,,10/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1270911',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. A. Grave 59.,"Son of Edward Charles and Kate Sarah Baker, of Ramsgate."
2654957,BLANDFORD,SIDNEY ALFRED JAMES,S A J,20,Mentioned in Despatches,01/12/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Taipo.,,United Kingdom,'LT/JX 179665',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 94.,"Son of Sidney Alfred and Ivy Vivien Blandford, of Northwood, Ramsgate."
2654964,BUTCHER,WILLIAM HENRY,W H,22,,29/05/1940,,Gunner,Royal Artillery,,H.Q. 53 Lt. A.A. Regt.,,United Kingdom,'4689987',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 47.,"Son of Richard and Alice Butcher, of Denaby Main, Yorkshire."
2654968,COBBETT,FREDERICK WILLIAM,F W,29,,20/07/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'518544',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. B. Grave 349.,"Son of Edward William and Agnes C. Cobbett; husband of Pearl Olive Amelia Cobbett, of Manston."
2654971,DENNEHY,PATRICK DANIEL,P D,21,,01/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336450',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 145.,"Son of Daniel and Beatrice Dennehy, of Ramsgate."
2654973,FERGUSON,JOHN,J,18,,01/06/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3188631',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 91.,"Son of George D. Ferguson and Eliza B. Ferguson, of Coldstream, Berwickshire."
2654977,FOX,JOHN ERIC,J E,0,,21/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'934131',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. E.B. Grave 656.,
2654979,GORDON,HARRY,H,40,,03/02/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/JX 222763',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 111.,
2654980,GORTON,RONALD ALBERT GEORGE,R A G,19,,02/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Mosquito.,,United Kingdom,'C/KX 96960',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 78.,"Son of Albert George and Charlotte Louisa Gorton, of Colliers Wood, Surrey."
2654985,HARRISON,PETER MOTTE,P M,24,,04/10/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 206.,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 159.,"Son of Dr. Walter Parker-Harrison and Gwendoline Parker-Harrison; husband of Joyce M. Harrison, of Sutton, Surrey. B.A."
2654988,HEWITT,LESLIE JAMES,L J,39,,06/12/1944,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'294470',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. F.C. Grave 89.,"Son of James and Mary Josephine Hewitt; husband of Eileen May Hewitt, of Ramsgate."
2654995,JONES,BERNARD ARTHUR,B A,0,,29/05/1940,,Gunner,Royal Artillery,,,,United Kingdom,'961060',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 23.,
2654999,LAWRENCE,THOMAS WILLIAM,T W,23,,12/04/1945,,Able Seaman,Royal Navy,,H.M.S. Eagle,,United Kingdom,'C/JX 152097',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. B. Grave 809.,"Son of James Thomas Lawrence and Mary Elizabeth Lawrence, of Northwood, Ramsgate."
2655001,McINTYRE,WILLIAM,W,28,,05/09/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Attack,,United Kingdom,'D/KX 135973',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 149.,"Son of Mr. and Mrs. William McIntyre, and stepson of Mary McIntyre, of Portstewart, Co. Londonderry, Northern Ireland."
2655034,WILSON,FRANCIS WALTER,F W,0,,15/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'975274',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. S. Grave 559A.,
2655006,MARRITT,DENNIS,D,23,,29/05/1940,,Trooper,Royal Armoured Corps,,1st Fife and Forfar Yeomanry,,United Kingdom,'321940',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 24.,"Son of Edwin J. Marritt and Lucy G. Marritt, of Keyingham, Yorkshire."
2655010,NIGHTINGALE,FREDERICK CHARLES,F C,44,,08/11/1940,,Chief Officer,Merchant Navy,,S.S. Muria (London),,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M. A. Grave 114.,"Son of William and Eleanor Nightingale, of Gravesend; husband of Marie Nightingale, of Gravesend."
2655013,PARSISSON,FRANK,F,24,,01/06/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2656888',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 45.,"Son of John and Sarah Parsisson, of Neepsend, Sheffield."
2655018,REID,JOHN PATIENCE,J P,20,,01/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Lord Hood.,,United Kingdom,'LT/JX 173103',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 59.,"Son of Simon and Janet Reid, of Avoch, Ross and Cromarty."
2655023,SINCLAIR,STEPHEN POWELL MACKIE,S P M,19,,29/05/1940,,Able Seaman,Royal Navy,,H.M.S. Lydd.,,United Kingdom,'C/JX 152005',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 81.,"Son of John Mackie Sinclair and Margaret Dempster Sinclair, of Bromley."
2655026,STREDWICK,ERNEST HENRY,E H,40,,18/05/1944,,Sergeant,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'CH/22836',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 184.,"Son of John Albert and Ada Stredwick, of Ramsgate; husband of Eva Maud Stredwick, of Brompton, Chatham."
2655029,TODD,SYDNEY,S,0,,29/05/1940,,Private,King's Own Royal Regiment (Lancaster),,7th (Pioneer) Bn.,,United Kingdom,'2050423',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 26.,"Husband of Winifred Todd, of Wealdstone, Harrow, Middlesex."
2654955,BALSTER,CYRIL LESLIE,C L,27,,13/06/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Ocean Sunlight.,,United Kingdom,'LT/JX 198887',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. L.A. Grave 627.,"Son of Gilbert Ewan Balster and Angeline Mabel Balster, of Ramsgate."
2654975,FORRESTER,JOHN FINLAY MCINTOSH,J F M,29,,10/09/1942,,Gunner,Royal Artillery,,90 H.A.A. Regt.,,United Kingdom,'1600121',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 148.,
2654958,BOVINGTON,JOHN CHARLES FRANCIS,J C F,20,,18/09/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'640081',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 93.,"Son of George Richard John and Beatrice Louise Bovington, of Failand, Gloucestershire."
2654959,BRAGG,CHARLES,C,58,,31/12/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Pembroke IV.,,United Kingdom,'C/221956',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.C. Grave 499.,"Son of James and Maria Bragg, of Ramsgate; husband of Dora Hettie Bragg, of Ramsgate."
2654963,BUSHELL,RONALD ERNEST HERBERT,R E H,20,,26/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1863924',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 191.,"Son of Ernest John and Nellie Louisa Bushell, of Monkton."
2654965,CALLOW,LESLIE ALGERNON,L A,22,,10/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333409',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 150.,
2654967,CASTLE,LEONARD,L,22,,03/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1444298',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. H. Grave 259.,"Son of Frederick and Lettie Castle, of Ramsgate."
2654969,CUNNINGHAM,JOHN DENIS HAROLD,J D H,21,,08/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'923918',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. A. Grave 146.,"Son of Hugh and Dorothy Cunningham, of Ramsgate."
2654970,DANIEL,MARTIN CHARLES CAMPBELL,M C C,37,,24/09/1942,,Captain,Royal Army Service Corps,,,,United Kingdom,'44585',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. B.C. Grave 336.,"Son of Henry Kenyon Daniel and Helen May Daniel, of St. Peter'S, Broadstairs; husband of Patricia Mary Daniel. B.A.(Oxon.)."
2654972,DENNIS,FREDERICK BERTRAM,F B,30,,29/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'6198888',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 42.,"Husband of Annie Celia Dennis, of Hanworth, Middlesex."
2654974,FERRIER,JOHN THOMAS,J T,0,,29/05/1940,,Corporal,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2575874',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 43.,
2654981,GREEN,CLIFFORD HORACE LEONARD,C H L,26,,04/06/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Robertson,,United Kingdom,'C/KX 102667',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 183.,"Son of John Charles and Adelaide Green; husband of Elizabeth Mary Green, of North Kensington, London."
2654987,HEMPSALL,EDGAR ROBERT,E R,27,,17/11/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'553568',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. H. Grave 232.,"Son of Edgar and Louisa Hempsall; husband of Joyce Hempsall, of Ramsgate."
2654990,HOYLE,RONALD FRANK,R F,30,,27/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1252409',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.C. Grave 630A.,"Husband of Eileen Joan Cloydon Hoyle, of Ramsgate."
2654997,JUMP,WILLIAM HENRY,W H,42,,23/04/1943,,Sergeant,Royal Air Force,,2 Sqdn.,,United Kingdom,'332587',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.C. Grave 537.,"Son of Richard and Mary Agnew Jump; husband of Ellen Jump, of Ramsgate."
2654998,KIRKALDIE,DONALD ALFRED RICHARD,D A R,27,,17/08/1945,,Serjeant,Royal Artillery,,143 (M) H.A.A. Regt.,,United Kingdom,'887444',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. A. Grave 38.,"Son of Augustus Stuart Kirkaldie and Lily Maud Kirkaldie; husband of Irene Florence Kirkaldie, of Ramsgate."
2655000,McFARLANE,JAMES,J,0,,29/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3126051',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 25.,
2655004,MANWARING,ANTHONY HUGH,A H,22,Twice Mentioned in Despatches,02/06/1940,,Lieutenant,Royal Navy,,H.M.S. Mosquito.,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 60.,"Son of Hugh and Evelyn Marguerite Manwaring, of Newbury, Berkshire."
2655005,MARRIOTT,AMBROSE,A,49,,16/12/1939,,Private,The Buffs (Royal East Kent Regiment),,6th (H.D.) Bn.,,United Kingdom,'D/32812',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. L.B. Grave 114.,
2655007,MATTHEWS,ARTHUR STEPHEN,A S,31,,12/03/1941,13/03/1941,Gunner,Royal Artillery,,"132 Bty., 4 A.A. ""Z"" Regt.",,United Kingdom,'1640436',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 124.,"Son of Frederick James Matthews and Edith Jane Matthews, of Ramsgate."
2655008,MAY,CHARLES,C,21,,26/02/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'957793',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 123.,"Son of Charles and Lily Florence May, of Ramsgate."
2655009,NICHOLLS,ALFRED EDWARD,A E,38,,01/02/1941,,Serjeant,Royal Artillery,,"35 Bty., 12 Lt. A.A. Regt.",,United Kingdom,'394659',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 112.,"Son of James William and Emma Elizabeth Nicholls; husband of Ellen Elizabeth Jane Nicholls, of Islington, London."
2655011,PADGHAM,VICTOR JAMES,V J,23,,14/05/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1553764',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 126.,Son of Alfred and Caroline Padgham.
2655015,POWELL,FRANK,F,27,,29/05/1940,,Gunner,Royal Artillery,,18 Field Regt.,,United Kingdom,'884543',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. M A grave 27.,"Son of Frank and Sarah Ann Powell; husband of Iris Mary Totten Powell, of Sidcup."
2655017,REGNARD,HAROLD WILLIE PAUL,H W P,47,,04/02/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'349979',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.C. Grave 412.,"Son of Joseph and Minnie Regnard; husband of Edith M. Regnard, of Ramsgate."
2655020,SAUNDERS,FRANK,F,32,,10/01/1942,,Gunner,Royal Artillery,,"68 Bty., 3 Lt. A.A. Regt.",,United Kingdom,'1634839',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. B. Grave 161.,"Husband of Mary Saunders, of Ramsgate."
2655021,SHEPPARD,LEONARD JOHN,L J,22,,26/08/1941,,Gunner,Royal Artillery,,80 Field Regt.,,United Kingdom,'954252',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. D. Grave 335.,"Son of Edward and Laura Adelaide Emily Sheppard, of Ramsgate; husband of Doris Maud Sheppard, of Ramsgate."
2655022,SIMPSON,WILLIAM ARTHUR,W A,51,,07/04/1943,,Lieutenant,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'144803',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. K.C. Grave 231.,"Son of Arthur Carter Simpson and Elizabeth Simpson; husband of Mollie Simpson, of Ramsgate."
2655027,TAYLOR,GEORGE,G,23,,29/05/1940,,Signalman,Royal Corps of Signals,,II. Corps Sigs.,,United Kingdom,'2574942',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 56.,"Son of Thomas and Vera May Taylor, of Stockton-on-Tees, Co. Durham."
2655028,TAYLOR,JOHN CHARLES,J C,34,,22/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'777080',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 113.,"Son of Charles Arthur and Margaret Clara Taylor, of Ramsgate."
2655031,WALKER,FRANK LEONARD,F L,25,,28/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'152677',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 180.,"Son of Ernest and Emily Walker, of Ramsgate; husband of Nina Margaret Walker, of Ramsgate."
2655032,WEST,BENJAMIN LOOS (BEN),B L,27,,08/10/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,68 Sqdn.,,United Kingdom,'1806909',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 160.,
2654962,BROWN,THOMAS HENRY,T H,0,,29/05/1940,,Private,Manchester Regiment,,1/9th Bn.,,United Kingdom,'3512752',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 44.,
2654960,BRAYBROOK,JOHN HENRY,J H,0,,23/02/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'76518',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 21.,
2654961,BROOKS,WILFRED STANLEY,W S,0,,31/07/1941,,Sergeant,Royal Air Force,,142 Sqdn.,,United Kingdom,'581201',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. G.A. Grave 311.,"Son of Oliver and G. L. Brooks, of Ramsgate. His brother Alfred John also died on service."
2654966,CARD,MARTIN SYDNEY,M S,20,,14/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1803043',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.C. Grave 643.,"Son of Sydney and Louie Card, of Ramsgate."
2654976,FOSTER,JOHN WILLIS,J W,57,,12/12/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'356885',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. D. Grave 1105.,"Husband of Dorothy Lillian Foster, of Ramsgate."
2654982,GRESHAM,ALEXANDER,A,23,,12/11/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Sarpedon.,,United Kingdom,'LT/JX 173435',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 116.,
2654978,GIBBENS,ALFRED HORACE,A H,37,,28/03/1941,,Third Hand,Fishing Fleet,,Steam Trawler Kestrel (Ramsgate).,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.C. Grave 400.,"Son of Ernest and Millecent Gibbens, of Ramsgate; husband of Lilian Gibbens, of Ramsgate."
2654983,GUERAN,STANLEY,S,25,,28/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922802',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.C. Grave 443.,"Son of Sidney Daniel and Florence May Gueran; husband of Megan Gueran, of Ramsgate."
2654986,HAY,JOHN J.,J J,45,,08/12/1939,,Fireman,Merchant Navy,,S.S. Merel (London).,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.C. Grave 295.,"Son of John and Annie Hay; husband of Mathilde Hay, of King's Cross, London."
2654989,HOWELLS,ARTHUR BRYN,A B,42,,20/09/1942,,Private,The Buffs (Royal East Kent Regiment),,6th (H.D.) Bn.,,United Kingdom,'D/30812',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. B. Grave 111.,"Son of Richard and Annie Howells; husband of Daisy Elizabeth Howells, of Northwood, Ramsgate."
2654991,HOYLE,WILLIAM AMBROSE,W A,55,,18/02/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Lynx.,,United Kingdom,'C/K 849',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.C. Grave 585.,"Son of Stephen Riley Hoyle and Mercia Hoyle, of Ramsgate."
2654993,ISAACS,ALBERT GEORGE,A G,39,,01/01/1942,,Gunner,Royal Artillery,,"449 Bty., 130 H.A.A. Regt.",,United Kingdom,'1816061',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. F. Grave 78.,"Son of Charles and Julia Isaacs, of Ramsgate; husband of Winifred Rosina Isaacs, of Ramsgate."
2654994,JACKSON,GEORGE,G,0,,07/04/1941,,Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'6085380',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 125.,
2654996,JONES,THOMAS GEORGE ALBERT,T G A,25,,13/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'933543',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. B. Grave 773.,"Son of William Henry and Minnie Jones, of Ramsgate."
2655002,McMORROW,THOMAS,T,23,,02/06/1940,,Writer,Naval Auxiliary Personnel (Merchant Navy),,H.M. Motor Vessel Royal Daffodil.,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 79.,"Son of Mrs. J. McL. McMorrow, and stepson of Mr. D. Fraser, of Glasgow."
2655003,MACPHAIL,IAN,I,24,,29/05/1940,,Sergeant,Royal Air Force,,235 Sqdn.,,United Kingdom,'581156',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. G. Grave 243.,"Son of Alexander John Macphail and Louise Caroline Macphail, of Ramsgate; husband of Jean Caroline Macphail, of Ramsgate. F.R.H.S."
2655014,POTTER,PERCY ARTHUR GRAY,P A G,32,,29/12/1946,,Petty Officer Stoker,Royal Navy,,H.M. Submarine Triumph.,,United Kingdom,'C/KX 93444',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.C Grave 52.,
2655012,PARKER,WILLIAM JOSEPH,W J,44,,29/05/1940,,Lance Serjeant,Royal Corps of Signals,,,,United Kingdom,'2313331',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 22.,"Son of Patrick and Elizabeth Parker; husband of Mary Elizabeth Parker, of Droylsden, Lancashire."
2655016,POWELL,PERCY CHARLES,P C,54,,23/02/1945,,Chief Petty Officer,Royal Navy,,H.M.S. Quebec,,United Kingdom,'C/235399',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. K.A. Grave 490.,"Son of Joseph Powell and of Annie Powell (nee Dawson); husband of Lilian Dorothy Powell (nee King), of Ramsgate."
2655019,ROGERS,STANLEY JACK,S J,32,,01/05/1946,,Serjeant,Royal Artillery,The Buffs (Royal East Kent Regiment),,formerly of the 4/5th Bn.,United Kingdom,'6284577',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. K.B. Grave 544.,"Son of William and Agnes Rogers, of Ramsgate; husband of Jessie Kathleen Rogers, of Ramsgate."
2655024,SMITHERS,HENRY HERBERT,H H,45,,08/02/1946,,Gunner,Royal Artillery,,,,United Kingdom,'11258856',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. F. Grave 120.,"Son of Alfred and Norah Smithers; husband of Ethel May Smithers, of Ramsgate."
2654984,HARGREAVES,FREDERICK,F,0,,01/11/1942,,Gunner,Royal Artillery,,"464 Bty., 140 Lt. A.A. Regt.",,United Kingdom,'1625112',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 147.,
2655025,STEPHENS,CHARLES REGINALD,C R,49,,07/06/1947,,Warrant Officer,Royal Air Force,,,,United Kingdom,'356411',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. G.C. Grave 509.,"Son of William Stephens and of Clara Stephens (nee Wilson); husband of Dorothy Nancy May Stephens, of Ramsgate."
2655030,UNDERWOOD,MAURICE HERBERT,M H,18,,16/10/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Attack,,United Kingdom,'C/KX 153810',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.C. Grave 507.,"Son of Thomas Edmund and Clara Elizabeth Underwood, of Ramsgate."
2655033,WEST,BERNARD GEOFFREY,B G,20,,14/03/1944,,Stoker 1st Class,Royal Navy,,H.M.M.A.S.B. 29.,,United Kingdom,'C/KX 161347',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 161.,"Son of Edward and Maud Louisa West, of Sevenoaks Weald."
2655035,WOODHOUSE,GEORGE,G,29,,20/06/1944,,Gunner,Royal Artillery,,"342 Bty., 109 H.A.A. Regt.",,United Kingdom,'828008',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 182.,"Son of George Henry and Elsie Miriam Woodhouse, of Hull."
7507826,SCHUEMANN,WALTER,W,0,,11/05/1943,,,German Air Force,,,,German,'',United Kingdom,RAMSGATE CEMETERY,Section MA Grave 178.,
7507691,MUELLER,KURT GEORG FRITZ,K,0,,19/12/1942,,,German Air Force,,,,German,'',United Kingdom,RAMSGATE CEMETERY,Section MA Grave 146.,
7507771,ROHLEDER,OSKAR,O,20,,15/08/1940,,,German Air Force,,,,German,'',United Kingdom,RAMSGATE CEMETERY,Section MA Grave 77.,
7507316,MERKT,,,0,,31/03/1942,,,German Navy,,,,German,'',United Kingdom,RAMSGATE CEMETERY,Section MA Grave 128.,
7507788,SCHELLENBERGER,KURT,K,0,,11/05/1943,,,German Air Force,,,,German,'',United Kingdom,RAMSGATE CEMETERY,Section MA Grave 162.,
7507791,SCHETTLER,FRITZ RUDI,F,0,,20/07/1943,,,German Air Force,,,,German,'',United Kingdom,RAMSGATE CEMETERY,Section MA Grave 163.,
7507351,VIDUA,HEINRICH,H,0,,05/04/1943,,,German Navy,,,,German,'',United Kingdom,RAMSGATE CEMETERY,Section MA Grave 144.,
365979,ADAMS,,J T,0,,01/07/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'6928',United Kingdom,RAMSGATE CEMETERY,AB. 155.,
366056,WEBSTER,,R,0,,31/05/1919,,2nd Corporal,Royal Engineers,,,,United Kingdom,'WR/325021',United Kingdom,RAMSGATE CEMETERY,K.B. 658.,
366062,BAYERS,,R E,0,,05/04/1919,,Driver,Canadian Field Artillery,,1st Bde.,,Canadian,'248621',United Kingdom,RAMSGATE CEMETERY,D. 562.,
366064,DIXON,,H O,0,,08/11/1918,,Lieutenant,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,G. 220.,
365980,AITCHISON,,D L,0,,10/07/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6883',United Kingdom,RAMSGATE CEMETERY,GC. 93.,
365986,BERRY,,M,0,,26/05/1917,,Stoker,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'3049/T',United Kingdom,RAMSGATE CEMETERY,LA.,
365988,BLOWER,WILLIAM,W,0,,26/07/1917,,Worker,Australian Munition Worker,,,,Australian,'2276',United Kingdom,RAMSGATE CEMETERY,KC. 358.,
365990,BOWNESS,,F,0,,12/01/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/323337',United Kingdom,RAMSGATE CEMETERY,LB. 47.,
366025,JUDGE,,S W,0,,26/05/1917,,Stoker 1st Class,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'111627',United Kingdom,RAMSGATE CEMETERY,LA.,
366023,JONES,,T C,0,,23/11/1918,,Boy 2nd Class,Royal Navy,,H.M.S. Ganges III,,United Kingdom,'J/92056',United Kingdom,RAMSGATE CEMETERY,GB. 543.,
366001,ELMORE,,H N,0,,06/11/1918,,Private,Bedfordshire Regiment,,52nd Bn.,,United Kingdom,'TR9/7128',United Kingdom,RAMSGATE CEMETERY,GC. 24.,
365981,BAKER,,B R,39,,07/05/1917,,Captain,Canadian Army Medical Corps,,,,Canadian,'',United Kingdom,RAMSGATE CEMETERY,LB. 16.,"Son of C. H. Coryndon Baker, of Hook, Hampshire, England. Served in France with the 22nd Bn. Canadian Inf. (Quebec Regt.)."
365982,BEER,,S V J,20,,26/05/1917,,Able Seaman,Royal Navy,,"H.M.T.B. ""4.""",,United Kingdom,'J/20874',United Kingdom,RAMSGATE CEMETERY,LA.,"Son of Thomas E. and Elizabeth Beer. of 1, Cumberland Place, Hotwells, Bristol."