Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
358379,McINTOSH,EDWARD FRANCIS,E F,0,,18/05/1917,,Private,Gloucestershire Regiment,,4th (Reserve) Bn.,,United Kingdom,'266525',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",E. 7261.,
358381,MEREDITH,,C J,0,,27/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11419',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 945.,
358365,HAWKINS,PERCIVAL St. CLAIR,P St. C,22,,09/10/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3151',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Q. 10318.,
358366,HAWKINS,,W H,0,,27/06/1915,,Private,King's Shropshire Light Infantry,,Depot,,United Kingdom,'7179',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 919.,
358370,JERROM,WILLIAM ROBERT,W R,0,,24/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'53',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 9224.,
358371,JEWELL,HERBERT,H,44,Mentioned in Despatches,31/05/1919,,Serjeant Major,Royal Engineers,,,,United Kingdom,'28649',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 951.,Long Service and Good Conduct Medal.
358397,ROBINSON,,G,37,,27/02/1919,,Driver,Royal Army Service Corps,,Clearing Office,,United Kingdom,'T/291142',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",N. 1901.,"Son of William and Eliza Robinson, of Hillside, Cleeve Hill; husband of Rose Annie Robinson, of Rose Cottage, Mill Lane, Feckenham, Redditch."
358398,ROFF,WALTER JAMES,W J,49,,06/01/1920,,Private,Somerset Light Infantry,21st (Empress of India's) Lancers,13th Bn.,formerly,United Kingdom,'54323',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 1461.,"Son of Robert and Sarah Roff; husband of Emily J. Roff, of 4, Belmont Terrace, Portland Square, Cheltenham. Served in the Soudan Campaign (1896-98)."
358369,HUDSON,,A,21,,02/09/1916,,Corporal,Royal Army Medical Corps,,"""G"" Coy.",,United Kingdom,'30395',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",J. 8252.,"Son of Albert Edward and Maria Hudson, of Southbourne House, Gloucester Rd., Cheltenham."
358372,JOHNSON,WALTER RICHMOND BUCHANAN,W R B,28,,20/11/1918,,Sergeant,Australian Army Medical Corps,,15th Field Amb.,,Australian,'3005',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 9222.,"Son of William Harry and Mary Johnson, of ""Glenella,"" Millett St., Hurstville, New South Wales. Born at Pyrmont, New South Wales."
358373,JORDAN,WILLIAM HENRY,W H,28,,05/11/1918,,Corporal,Gloucestershire Regiment,Labour Corps,5th Bn.,transf. to (246112),United Kingdom,'1802',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 972.,"Son of Henry and Julia Jordan, of Quay Lane, Tewkesbury."
358374,KING,,J S,19,,08/10/1915,,Private,Gloucestershire Regiment,,,,United Kingdom,'16169',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 853.,"Son of John and Annie Elizabeth King, of 6, Brunswick Buildings, Upper Bath St., Cheltenham."
358375,KIRK,WILLIAM,W,25,,15/10/1915,,Private,Seaforth Highlanders,,"""C"" Coy. 8th Bn.",,United Kingdom,'S/6335',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 801.,"Son of George and Janet Kirk; husband of Helen Gordon Kirk, of 8, Railway Buildings, Greenhill, Stirlingshire."
358376,LAPWORTH,,F,0,,02/04/1919,,Lance Corporal,Royal Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/046192',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Y. 12371.,"Son of Mrs. A. Lapworth, of Ton Mawr Avenue, Blaenavon, Mon."
358377,LOVERIDGE,THOMAS,T,0,,25/11/1916,,Private,Gloucestershire Regiment,,3rd (Reserve) Bn.,,United Kingdom,'3231',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 948.,"Husband of Adelaide Loveridge, of 4, Cow Lane, Swindon."
358378,McCUTCHEON,GEORGE FREDERICK WILSON,G F W,23,,20/12/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1018120',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 975.,"Son of John and Mary McCutcheon, of Lacombe, Alberta."
358380,MARSHALL,,H G,18,,22/04/1918,,Air Mechanic 2nd Class,Royal Air Force,,,"attd. H.M.S. ""President II"" (Tregantle).",United Kingdom,'250180',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",P. 2623A.,"Son of Dale and Annie Marshall, of 30, Winchcombe St., Cheltenham."
358383,MILLS,FRED,F,34,,03/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Benbow""",,United Kingdom,'K/45703',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 2072.,"Son of Mrs. A. Mills, of 14, Morley Terrace, Cheltenham."
358320,ANDREWS,WILLIAM GEORGE,W G,32,,25/10/1919,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'202032',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 1511.,"Son of George and Mary Andrews, of East Harnham, Salisbury, Wilts."
358321,BAKER,JOHN BERRY,J B,17,,27/06/1915,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'20038',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",K. 850.,Son of John Butlin Baker and Emily Berry Baker.
358322,BALDWIN,FREDERICK JOHN,F J,41,,03/04/1915,,Private,Royal Fusiliers,,25th Bn.,,United Kingdom,'12995',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",X. 12091.,"Son of John and Mary Ann Baldwin; husband of Sarah Matilda Baldwin, of Kimberly House, Bath Rd., Cheltenham."
358323,BARNETT,LIONEL,L,0,,06/02/1917,,Lieutenant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",G. 7837.,"Husband of M. E. Barnett, of Mill House, Lower Alstone, Cheltenham."
358324,BEACHAM,FREDERICK LIONEL,F L,31,,01/05/1919,,Serjeant,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'656053',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 1564.,"Son of Charles Beacham; husband of Alice E. Beacham, of 26, Tunnard St., Boston, Lincs."
358325,BEATTY,JOSEPH SCORFIELD,J S,45,,11/03/1919,,Company Serjeant Major,King's Royal Rifle Corps,Royal Defence Corps,,transf. to (49241) S.M.,United Kingdom,'A/3727',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 2078.,"Long Service and Good Conduct Medal. Son of William and Catherine Beatty; husband of Jane Hannah Beatty, of ""Ennersdale,"" Naunton Lane, Cheltenham. Served in the South African Campaign (Queen's Medal, 5 clasps; King's Medal, 2 clasps). 25 years' service. Born at Armagh."
358416,WEBB,,H St. C C,0,,10/01/1918,,Serjeant,Gloucestershire Regiment,,,,United Kingdom,'34991',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",U. 19874.,
358417,WEBB,,V,0,,19/05/1917,,Pioneer,Royal Engineers,,R.T. Depot,,United Kingdom,'160723',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",L. 1072.,
358418,WELSH,WILLIAM,W,0,,27/12/1915,,Pioneer,Royal Engineers,,6th Labour Bn.,,United Kingdom,'117382',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",E. 7373.,
358326,BISHOP,SIDNEY,S,23,,10/11/1917,,Driver,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'19844',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 759.,"Son of William and Emily Bishop, of 14, Victoria St., St. Paul's, Cheltenham."
358328,BOOTH,,G A,38,,14/09/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'32096',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",N. 9414.,"Son of T. Wilson Booth and M. A. Booth, of Bow; husband of Elizabeth Emily Booth, of 33, Dyer's Hall Rd., Leytonstone, London."
358329,BOURNE,ROBERT STANLEY,R S,39,,29/08/1918,,Serjeant,Royal Engineers,,296th Railway Operating Coy.,,United Kingdom,'WR/251147',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 1505.,"Son of William Bourne, of 256, High St., Cheltenham; husband of Emily Bourne, of 3, Jersey Rd., Gloucester."
358330,BOWSTEAD,FRANK HARRY,F H,18,,06/10/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful""",,United Kingdom,'J/91735',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",O. 2283.,"Son of George and Sabina Bowstead, of Arle Cottage, Tewkesbury Rd., Cheltenham."
358331,BOWSTEAD,JAMES ERNEST,J E,28,,03/02/1919,,Private,Gloucestershire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'572',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",D. 768.,"Son of Edward Charles and Sarah Jane Elizabeth Bowstead, of Cheltenham."
358333,BREWIS,HENRY WYCLIFFE,H W,0,Military Cross,04/06/1918,,Captain,Gloucestershire Regiment,Yorkshire Dragoons Yeomanry (Queen's Own),10th Bn.,attd. 2nd/1st,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 1213.,"Son of Mr. and Mrs. S. Brewis, of ""Mount Waltham,"" Netherhall Gardens, London, N.W.3, and Tiger Hall, Church Stretton, Salop."
358335,CALLAGHAN,ALBERT ROSS,A R,29,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5117',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 9223.,Son of James and Emily Jane Callaghan. Born at Sydney.
358336,CAYER,,O,24,,12/11/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448488',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",E. 7258.,"Son of Samuel Cayer and of Marie Bouche (his wife), of Dosquet, Co. Lotbiniere, Quebec, Canada."
358337,CLAPHAM,,J C,0,,18/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/28489',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 981.,"Husband of Mrs. F. Clapham, of 9, Victoria Crescent, Dover."
358419,WHYTE,BERNARD,B,0,,27/07/1916,,Private,Machine Gun Corps (Infantry),,11th Coy.,,United Kingdom,'6112',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",E. 7340.,
358338,CLARKE,,B G,0,,25/08/1916,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'4327',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",F. 1163.,"Husband of Rachel Clarke, of 1, Somerset Cottage, Swindon Rd., Cheltenham."
358339,CLEMENTS,CHARLES FREDERICK,C F,25,,27/03/1920,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240090',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 1003.,"Son of William and Alice Clements; husband of Clara Clements, of 2, Oolite New St., Cheltenham."
358340,COOK,ALBERT REGINALD,A R,21,,22/03/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2777',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 912.,"Son of Albert Edward and Emily Cook, of The Rowans, St. Marks, Cheltenham; husband of Leah May Cook, of Birmingham."
358341,COOPER,WILLIAM HENRY,W H,29,,11/04/1917,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'20249',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 973.,"Husband of E. Cooper, of 5, Devonshire St., Cheltenham. Born at Cheltenham."
358342,COX,FRANK ERNEST SIDNEY,F E S,22,,29/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'17633',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",N. 9297.,"Son of Charles Henry and Clara Cox, of 14, Chapel St., Cheltenham."
358343,COX,JOHN GEORGE,J G,34,,27/10/1918,,Private,Worcestershire Regiment,,"""C"" Coy. 1st Garrison Bn.",,United Kingdom,'34461',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",O. 2108.,"Husband of Ada Lilian Lockey (formerly Cox), of 3, Hamilton Place, St. Paul's Rd., Cheltenham."
358344,CRADDOCK,,H C,24,,27/11/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",G. 1399.,"Son of Charles Craddock, of Sudeley Arms Hotel, Cheltenham; husband of Matilda Craddock."
358345,CRADDOCK,JOHN WILLIAM,J W,22,,10/11/1918,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'17162',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",W. 11925.,"Son of Alfred Craddock, of 4, Weston Cottage, Tewkesbury Rd., Cheltenham."
358346,CREED,,W C,0,,07/12/1918,,Private,Gloucestershire Regiment,Labour Corps,5th Bn.,transf. to (526559) 648th Coy.,United Kingdom,'4090',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 974.,
358347,DOUGHERTY,JOHN JOSEPH,J J,38,,20/09/1920,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'40257',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",P. 2693.,"Son of William Dougherty, of Mark Lane, Whitehaven, Cumberland; husband of Florence Sarah Dougherty, of Paragon House, Bath Rd., Cheltenham."
358348,EGGLETON,,R,0,,11/02/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'121186',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 1337/8.,"Son of William Eggleton, of Marle Hill Gardens, Cheltenham."
358349,EVANS,,W J,18,,22/06/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'40979',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 125.,"Son of Mrs. A. Evans, of 7, Sherborne St., Cheltenham."
358350,FENTON,JOSHUA HADDON,J H,26,,01/05/1918,,Private,Australian Army Medical Corps,,15th Field Amb.,,Australian,'14808',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 9162.,"Son of Charles and Eleanor Mary Fenton, of 18, Station St., Petersham, New South Wales. Born at Sydney."
358351,FITTS,SYDNEY ALBERT,S A,0,,08/08/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'24289',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 947.,
358355,GODWIN,,G,0,,26/03/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'22461',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",F. 1118.,
358352,FREEBURY,CHARLES FREDERICK,C F,33,,07/03/1918,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'28728',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",P. 2442.,"Son of Charles and Jane Freebury, of 20, Commercial St., Cheltenham; husband of Mary Ann Freebury, of 6, Hermitage St., Bath Rd., Cheltenham."
358353,GARDNER,HENRY MONTFORT,H M,53,,28/10/1918,,Lieutenant Colonel,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 1732.,"Son of Richard Gardner (Solicitor) and Mary Ellen Gardner, of Leamington Spa; husband of Cecilia Marion Gardner (formerly Edge)."
358354,GIBBONS,AUGUSTUS FREDERICK,A F,37,,11/07/1918,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'201997',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",L. 1173.,"Son of Frederick Augustus Gibbons, of 80, Upper Bath Rd., Cheltenham; husband of the late Sarah Ann Gibbons."
358356,GORDON,,A W,59,,20/12/1918,,Lieutenant Colonel,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 2210.,"Son of General John Gordon, C.B. (Indian Army); husband of Katherine Fanny G. Gordon, of Weston, Fermoy, Co. Cork."
358357,GOULDING,AUSTIN JOHN BIRT,A J B,33,,22/09/1918,,Private,Gloucestershire Regiment,Labour Corps,5th Bn.,transf. to (140585),United Kingdom,'2409',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 982.,"Son of George Henry and Miriam Goulding, of Cheltenham; husband of Laura Goulding, of ""Pengwaunydd"", Newport, Pembrokeshire."
358358,GREEN,ARTHUR REGINALD,A R,30,,13/10/1918,,Corporal,Royal Gloucestershire Hussars,,,,United Kingdom,'235850',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 2129.,"Son of Arthur Charles and Rowena Green, of 1, Raymond Terrace, Cheltenham."
358359,GRINNELL,THOMAS JOHN,T J,26,,13/06/1918,,Private,Machine Gun Corps (Infantry),Gloucestershire Regiment,145th Coy.,formerly (1972) 1st/5th Bn.,United Kingdom,'23939',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 1710.,"Son of Frederick and Frances Emily Grinnell, of Spring Bank Cottage, Hester's Way, Cheltenham."
358361,HALL,CHARLES ALBERT,C A,27,,04/11/1918,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'109487',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 981.,"Husband of Maud D. A. Hall, of Furze Cottages, Elmstone Hardwicke, Cheltenham."
358362,HALL,MARK WILLIAM,M W,19,,31/07/1917,,Private,Devonshire Regiment,Labour Corps,13th Works Bn.,transf. to (144796) ,United Kingdom,'39547',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 135.,"Son of William John and Celia Kate Hall, of 2, Fairfield Walk, Leckhampton, Cheltenham."
358363,HARGREAVES,,E,38,,26/05/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17591',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 967.,"Son of Benjamin and Mary Hargreaves; husband of Eleanor Hiatt (formerly Hargreaves), of 77, Moss Grove, Sefton Park, Liverpool. Born at Burnley."
358364,HARRIS,ALICK JAMES TYLER,A J T,22,,30/01/1919,,Private,Queen's Own (Royal West Kent Regiment),,Depot,,United Kingdom,'19870',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",W. 11743.,"Son of Mrs. Susanna Harris, of ""Bengeworth,"" Sun St., Cheltenham, and the late William Thomas Harris."
358367,HICKS,,F W,19,,27/11/1918,,Private,Northamptonshire Regiment,,3rd Bn.,,United Kingdom,'49174',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",W. 11754.,"Son of Mrs. E. E. Sheen, of 12, Brunswick Square, Gloucester."
358368,HOOPER,,B,23,,15/10/1918,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'42243',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 373.,"Husband of Edith Nellie Hooper, of 1, Victoria Place, Upper Bath Rd., Cheltenham."
358384,MITCHELL,,J G,64,,22/08/1920,,Pioneer,Royal Engineers,,R.T. Depot,,United Kingdom,'162526',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 122.,"Husband of A. Mitchell, of 1, Rutland St., Cheltenham."
358386,NEWCOMBE,ARTHUR EDWARD,A E,29,,24/12/1918,,Sapper,Royal Engineers,,117th Railway Operating Coy.,,United Kingdom,'WR/295660',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 976.,"Son of Edward and Elizabeth Newcombe, of Pike House, Battledown; husband of Annie Newcombe, of 8, Mapledene Terrace, Cheltenham."
358387,O'NION,JOHN WILLIAM,J W,46,,21/03/1919,,Regimental Quartermaster Serjeant,London Regiment (Post Office Rifles),,3rd/8th Bn.,,United Kingdom,'371498',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",G. 7850.,"Husband of Clara O'Nion, of 38, King Edward's Gardens, Acton Hill, London. Born at Cheltenham."
358388,PARGETER,,F H,28,,20/04/1921,,Corporal,Royal Berkshire Regiment,Labour Corps,,transf. to ,United Kingdom,'23144',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 113.,"Husband of M. B. Pargeter, of 14, Normal Terrace, Swindon Rd., Cheltenham."
358389,PASS,,E J,22,,03/03/1919,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'241524',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",N. 1896.,"Husband of Elizabeth Pass, of Ivy Cottage, Mill Lane, Prestbury."
358390,PASS,JAMES,J,31,,12/11/1916,,Private,Worcestershire Regiment,,3rd/7th Bn.,,United Kingdom,'5434',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 948.,"Son of James and Rachel Pass, of Stoke Heath, Bromsgrove, Worcs."
358391,PENKETH,PERCY JAMES,P J,26,,29/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2506',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",N. 9287.,"Son of James William and Eva Penketh, of Woman's Retreat, Church St., Burwood, Sydney, New South Wales. His brother Milton Dudley Penketh also fell."
358393,PRESTON,ALBERT EDGAR,A E,25,,10/09/1914,,Driver,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'53397',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",E. 843.,"Son of John Samuel and Lucy Preston, of 32, Gloucester Place, Cheltenham."
358394,RESSO,ROBERT WILLIAM,R W,25,,25/09/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1722',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",N. 9285.,"Son of Robert Bartholomew Resso and Rebecca Resso, of 323, Abercrombie St., Redfern, Sydney, New South Wales. Born at Wagga Wagga."
358395,ROBERTS,ELIZABETH HANNAH JANE,E H J,20,,28/10/1918,,Member,Women's Royal Air Force,,,attd. 9th School of Aeronautics,United Kingdom,'22635',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",O. 2107.,"Daughter of the late John Roberts, of Hanover St., St. Paul's, Cheltenham."
358396,ROBERTS,STANLEY,S,29,,27/08/1915,,Private,Gloucestershire Regiment,,,,United Kingdom,'3641',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 863.,"Son of Thomas and Amelia Ann Roberts, of 1, Rose Hill Cottages, Hales Rd., Cheltenham."
358399,RUSSELL,ARTHUR CECIL,A C,42,,13/09/1918,,Pioneer,Royal Engineers,,30th Railway Labour Bn.,,United Kingdom,'WR/255654',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 980.,"Husband of Annie Russell, of 14, Bloomsbury St., Cheltenham."
358400,SCREEN,JOHN,J,0,,25/09/1916,,Corporal,Royal Defence Corps,,109th Protection Coy.,,United Kingdom,'31028',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 906.,"Husband of Clara E. Screen, of 6, Bloomsbury St., Cheltenham."
358401,SMITH,ARTHUR,A,24,,24/10/1918,,Gunner,Royal Field Artillery,,35th Reserve Bty.,,United Kingdom,'155930',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 970.,"Son of Mary Smith, of 36, Glenfall St., Cheltenham, and the late John Smith."
358402,SMITH,WILLIAM JAMES,W J,37,,18/02/1915,,Corporal,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'1882',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 881.,"Son of Alfred and Alice Cooper Smith, of Charlton Kings; husband of A. Collett (formerly Smith), of 22, Garden Lane, Chester. Born at Cubberley."
358403,SMYTHIES,ERNEST DUDLEY,E D,0,,16/07/1918,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 1182.,"Husband of E. H. Smythies, of 60, Collier Rd., West Hill, Hastings."
358404,SPIERS,HERBERT HENRY,H H,40,,18/12/1916,,Private,Worcestershire Regiment,,3rd/7th Bn.,,United Kingdom,'6422',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",W. 11874.,"Husband of Ada Spiers, of 55, Waterworks Rd., Barbourne, Worcester."
358405,STEVENS,ANDREW WILLIAMS,A W,24,,19/11/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5766',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 9225.,"Son of John and Jane Stevens, of 3, Kambrook Rd., Caulfield, Victoria. Born at Moonee Ponds, Victoria."
358406,STRANGE,FREDERICK GERALD,F G,26,,24/07/1918,,Air Mechanic 1st Class,Royal Air Force,,75th Sqdn.,,United Kingdom,'8552',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 1712.,"Son of Mr. and Mrs. F. W. Strange. of 2, Priory Buildings, Cheltenham."
358407,STROUD,SIDNEY CHARLES,S C,21,,16/12/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to 9th Bn.,United Kingdom,'A/203877',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",P. 10179.,"Son of Charles and Emily Stroud, of 6, Hereford Place, Swindon Rd., Cheltenham."
358409,SUCH,,H E,42,,26/04/1918,,Serjeant,Royal Gloucestershire Hussars,,,,United Kingdom,'1609',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 1504.,"Long Service and Good Conduct Medal. Son of Mr. and Mrs. I. Such; husband of Louie Such, of ""Belle Ewart,"" New St., Cheltenham. Served in the South African Campaign with the Royal Engineers."
358410,TERRY,CHARLES WARWICK,C W,38,,05/11/1918,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'13577',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 1665.,"Son of Henry Warwick Terry and Edith M. Terry, of ""Ravenswood,"" Battledown, Cheltenham. Born in London. Manager of Shama Mine, Rhodesia."
358411,TOWNLEY,FREDERICK,F,18,,17/10/1918,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'59560',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 668.,"Son of James Arthur and Kate Elizabeth Townley, of 2364, Bordeaux St., Montreal Canada."
358412,TURNER,SYDNEY GEORGE,S G,27,,02/05/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3495',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 9161.,"Son of Harry and Elizabeth Turner, of 202, Oxford St., Paddington, Sydney, New South Wales."
358413,TUSTIN,PERCY JOHN,P J,29,,28/02/1919,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'58584',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",G. 1286.,"Son of Raymond David and Elizabeth Tustin, of Cheltenham. An employee of the Midland Railway."
358414,VALE,HUBERT CHAMBERLAIN,H C,35,,30/04/1918,,Private,Australian Pioneers,,3rd,,Australian,'2913',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",N. 9286.,"Husband of C. Vale, of Cheltenham St., Hurstville, New South Wales. Born in England."
358415,WARREN,JAMES,J,33,,02/05/1918,,Private,Australian Pioneers,,5th,,Australian,'923',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 9160.,Born at sea. Son of John James Truro Warren and Rose Torrance Warren.