Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75472446,SINCLAIR,ELIZABETH B,E B,0,,14/02/1942,15/02/1942,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,SINGAPORE,,
2231004,BASSETT,JOHN,J,45,,05/03/1943,,Lieutenant Colonel,Royal Artillery,,35 Lt. A.A. Regt.,,United Kingdom,'15258',Singapore,SINGAPORE MEMORIAL,Column 1.,Son of John and Kate Bassett.
2529019,ABBAS BIN MOHD SAAID,,,0,,28/02/1942,,Lieutenant,Malay Regiment,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 385.,
2529609,ALAIDIN BIN MUHAMMAD,,,0,,07/10/1941,,Serjeant,Malay Regiment,,1st Bn.,,United Kingdom,'62',Singapore,SINGAPORE MEMORIAL,Column 385.,
2536207,SALEH BIN JAUDIN,,,34,,01/01/1942,31/12/1942,Constable,Federated Malay States Police,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 406.,
2537242,SHER SINGH,,,0,,13/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'51093',Singapore,SINGAPORE MEMORIAL,Column 94.,"Son of Phool Singh, of Nidan, Rohtak, India."
2537659,SMITH,PETER NEILSON,P N,0,,08/02/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2568849',Singapore,SINGAPORE MEMORIAL,Column 84.,
2538303,WEAVER,RAYMOND CHARLES,R C,0,,15/02/1942,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'5108253',Singapore,SINGAPORE MEMORIAL,Column 33.,
2538652,WONG KWANG CHEW,,,0,,09/02/1942,,Private,Dalforce,,,,United Kingdom,'DAL/86',Singapore,SINGAPORE MEMORIAL,Column 400.,"Son of Wong San See, of Johore, Malaya."
2538860,YOXALL,PETER,P,24,,24/10/1944,,Drummer,Manchester Regiment,,1st Bn.,,United Kingdom,'3528152',Singapore,SINGAPORE MEMORIAL,Column 78.,
2099581,BUANG BIN AHMAD,,,0,,01/10/1944,,Serjeant,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'40136',Singapore,SINGAPORE MEMORIAL,Column 392.,"Son of Esah binti Ahmad, of Singapore."
2099303,BORN,ROBERT,R,22,,12/12/1941,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'556276',Singapore,SINGAPORE MEMORIAL,Column 65.,"Son of Edward and Leah Born, of Newark, Nottinghamshire."
2099580,BRYSON,HUGH F.,H F,0,,03/09/1939,31/12/1947,Second Lieutenant,Local Defence Corps (Singapore),,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 403.,
2099582,BUA SINGH,,,28,,14/06/1944,,Lance Naik,15th Punjab Regiment,,2nd Bn.,,Indian,'10388',Singapore,SINGAPORE MEMORIAL,Column 260.,"Son of Jota Singh, of Kot Todar Mal, Gurdaspur, India."
2099603,BUDGE,WILFRED CLARENCE,W C,27,,12/12/1941,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6103394',Singapore,SINGAPORE MEMORIAL,Column 68.,
2099604,BUDHA,,,0,,15/02/1942,,Washerman,14th Punjab Regiment,,6th Bn.,,Indian,'943',Singapore,SINGAPORE MEMORIAL,Column 258.,"Son of Saktu, of Bisnodi, Etah, India; husband of Nani, of Etah."
2230977,BASHIR,,,0,,15/02/1942,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'15008',Singapore,SINGAPORE MEMORIAL,Column 213.,
2230994,BASHIR BIN SHARIF,,,0,,15/02/1942,,Private,Malay Regiment,,,,United Kingdom,'1745',Singapore,SINGAPORE MEMORIAL,Column 387.,
2230995,BASHIR BIN TAIB,,,26,,14/01/1942,,Private,Federated Malay States Volunteer Force,,3 Volunteer Field Amb.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 391.,
2231003,BASS,JOHN EDWARD,J E,25,,26/01/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5888048',Singapore,SINGAPORE MEMORIAL,Column 49.,
2099579,BRYHAM,PETER WILLIAM,P W,0,,15/02/1942,,Second Lieutenant,18th Royal Garhwal Rifles,,,,Indian,'EC/3772',Singapore,SINGAPORE MEMORIAL,Column 285.,
2099605,BUDHA,,,0,,15/02/1942,,Sweeper,Indian General Service Corps,,,,Indian,'GSF/3691',Singapore,SINGAPORE MEMORIAL,Column 359.,
2099301,BORG,FRANK,F,32,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX59324',Singapore,SINGAPORE MEMORIAL,Column 125.,(Served as BURGE). Son of John and Mary Ann Borg.
2099325,BOULTON,GEORGE WILLIAM,G W,21,,14/02/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7641606',Singapore,SINGAPORE MEMORIAL,Column 108.,
2099558,BROWNHOOD,ALEX,A,38,,05/03/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1787125',Singapore,SINGAPORE MEMORIAL,Column 14.,
2099557,BROWNE,LEON MELBOURNE,L M,30,,21/09/1944,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2752421',Singapore,SINGAPORE MEMORIAL,Column 43.,
2099577,BRYCE,JAMES BELLINGAL,J B,38,,08/09/1945,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1092983',Singapore,SINGAPORE MEMORIAL,Column 35.,Son of George and Bridget Bryce.
2230521,BAHADUR SING CHAUHAN,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9251',Singapore,SINGAPORE MEMORIAL,Column 290.,
2230898,BARLING,FREDERICK WILLIAM,F W J,35,,22/12/1941,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6194618',Singapore,SINGAPORE MEMORIAL,Column 68.,
2231689,BOND,ALBERT EDWARD,A E,32,,20/08/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099750',Singapore,SINGAPORE MEMORIAL,Column 13.,
2099578,BRYDSON,DIXON BLACK,D B,25,,21/09/1944,,Private,Royal Army Ordnance Corps,,18 Divisional Workshops,,United Kingdom,'10530143',Singapore,SINGAPORE MEMORIAL,Column 108.,
2230902,BARNARD,EDWARD SAM,E S,29,,10/02/1942,,Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5772941',Singapore,SINGAPORE MEMORIAL,Column 47.,
2230903,BARNARD,FREDERICK BENJAMIN,F B,22,,14/02/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5773580',Singapore,SINGAPORE MEMORIAL,Column 49.,
2230907,BARNES,FRED,F,22,,23/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3858473',Singapore,SINGAPORE MEMORIAL,Column 73.,Son of Andrew and Edith Ellen Barnes.
1799100,HALES,THOMAS ALBERT,T A,27,,18/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,151 M.U.,,United Kingdom,'943177',Singapore,SINGAPORE MEMORIAL,Addenda Panel,"Son of Thomas Albert and Annie Hales, of Derby; husband of Eileen Edith Hales, of Littleover, Derby."
2131403,FINLEY,WILLIAM,W,31,,27/04/1945,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'813988',Singapore,SINGAPORE MEMORIAL,Column 73.,
2131803,GARSDEN,JOSEPH,J,28,,23/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854148',Singapore,SINGAPORE MEMORIAL,Column 73.,Son of Harry and Lily Garsden.
2132295,GOPAL,,,0,,30/06/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'62077',Singapore,SINGAPORE MEMORIAL,Column 159.,"Son of Raju Naidu and Rangammal, of Samangalam, Chingleput, India."
2132942,HALLWORTH,LESLIE,L,22,,17/01/1942,,Bombardier,Royal Artillery,,137 Field Regt.,,United Kingdom,'903543',Singapore,SINGAPORE MEMORIAL,Column 7.,
2133560,HEMA RAM,,,0,,19/02/1942,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'17114',Singapore,SINGAPORE MEMORIAL,Column 205.,"Son of Arjan Ram and Nati, of Ulana, Jodhpur, India."
2133761,HOLCOMBE,RAYMOND,R,22,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX31182',Singapore,SINGAPORE MEMORIAL,Column 123.,
2134282,INGHAM,JACK,J,24,,12/09/1944,,Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1463205',Singapore,SINGAPORE MEMORIAL,Column 8.,
2135040,JONES,GEORGE SPENCER,G S,23,,13/02/1942,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7618054',Singapore,SINGAPORE MEMORIAL,Column 107.,Son of Richard Henry and Emily Jones.
2135721,KHALAI DIN,,,0,,20/12/1943,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'12958',Singapore,SINGAPORE MEMORIAL,Column 262.,"Son of Makhai Din, of Kandar, Kohat, Pakistan."
2136112,KOH TONG KIAT,,,0,,14/02/1942,,Private,Dalforce,,,,United Kingdom,'DAL/28',Singapore,SINGAPORE MEMORIAL,Column 398.,"Son of Tan Wah Tye, of Singapore."
2136672,LEKH RAM,,,0,,15/02/1942,,Lance Naik,9th Jat Regiment,,4th Bn.,,Indian,'19208',Singapore,SINGAPORE MEMORIAL,Column 212.,"Son of Nanda Ram, of Mandana, Jaipur, India."
2136799,LIN ZUN CHUNG,,,0,,09/12/1943,,Private,Dalforce,,,,United Kingdom,'DAL/45',Singapore,SINGAPORE MEMORIAL,Column 398.,"Son of Ah Leng, of Singapore."
2072371,STOCKS,STEPHEN,S,35,,22/07/1943,,Signalman,Royal Corps of Signals,,III Indian Corps Sigs.,,United Kingdom,'2351611',Singapore,SINGAPORE MEMORIAL,Column 45.,
2072835,TAN AH LENG,,,0,,22/01/1942,,Private,Royal Army Medical Corps,,Aux. Med. Depot,,United Kingdom,'6890',Singapore,SINGAPORE MEMORIAL,Column 106.,"Husband of Koh Nguan Hia, of Singapore."
2072960,TAYLOR,ALBERT LENHURST,A L,29,,09/12/1944,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1801686',Singapore,SINGAPORE MEMORIAL,Column 31.,
2099657,BURCH,CYRIL,C,26,,12/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978113',Singapore,SINGAPORE MEMORIAL,Column 71.,
2100116,CHANG HAK JOE,,,40,,17/02/1942,,Lance Serjeant,Straits Settlements Police Force,,,,United Kingdom,'135',Singapore,SINGAPORE MEMORIAL,Column 407.," Husband of Goh Kah Cheng, of Singapore."
2100314,CHILD,JOHN JOSEPH,J J,23,,06/01/1942,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979837',Singapore,SINGAPORE MEMORIAL,Column 81.,
2100431,CHUA SIEW KAM,,,30,,09/02/1942,,Private,Dalforce,,,,United Kingdom,'DAL/90',Singapore,SINGAPORE MEMORIAL,Column 397.,Son of Chua Kia Chuan. of Singapore.
2100606,COLLINS,HERBERT STANLEY,H S,45,,27/04/1943,,Warrant Officer Class II,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1030737',Singapore,SINGAPORE MEMORIAL,Column 4.,
2136907,LOY KEK KOOK,,,0,,13/02/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 106.,"Husband of Goh Ah Kew, of China."
2137145,MACLEAN,KENNETH,K,0,,25/12/1941,,Second Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'193888',Singapore,SINGAPORE MEMORIAL,Column 79.,
2138136,METCALFE,ALFRED,A,30,,11/12/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989071',Singapore,SINGAPORE MEMORIAL,Column 83.,
2139403,MUHAMMAD SIDIQ,,,0,,15/12/1944,,Constable,Federated Malay States Police,,,,United Kingdom,'1442',Singapore,SINGAPORE MEMORIAL,Column 406.,
2140150,NAWAB,,,0,,25/02/1944,,Sweeper,13th Frontier Force Rifles,,1st Bn.,,Indian,'312/F/1448',Singapore,SINGAPORE MEMORIAL,Column 242.,"Son of Bhagar, of Tharoh, Sialkot, Pakistan."
2140615,NUR MUHAMMAD,,,0,,02/09/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'4505',Singapore,SINGAPORE MEMORIAL,Column 93.,"Son of Ibrahim, of Budala, Jullundur, India."
2141086,PEARCE,CHARLES WILLIAM,C W,23,,05/03/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1431029',Singapore,SINGAPORE MEMORIAL,Column 27.,
2141835,QUAH CHOOI KEET,,,0,,15/02/1942,,Private,Royal Army Medical Corps,,4 (Malay) Field Amb,,United Kingdom,'7524588',Singapore,SINGAPORE MEMORIAL,Column 106.,
2142553,RATTRAY,LANCELOT CARMICHAEL,L C,30,,12/09/1944,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2877031',Singapore,SINGAPORE MEMORIAL,Column 77.,
1814298,CRANFORD,ROBERT GEOFFREY,R G,0,,25/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103070',Singapore,SINGAPORE MEMORIAL,Column 432.,
1814302,CRAWSHAY-FRY,PETER WILLIAM,P W,0,,23/11/1945,,Flying Officer,Royal Air Force,,81 Sqdn.,,United Kingdom,'181944',Singapore,SINGAPORE MEMORIAL,Column 447.,
2072374,STOGDEN,HARRY,H,38,,17/09/1945,,Serjeant,Royal Electrical and Mechanical Engineers,Royal Corps of Signals,L.A.D.,attd.  18th Div. Sigs.,United Kingdom,'7589720',Singapore,SINGAPORE MEMORIAL,Column 110.,
2072377,STOKES,ARTHUR ROBERT,A R,28,,14/02/1942,,Serjeant,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2323199',Singapore,SINGAPORE MEMORIAL,Column 42.,
2072390,STORER,CYRIL,C,24,,20/07/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4860211',Singapore,SINGAPORE MEMORIAL,Column 66.,Son of Tom and Elizabeth Storer.
2072836,TAN AH LOW,,,0,,15/02/1942,,Private,Dalforce,,,,United Kingdom,'DAL/64',Singapore,SINGAPORE MEMORIAL,Column 399.,"Son of Tan Phoe, of Singapore."
2072839,TAN BENG BAH,,,32,,16/02/1942,,Private,Straits Settlements Volunteer Force,,4th (Malacca Volunteer Corps) Bn.,,United Kingdom,'604',Singapore,SINGAPORE MEMORIAL,Column 396.,
2072840,TAN BENG KIM,,,0,,08/03/1942,,Lance Serjeant,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'30065',Singapore,SINGAPORE MEMORIAL,Column 393.,
2072990,TAYLOR,WILLIAM,W,37,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX37642',Singapore,SINGAPORE MEMORIAL,Column 133.,
2072962,TAYLOR,ARTHUR,A,27,,23/06/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527601',Singapore,SINGAPORE MEMORIAL,Column 78.,Son of William Henry and Sarah Ann Taylor.
2072980,TAYLOR,JAMES,J,27,,13/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4983166',Singapore,SINGAPORE MEMORIAL,Column 72.,
2072986,TAYLOR,RONALD,R,27,,12/09/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950343',Singapore,SINGAPORE MEMORIAL,Column 64.,
2230681,BAL BIR RANA,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'7647',Singapore,SINGAPORE MEMORIAL,Column 319.,"Son of Pilu and Dhanisara, of Ghonsing, Nepal."
1803957,PATCHESA,HAROLD ARTHUR,H A,24,,02/06/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,152 M.U.,,United Kingdom,'1169691',Singapore,SINGAPORE MEMORIAL,Addenda Panel,"Son of Peter and Eva Patchesa, of Northampton."
2135981,KING,DAVID ALLEN,D A,34,,24/06/1944,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX5451',Singapore,SINGAPORE MEMORIAL,Column 134.,Son of Arthur and Virgina King.
2135982,KING,HAROLD PERCIVAL,H P,37,,29/11/1943,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'7925299',Singapore,SINGAPORE MEMORIAL,Column 2.,"Son of Frederick and Marion King; husband of A. N. King, of Bitterne, Southampton."
2135983,KING,JOHN BARR,J B,23,,01/03/1942,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'1518879',Singapore,SINGAPORE MEMORIAL,Column 23.,"Son of Edward King, and of Mary Barr King, of Coventry."
2135984,KING,JOHN ERIC,J E,23,,01/02/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859889',Singapore,SINGAPORE MEMORIAL,Column 65.,"Son of Joe and Rachel King; husband of Stella Joyce King, of Coalville, Leicestershire."
2135985,KING,PERCY,P,24,,21/09/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933602',Singapore,SINGAPORE MEMORIAL,Column 59.,"Son of Mrs. L. M. Nunn, of Burwell, Cambridgeshire."
2135986,KING,RONALD STEPHEN,R S,25,,12/02/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863370',Singapore,SINGAPORE MEMORIAL,Column 65.,"Son of George Stephen and Elizabeth King; husband of Dorothy Phyllis King, of Leicester."
2135987,KINGFISHER,CYRIL,C,34,,22/02/1942,,Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5824746',Singapore,SINGAPORE MEMORIAL,Column 57.,
2135988,KINGHORN,WILLIAM CRAVEN,W C,26,,14/02/1942,15/02/1942,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979968',Singapore,SINGAPORE MEMORIAL,Column 82.,
2135989,KINGSHOTT,ROBERT WILLIAM GEORGE,R W G,27,,02/03/1942,,Warrant Officer Class II,Royal Artillery,,7 Coast Regt.,,United Kingdom,'840146',Singapore,SINGAPORE MEMORIAL,Column 4.,
2135993,KINSELLA,KATHLEEN,K,37,,14/02/1942,,Sister,Australian Army Nursing Service,,A.I.F. 13 Gen. Hosp.,,Australian,'VFX61126',Singapore,SINGAPORE MEMORIAL,Column 142.,
2135990,KINGSLEY,REGINALD,R,23,,10/02/1942,12/02/1942,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142278',Singapore,SINGAPORE MEMORIAL,Column 69.,"Son of Frederick and Patricia Kingsley; husband of F. Kingsley, of Victoria, British Columbia, Canada."
2135991,KINGSNORTH,FRANK WILLIAM,F W,29,,12/09/1944,,Lance Serjeant,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1557742',Singapore,SINGAPORE MEMORIAL,Column 6.,
2135992,KINGSTON,DONALD HARRIS,D H,25,,24/06/1944,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX2612',Singapore,SINGAPORE MEMORIAL,Column 134.,"Son of Eraak and Bertha Kingston, of Moonah, Tasmania, Australia."
2135994,KINSLEY,CECIL GORDON,C G,33,,24/03/1942,,Private,Royal Army Ordnance Corps,,`Z' Adv. Workshop,,United Kingdom,'7654688',Singapore,SINGAPORE MEMORIAL,Column 109.,"Husband of Elsie Kinsley, of Beverley, Yorkshire."
2135995,KIPLING,HARRY,H,36,,12/09/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1750494',Singapore,SINGAPORE MEMORIAL,Column 23.,"Son of Walter and Elizabeth Ann Kipling; husband of Mary Vidal Kipling, of Ainsdale, Southport, Lancashire."
2135996,KIRAT SING BISHT,,,0,,15/11/1945,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9777',Singapore,SINGAPORE MEMORIAL,Column 288.,"Son of Tulsi Sing and Dikd, of Pathorya, Garhwal, India; husband of Jhankari, of Pathorya."
1815724,NORTH,DONALD EDWARD,D E,25,,29/11/1943,,Corporal,Royal Air Force,,,,United Kingdom,'615574',Singapore,SINGAPORE MEMORIAL,Column 426.,"Son of Edward William and Ethel Harris North, of North Finchley, Middlesex."
1815725,NORTHWOOD,WILLIAM SAMUEL,W S,0,,09/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'948273',Singapore,SINGAPORE MEMORIAL,Column 417.,Son of Walter and Jane Northwood.
1815726,NOTT,COLIN ARCHIBALD,C A,27,,01/03/1942,,Corporal,Royal Australian Air Force,,,,Australian,'9358',Singapore,SINGAPORE MEMORIAL,Column 422.,"Son of Allan Archibald and Hilda May Nott; husband of Nancy Alice Nott, of Mosman, New South Wales, Australia."
1815727,NOTT,HUBERT WILLIAM,H W,31,,18/09/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,307 A.M.E.S.,,United Kingdom,'1375971',Singapore,SINGAPORE MEMORIAL,Column 442.,Son of Frederick Osmond Webber Nott and Lilian Maud Nott.
1815728,NOURSE,ARTHUR GEORGE MYERS,A G M,21,,25/05/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'407180',Singapore,SINGAPORE MEMORIAL,Column 430.,"Son of Ernest Myers Nourse and Grace Mary Nourse, of Broadview., South Australia."
1815729,NUNN,DERRICK EDWARD,D E,33,,24/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1260470',Singapore,SINGAPORE MEMORIAL,Column 439.,"Son of Edward Henry and Ellen Nunn, of Cambridge."
1815730,OAKDEN,DENNIS CLIFFORD,D C,18,,20/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,203 Sqdn.,,United Kingdom,'1895383',Singapore,SINGAPORE MEMORIAL,Column 451.,"Son of Clifford Stanley Oakden and Audrey Marie Oakden, of Southend-on-Sea, Essex."
1815731,O'CONNOR,GERRARD PATRICK,G P,23,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'1614509',Singapore,SINGAPORE MEMORIAL,Column 436.,"Son of John and Kathleen O'Connor, of Dagenham, Essex."
1815735,O'DONOHUE,THOMAS JOHN,T J,24,Distinguished Flying Medal,29/02/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404487',Singapore,SINGAPORE MEMORIAL,Column 443.,"Son of Michael James O'Donohue, and of Mary Teresa O'Donohue, of Ashgrove, Brisbane, Queensland, Australia."
1815736,O'DRISCOLL,FINAN,F,25,,16/01/1942,,Squadron Leader,Royal Air Force,,34 Sqdn.,,United Kingdom,'39109',Singapore,SINGAPORE MEMORIAL,Column 411.,"Son of Florence O'Driscoll, and of Eily O'Driscoll; husband of Elizabeth Marion Herdman O'Driscoll, of Kensington, London."
1815737,OELRICH,RONALD REGINALD,R R,23,Mentioned in Despatches,13/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402875',Singapore,SINGAPORE MEMORIAL,Column 412.,"Son of Reginald Theodore and Violet Marietta Oelrich; husband of Helen Frances Oelrich, of Waverton, New South Wales, Australia."
1815738,OGBURN,WILLIAM HENRY,W H,32,,01/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'920019',Singapore,SINGAPORE MEMORIAL,Column 417.,"Son of Rueben William and Maud Nelly Ogburn, of New Malden, Surrey."
1815740,O'KEEFFE,ARTHUR JAMES HENRY,A J H,26,,26/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,205 Sqdn.,,United Kingdom,'913831',Singapore,SINGAPORE MEMORIAL,Column 453.,"Son of Robert Charles and Alice O'Keeffe, of Walthamstow, Essex."
1815741,OLDCORN,LESLIE,L,22,,18/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1535364',Singapore,SINGAPORE MEMORIAL,Column 428.,"Son of Albert and Elizabeth Oldcorn, of Oakengates, Shropshire."
1815742,OLDEN,DUDLEY ERNEST,D E,25,,13/08/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,203 Sqdn.,,United Kingdom,'1585962',Singapore,SINGAPORE MEMORIAL,Column 450.,"Son of Ernest Frederick and Mary Elizabeth Henrietta Olden, of Southsea, Hampshire."
1815743,OLDROYD,HENRY GORDON,H G,27,,16/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'956432',Singapore,SINGAPORE MEMORIAL,Column 453.,"Son of Ernest Alfred and Fanny Isabella Oldroyd, of Hull."
1815744,OLIVER,HENRY ALAN,H A,20,,15/02/1942,,Flight Sergeant,Royal Air Force,,62 Sqdn.,,United Kingdom,'551534',Singapore,SINGAPORE MEMORIAL,Column 414.,"Son of Harry Albert and Jean Miller Pender Oliver, of Barnes, Surrey."
1815745,OLIVER,JOHN BENJAMIN,J B,24,,15/01/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'402888',Singapore,SINGAPORE MEMORIAL,Column 422.,"Son of Mr. and Mrs. W. A. H. Oliver, of Invercargill, Southland, New Zealand."
1815746,ONEIL,CHARLES LENNOX,C L,0,,27/03/1944,,Pilot Officer,Royal Canadian Air Force,,117 (R.A.F.) Sqdn,,Canadian,'J/87081',Singapore,SINGAPORE MEMORIAL,Column 444.,"Son of Ignatius D. and Jeanette Oneil, of Toronto, Ontario, Canada."
1815747,O'NEILL,JOHN GERALD,J G,22,,05/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,134 Sqdn.,,United Kingdom,'1439445',Singapore,SINGAPORE MEMORIAL,Column 449.,"Son of John and Alice O'Neill, of Ryton-on-Tyne, Co. Durham."
1815748,O'NEILL,ROBERT CASTLE,R C,25,,03/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'1567',Singapore,SINGAPORE MEMORIAL,Column 443.,"Son of Michael and Ida Annabelle O'Neill; husband of Ann Elizabeth O'Neill, of Townsville, Queensland, Australia."
1815749,ONG CHENG YEOK,,,0,,15/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'785565',Singapore,SINGAPORE MEMORIAL,Column 417.,
1815750,ORANGE,THOMAS,T,0,,05/03/1945,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'622104',Singapore,SINGAPORE MEMORIAL,Column 454.,Son of Arthur and Hannah M. Orange.
1815751,O'REILLY,BRIAN GERRARD LEVINS,B G L,0,Distinguished Flying Cross,30/07/1944,,Flight Lieutenant,Royal Air Force,,117 Sqdn.,,United Kingdom,'47367',Singapore,SINGAPORE MEMORIAL,Column 431.,
1815752,O'REILLY,HAROLD MATTHEW,H M,25,,27/06/1945,,Flying Officer,Royal Canadian Air Force,,117 (R.A.F.) Sqdn,,Canadian,'J/43273',Singapore,SINGAPORE MEMORIAL,Column 456.,"Son of William and Ann O'Reilly; foster-son and nephew of Kathleen Leroux, of Ottawa, Ontario, Canada."
1815753,ORTON,KENNETH THOMAS,K T,0,,02/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,146 Sqdn.,,United Kingdom,'1322067',Singapore,SINGAPORE MEMORIAL,Column 435.,
1815754,OSBORN,STANLEY ALBERT,S A,29,,14/03/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407374',Singapore,SINGAPORE MEMORIAL,Column 430.,Son of Mr. and Mrs. George Frederick Osborn.
1815755,OSBORNE,WILLIAM,W,42,,18/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1134290',Singapore,SINGAPORE MEMORIAL,Column 439.,"Husband of Mildred Madeline Osborne, of Clacton-on-Sea, Essex."
1815758,OTHMAN BIN MUHAMMAD HASHIM,,,0,,12/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'785703',Singapore,SINGAPORE MEMORIAL,Column 410.,