Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816121,SMITHIES,ARCHBELL,A,24,,13/01/1944,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3858617',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. D. 13.,
2816102,SMART,STANLEY G.,S G,0,,01/02/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Tamar,,United Kingdom,'D/KX81418',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. C. 15.,
2815715,McGLONE,THOMAS,T,0,,02/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/186950',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. A. 9.,
2816255,WATSON,ROBERT BOYD,R B,38,,14/01/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30516',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 13.,
2816142,STOKES,DAVID,D,0,,24/01/1943,,Able Seaman,Royal Navy,,H.M.S. Tamar,,United Kingdom,'P/J34983',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. C. 5.,
2816149,STREET,WILLIAM CHARLES KNAPP,W C K,0,,05/01/1943,,Corporal,Royal Air Force,,84 Sqdn.,,United Kingdom,'622091',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. C. 7.,
2816150,STURGES,ALBERT,A,25,,02/07/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202743',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. C. 7.,
2208006,GALBRAITH,DOUGAL MCTAVISH,D M,24,,24/09/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 3,United Kingdom,'2583951',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 1.,"Son of John and Sarah Galbraith, of Kelty, Fife."
2207769,CLARKE,STANLEY REGINALD,S R,29,,10/02/1945,,Bombardier,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'838446',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. B. 9.,
2208020,GIBBONS,HAROLD E.,H E,0,,02/01/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'A/44596',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 11.,"Son of Bernie Albert and Sarah Irene Gibbons, of Woodford, Ontario, Canada."
2208021,GIBBS,ARTHUR HENRY,A H,32,,22/04/1944,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202707',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 14.,"Son of William Henry and May Gibbs, of South Harrow, Middlesex."
2208025,GIBSON,WILLIAM HENRY,W H,0,,03/04/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2871179',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 5.,
2208029,GILZEAN,JOHN ATKINSON,J A,33,,22/10/1942,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1869008',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 16.,
2208032,GITTINS,WILLIAM MINTO,W M,47,,05/03/1945,,Serjeant,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'3161',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. D. 11.,Son of Henry and Dorothy Gittins; husband of Jean Gittins. B.Sc. (University of Hong Kong).
2208035,GLOVER,ERNEST,E,39,,03/01/1944,,Sapper,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1873397',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 7.,"Son of John Thomas Glover and Jane Glover, of Hemsworth, Yorkshire."
2208037,GOLDSMITH,FREDERICK ERNEST,F E,30,,15/12/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6723293',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. A. 1.,"Son of Annie Elizabeth Joyce, of Kentish Town, London."
2208038,GOODALL,CHARLES ALEXANDER,C A,34,,26/02/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'508886',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. A. 2.,"Son of James and Martha Goodall; husband of Euphemia Paterson Goodall, of Cullen, Banffshire."
2208040,GOODENOUGH,MURRAY T.,M T,18,Military Medal,22/12/1943,,Lance Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/21892',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 12.,"Son of Thomas J. Goodenough, and of Hilda Goodenough, of Cookshire, Province of Quebec, Canada."
2208280,KIDD,CHARLES FREDERICK,C F,24,,03/12/1942,,Bombardier,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1491895',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. D. 11.,
2208043,GOODWIN,EDWIN JOHN WILLIAM,E J W,35,,11/10/1942,,Corporal,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1862204',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. A. 4.,"Son of Edwin and Rose Ann Goodwin; husband of Ruby Constance Goodwin, of Gravesend, Kent."
2208044,GOODWIN,JAMES ROY,J R,23,,30/07/1946,,Corporal,Australian Army Postal Service,,A.I.F. 8 Base Postal Unit,,Australian,'QX27604',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. D. 9.,"Son of James and Anna Renata Goodwin, of Townsville, Queensland, Australia."
2208045,GOODWORTH,HAROLD,H,42,,24/02/1943,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1781571',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. C. 10.,"Son of William Henry and Alice Maude Goodworth, of Hatfield, Yorkshire."
2208087,HALEY,HAROLD EDWARD,H E,0,,21/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1156347',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 8.,
2208113,HARPER,THOMAS P.,T P,0,,30/10/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2883893',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 2.,
2208088,HALEY,REGINALD,R,27,,21/11/1943,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29999',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 14.,Son of Bernard and Gertrude Haley; husband of Genora Haley.
2208090,HALL,CECIL FRANK,C F,22,,11/03/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774113',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 14.,
2208093,HALL,WALTER EDWARD,W E,21,,15/08/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX2174',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. B. 9.,"Son of James Alton Hall and Elsie Maud Hall, of Rozelle, New South Wales, Australia."
2208096,HALSALL,WILLIAM,W,31,,15/02/1945,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1629467',Japan,YOKOHAMA WAR CEMETERY,Brit Sec. A. B. 16.,
2208098,HAMILTON,STERLING,S,0,,23/03/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30113',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 16.,"Son of William and Alice Hamilton, of Campbellton, New Brunswick, Canada,."
2208100,HANN,IAN GRANT,I G,27,,18/02/1945,,Lance Corporal,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX25741',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 15.,"Son of Edward and Carmen Hann; husband of Dorothy Mele Hann, of Glebe, New South Wales, Australia."
2208101,HANNAH,JOHN,J,21,,12/02/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX53439',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 16.,"Son of James and Margaret Hannah, of Mildura, Victoria, Australia."
2208103,HARDING,ALEXANDER SIDNEY,A S,32,,09/03/1943,,Serjeant,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1653772',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 1.,"Son of Charles and Harriet Harding; husband of Eunice Adelaide Harding, of West Worthing, Sussex."
2208104,HARDING,ROBERT W.,R W,20,,27/12/1943,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30713',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. C. 1.,"Son of Walter R. and Hasel Morton Harding, of Santa Ana, California, U.S.A."
2208107,HARLAND,EDWARD VALENTINE,E V,29,,18/09/1944,,Able Seaman,Merchant Navy,,S.S. Ben Nevis (Leith).,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. D. 6.,"Son of John and Edith Mary Harland, of Grove Hill, Middlesbrough, Yorkshire."
2208116,HARRIS,HENRY JOHN,H J,32,,16/12/1942,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'1697911',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. D. 11.,"Son of Edward and Ellen Harris; husband of Mollie Agnes Harris, of Kentish Town, London."
2208117,HARRIS,TIMOTHY CHRISTOPHER,T C,29,,05/02/1945,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'3959376',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 2.,"Son of Humphrey Joseph and Bridget Harris; husband of Constance Lily Harris, of Ampney Crucis, Gloucestershire."
2208122,HARRISON,JAMES ALFRED,J A,28,,11/10/1942,,Sapper,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'2111363',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 6.,"Son of James Alfred and Isabella Harrison, of Walkley, Sheffield."
2208123,HARRISON,LESLIE JAMES,L J,31,,02/09/1945,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1700266',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. D. 3.,"Son of Frederick Arthur and Annie Miriam Harrison, of Aspley, Nottinghamshire."
2208125,HARRISSON,EDWARD RICHARD CHARLES,E R C,29,,26/04/1945,,Lance Serjeant,Royal Artillery,,5 Field Regt.,,United Kingdom,'838852',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. A. 4.,
2208126,HART,COLIN JAMES,C J,26,,18/10/1942,,Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'177486',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 13.,"Son of Daniel Hart, and of Jane Hart, of Stranraer, Wigtownshire."
2208127,HART,FREDERICK GEORGE,F G,40,,15/08/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX61596',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. B. 3.,"Son of William and Cordelia Ann Hart; husband of Iris Rose Hart, of Mildura, Victoria, Australia."
2208129,HART,WILLIAM HENRY EDWARD,W H E,26,,24/09/1945,,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'6202039',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. D. 14.,"Son of William J.G. and Nellie Hart, of Battersea, London."
2208131,HARVEY,JOHN BAPTISTE CLIFTON,J B C,30,,06/10/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6200684',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 7.,
2208136,HATHERALL,ARTHUR MATTHIAS,A M,0,,03/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'911186',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. B. 15.,
2208139,HAWES,MALCOLM J.,M J,0,,15/07/1945,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6204',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. C. 3.,
2207564,BALL,ERNEST WALTER,E W,40,,20/12/1942,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A. A. Regt.",,United Kingdom,'5875932',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. D. 15.,"Husband of Sarah Ann Ball, of Ashbocking, Suffolk."
2207566,BALL,LESLIE W.,L W,31,,25/07/1945,,Lance Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/181569',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. B. 12.,"Son of William Henry and Alice Ball; husband of May (Curly) Ball, of Leicester."
2207571,BANKS,RONALD,R,32,,29/01/1945,,Lance Corporal,Australian Army Ordnance Corps,,69 L.A.D.,,Australian,'QX8060',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. D. 9.,"Son of William and Florence Emily Banks, of Greenslopes, Queensland, Australia."
2207574,BARBER,KENNETH CHARLES,K C,27,,24/11/1944,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5827319',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. D. 6.,"Son of Charles and Beatrice Barber, of Beccles, Suffolk."
2207575,BARBER,ROBERT MALCOLM,R M,39,,16/02/1944,,Master,Merchant Navy,,M.V. Patella (London).,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. D. 1.,"King's Commendation for Brave Conduct. Son of John and Beatrice Jane Barber; husband of Evelyn Edna Barber, of Woodford Green, Essex."
2207578,BARNES,ARTHUR REGINALD,A R,34,,26/09/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5779999',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. A. 9.,"Son of Frederick and Maud Barnes, of Diss, Norfolk."
2207579,BARNES,ERIC REGINALD DAVID,E R D,30,,13/11/1942,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1614349',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. A. 16.,
2207582,BARNETT,ERNEST ALFRED,E A,25,,01/02/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7603419',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 1.,"Son of Charles Alfred and Eliza Barnett, of Fishponds, Gloucestershire."
2207584,BARRACLOUGH,LESLIE CHARLES,L C,28,,28/03/1944,,Bombardier,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'825468',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. D. 7.,"Son of Frank and Louisa Barraclough, of Low Hill, Wolverhampton."
2207585,BARRETT,JOSEPH,J,22,,02/10/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1801244',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. A. 11.,"Son of Fred and Elizabeth Ann Barrett, of Feniscowles, Blackburn, Lancashire."
2207588,BASSNETT,HERBERT,H,28,,21/05/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'530959',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 1.,"Son of John and Bertha Bassnett; nephew of Annie Rimmer, of New Brighton, Wallasey, Cheshire."
2207590,BATER,HAROLD CHARLES,H C,42,,25/10/1942,,Chief Petty Officer Supply,Royal Navy,,H.M.S. Tamar.,,United Kingdom,'D/M 37318',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. D. 9.,"Son of John and Selina Bater, of Bridgwater, Somerset; husband of Elsie Alexandra Bater."
2207591,BATHURST,RONALD STEWART,R S,24,,27/10/1944,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX59687',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. C. 14.,"Son of Stewart Augustus and Helena May Bathurst, of Bexley, New South Wales, Australia."
2207593,BAYLISS,FREDERICK OWEN,F O,24,,20/01/1944,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX51966',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. A. 2.,"Son of Walter Richard and Madeline Margaret Bayliss; husband of Thelma Annie Bayliss, of Manly, New South Wales. Australia."
2207595,BEALE,GEORGE HENRY,G H,38,,28/05/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX31660',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. A. 3.,"Son of Peter and Charlotte Beale; husband of Edith Margaret Beale, of Waterloo, New South Wales, Australia."
2207596,BEAMENT,GEORGE ROBERT,G R,34,,24/11/1942,,Warrant Officer Class II,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1865764',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. D. 10.,"Son of George Charles and Elizabeth Mary Beament, of Gillingham, Kent; husband of Eugenie Florence Beament, of Gillingham."
2207597,BEARDSLEY,SAMUEL,S,32,,08/02/1945,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4982972',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. A. 12.,"Son of Samuel and Mary Ann Beardsley, of Arnold, Nottinghamshire."
2208160,HEWITT,ARTHUR GILBERT,A G,21,,02/12/1942,,Corporal,Royal Air Force,,84 Sqdn.,,United Kingdom,'633090',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 7.,"Son of Thomas Arthur Hewitt, and of Fanny Hewitt, of Chorlton-cum-Hardy, Manchester."
2208161,HEYWOOD,JAMES ALEXANDER,J A,40,,19/04/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX20271',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. C. 9.,"Husband of Ruby Mary Margaret Heywood, of Enfield, New South Wales, Australia."
2208162,HEYWOOD,WILLIAM SCOTT,W S,34,,13/07/1945,,Warrant Officer Class I,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'VX39162',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. C. 6.,"Son of Frederick Charles and Margaret Heywood; husband of Margery Jean Heywood, of Hamilton, Victoria, Australia."
2207602,BEDFORD,HAROLD,H,29,,05/03/1945,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854719',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. A. 11.,"Son of May Bedford, and stepson of James Langley, of Leeds, Yorkshire."
2208166,HIGGINS,MYLES,M,29,,12/06/1945,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX47315',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. A. 2.,"Son of Myles and Mary Alice Higgins, of Briagolong, Victoria, Australia."
2207605,BEGNONE,JAMES ANDREW,J A,44,,06/07/1945,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26768',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 4.,"Son of Peter and Ellen Begnone, of Beechworth, Victoria, Australia; husband of Marge Begnone."
2207606,BEL,,H,0,,03/11/1944,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. D. 2.,"(Served as BALADIN, G). Husband of S. Baladin, of Quebec City, Canada."
2207607,BELFIELD,ERIC,E,19,,22/04/1943,,Leading Aircraftman,Royal Air Force,,605 Sqdn.,,United Kingdom,'576986',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. A. 13.,"Son of George Henry and Ivy Mabel Belfield, of Pinner, Middlesex."
2207608,BELL,ERIC THOMAS,E T,34,,30/01/1944,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX10331',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. A. 6.,"Son of John Thomas Bell and Agness Ann Bell, of Manly, New South Wales, Australia."
2208170,HILLS,DENIS HAROLD,D H,22,,30/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1446359',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 11.,"Son of Harold M. and Gertrude Hills, of Blackheath, London."
2208173,HITCHING,JOHN EDWARD,J E,38,,07/04/1944,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1108929',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 13.,"Son of Joseph and Mary Agnes Hitching, of Endmoor, Westmorland; husband of Edith Hitching, of Endmoor."
2207611,BELL,THOMAS BAXTER,T B,28,,06/01/1945,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054412',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. D. 14.,"Son of James and Grace Baxter Bell, of Kirkcaldy, Fife."
2208175,HOCKING,JOSEPH,J,26,,14/12/1942,,Gunner,Royal Artillery,,"69 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1548784',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. C. 14.,"Son of Joseph and Sarah Ann Hocking, of Cleator Moor, Cumberland."
2208177,HODDER,RICHARD WILLIAM,R W,26,,13/07/1945,,Private,Australian Army Service Corps,,A.I.F. 212 Res. M.T. Coy.,,Australian,'SX14943',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. C. 7.,"Son of William Henry and Vida Hodder, of Albert Park, South Australia."
2208179,HOGARTH,JACK CLAREMONT,J C,36,,12/12/1943,,Sergeant,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX50310',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. C. 8.,"Son of George Alexander and Alice Emma Hogarth; husband of Irene Charlotte Hogarth, of Manly, New South Wales, Australia."
2207630,BISHOP,HARRY WILLIS,H W,31,,30/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1281170',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. A. 2.,"Son of Harry Ernest and Mary Wight Bishop, of Upper Eastville, Bristol."
2207632,BISSON,GEORGE,G,40,,13/02/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30281',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. A. 5.,"Son of Walter Gifford Bisson and Sarah Bisson, of Paspebiac, Province of Quebec, Canada."
2207633,BIVANS,ROBERT STOREY,R S,25,,13/11/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950368',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. A. 1.,"Son of Thomas Watson Bivans and Sarah Jane Bivans, of Sunderland, Co. Durham."
2208185,HOLMES,CYRIL,C,22,,03/03/1943,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1732009',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. D. 14.,"Son of Mrs. H. A. Holmes, and stepson of Mr. A. P. Hollam, of Balby, Doncaster, Yorkshire."
2207636,BLAIR,YOUNGER RALPH,Y R,42,,18/02/1944,,Serjeant,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. D. 6.,"Son of Samuel and Sarah Blair; husband of Kathleen Ethel Blair, of Rosyth, Fife."
2207637,BLAKE,DAVID SAMUEL,D S,28,,28/12/1943,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. D. 7.,"Son of Mr. and Mrs. H. J. S. Blake, of Copnor, Hampshire."
2208189,HOOD,JOHN MAIR,J M,47,,21/03/1944,,Corporal,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'DR/294',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 14.,"Son of Joseph and Janet L. B. Hood, of Galston, Ayrshire."
2207640,BLUEMAN,HENRY K.,H K,28,,19/01/1945,,Lance Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6379',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. A. 6.,"Son of William and Mary Blueman; husband of Martha B. Blueman, of Flin Flon, Manitoba. Canada."
2208191,HOPE,ALEXANDER,A,34,,17/06/1944,,Sergeant,Canadian Provost Corps,,,,Canadian,'D/117576',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. C. 7.,"Son of John Alexander and Christina Ruby Hope, of Montreal, Province of Quebec, Canada; husband of Cecile (Roy) Hope, of Montreal."
2207642,BODDY,FREDERICK GEORGE,F G,24,,18/12/1943,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1874283',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. D. 10.,
2208193,HORN,EDGAR,E,29,,19/09/1943,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1812964',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. B. 1.,"Son of Clarence and Clarissa Horn, of Skelmanthorpe, Yorkshire."
2208195,HORNE,ALFRED BISHOP,A B,23,,11/02/1944,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'895020',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 16.,"Son of George and Maud Horne, of Edinburgh."
2207644,BONASS,JOHN FRANCIS JOSEPH ANDREW,J F J A,22,,15/08/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,820 Sqdn. H.M.S. Indefatigable.,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. B. 2.,"Son of Reginald and Edith Bonass, of Thornton Heath, Surrey."
2208197,HORTON,NORMAN,N,37,,12/09/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 8 Div. Mobile L. and F.D. Unit,,Australian,'NX73002',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. A. 6.,"Son of George Edward and Eveline Agnes Horton, of Molong, New South Wales, Australia."
2207647,BONGARD,HARPER MERVYN,H M,24,,03/01/1943,,Flight Lieutenant,Royal Air Force,,84 Sqdn.,,United Kingdom,'74591',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. A. 6.,"Son of Stanley Bongard and of Hilarie Evelyn Bongard (nee Lepper), of Leeston, Canterbury, New Zealand."
2208199,HOWARD,LESLIE FREDERICK,L F,33,,03/09/1945,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833592',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. D. 15.,"Son of Arthur and Sarah Howard; husband of Evelina Howard, of Congham, Norfolk."
2207649,BOOTH,JAMES DUNBAR,J D,0,,18/10/1942,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'2874392',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. D. 8.,
2208218,HUSTWICK,THOMAS SIMPSON,T S,38,,02/08/1945,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'7877969',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. D. 4.,
2207652,BOUGHTON,DUDLEY,D,29,,28/01/1944,,Private,Australian Infantry,,2/18 Bn.,,Australian,'NX58805',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. A. 8.,"Son of John Horace and Bertha Helene Boughton; husband of Mary Josephine Boughton, of Manly, New South Wales, Australia."
2207653,BOULDING,ALBERT E.,A E,0,,07/01/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'L/22816',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. A. 8.,
2207664,BRANDON,SIDNEY CHARLES,S C,24,,19/03/1944,,Gunner,Royal Artillery,,"15 Bty., 6 H.A.A. Regt.",,United Kingdom,'1426949',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. C. 6.,
2207654,BOULDING,WALTER FREDERICK,W F,32,,09/02/1943,,Gunner,Royal Artillery,,"78 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1801754',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. D. 9.,"Son of William and Florence Boulding; husband of Catherine Vera Boulding, of Kennington, London."
2207656,BOWES,GEORGE WILLIAM,G W,42,,04/03/1943,,Lieutenant,Royal Scots,,,,United Kingdom,'205366',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 10.,"Son of George and Ada Bowes; husband of Agnes Pringle Ross Bowes, of Dennistoun, Glasgow."
2208225,IRELAND,JOHN HECTOR,J H,34,,31/08/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50060',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. A. 6.,"Son of Harry and Jessie Ireland; husband of Evelyn Annie Ireland, of Burnley, Victoria, Australia."
2207658,BOX,GEOFFREY ALAN,G A,20,,19/11/1946,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14847018',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. C. 2.,"Son of Ernest William and Rena Box, of London Colney, Hertfordshire."