Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2274107,AQUILINA,UNA M.M.,U M M,0,,08/02/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/NS/190201',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 1D. Spec. Memorial.,Alternative Commemoration - buried in Old Cairo New Latin Cemetery.
2274108,ARCHER,WILLIAM,W,28,,13/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/185133',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 129.,"Son of Frederick and Lily Archer; husband of Vera Archer, of Harrogate, Yorkshire."
2274109,ARISSOL,JOSEPH,J,36,,19/06/1941,,Private,Seychelles Pioneer Corps,,,,United Kingdom,'SEY/1O7',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 59.,"Son of Adeline Arissol, of Mahe, Seychelles."
2274111,ARMSTRONG,HOWARD RICHARD,H R,23,,20/05/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'12628',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 30.,"Son of Wilmot and Louise Ruby Armstrong, of Runanga, Westland, New Zealand."
2274115,AYLOTT,WILLIAM,W,0,,08/07/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'123873',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 69.,"Son of Walter Victor and Eleanor Aylott, of Battersea, London."
2274121,BALE,ERNEST EDWARD,E E,33,,08/10/1941,,Captain,Royal Corps of Signals,,,,United Kingdom,'117749',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 169.,"Son of Arthur and Emily M. R. Bale, of Seething, Norfolk."
2274123,BANKS,STANLEY,S,27,,20/12/1940,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'554818',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 143.,
2274124,BARLOW,RANDALL,R,31,,21/02/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX5209',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 177.,"Son of Charles Percival and Emily Barlow; husband of Constance A. Barlow, of Balmain, New South Wales, Australia."
2274126,BEEBE,LESLIE JOHN,L J,0,,19/05/1941,,Gunner,Royal Artillery,,"1 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'835278',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 28.,
2274129,BERRILL,THOMAS ARCHIBALD (TOM),T A,19,,23/09/1941,,Aircraftman 2nd Class,Royal Air Force,,216 Sqdn.,,United Kingdom,'573236',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 152.,"Son of Mr. and Mrs. E. F. Berrill; ward of Florence Jones, of Croydon, Surrey."
2274145,BROWN,GEORGE,G,0,,31/08/1941,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'543598',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 119.,
2274133,BLACKADDER,HENRY ANDERSON,H A,29,,09/09/1941,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2753014',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 127.,"Son of John Blackadder and of Janet Blackadder (nee Notman), of Meigle, Perthshire."
2274141,BRIGGS,HARRY,H,28,,28/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'230105',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 38.,"Son of Charles and Emily Briggs, of Longbridge Hayes, Stoke-on-Trent."
2274146,BROWN,ROBERT WILLIAM,R W,27,,18/09/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1173763',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 140.,"Son of Robert and Edith Brown; husband of Florence Carol Brown, of Tottenham, Middlesex."
2274328,OSBORNE,RALPH PAUL JOSEPH,R P J,23,,15/07/1940,,Pilot Officer,Royal Air Force,,216 Sqdn.,,United Kingdom,'40741',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 237.,"Son of Ralph and Veronica Mary Osborne, of Weston-super-Mare, Somerset."
2274329,OSTLER,WILLIAM CLIFFORD,W C,39,,14/09/1941,,Private,Royal Army Ordnance Corps,,1 Ordnance Field Park,,United Kingdom,'7588063',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 131.,"Husband of Lilian May Ostler, of Upper Stratton, Swindon, Wiltshire."
2274336,PIMLOTT,WILLIAM NICHOLAS,W N,36,,22/09/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/111252',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 145.,"Son of Henry Nicholas and Elizabeth Alice Pimlott, of Withington, Manchester; husband of Evelyn Mary Pimlott, of Withington."
2274339,POPE,VYVYAN VAVASOUR,V V,50,"Commander of the Order of the British Empire, Distinguished Service Order, Military Cross",05/10/1941,,Lieutenant General,General Staff,"Royal Tank Regiment, R.A.C.",Commands and Staff,and,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 161.,"Son of James Pope and of Blanche Holmwood Pope (nee Langdale); husband of Sybil Pope (nee Moore), of Fittleworth, Sussex. Director of Armoured Fighting Vehicles. Seven times mentioned in Despatches in the 1914-18 war."
2274343,RAILTON,ALAN,A,26,,23/12/1939,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4269447',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 13.,"Son of George Thomas Railton and Mary Ann Railton, of Sandyford, Newcastle-on-Tyne."
2274344,RANKIN,STANLEY GEORGESON,S G,24,,16/02/1941,,Corporal,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'555054',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 170.,"Son of Archibald Campbell Rankin and Elizabeth Jane Rankin, of Liverpool."
2274346,REED,FREDERICK,F,24,,30/10/1939,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'517800',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 6.,"Son of Fred and Annie Reed, of Gorton, Manchester."
2274349,RICKETTS,FRANK ARTHUR,F A,28,,22/11/1940,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'13147',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 283.,"Son of Arthur William and Alice Gleeson Ricketts, of Nelson, New Zealand."
2274350,RIVETT,JOHN,J,20,,18/03/1941,,Gunner,Royal Artillery,,,,United Kingdom,'2050062',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 202.,
2274351,ROBBINS,CHRISTOPHER GEORGE,C G,29,,28/12/1940,,Corporal,Royal Army Ordnance Corps,,4 Base Ordnance Depot,,United Kingdom,'7588272',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 146.,"Son of Christopher H. Robbins and Lillian Robbins, of Abingdon, Berkshire."
2274355,RODHAM,ROBERT SKINNER REID,R S R,24,,17/10/1940,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2927426',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 266.,
2274353,ROBERTSON,ROBERT,R,23,,30/12/1940,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3310985',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 147.,"Son of Robert Anderson Robertson and Annie McGhee Robertson, of Glasgow."
2274360,ROWAN,JAMES,J,28,,04/04/1941,,Corporal,Royal Air Force,,39 Sqdn.,,United Kingdom,'522932',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 3.,"Husband of Sarah Rowan, of Bangor, Co. Down, Northern Ireland."
2274363,RUSSELL,HUGH EDWARD,H E,45,Distinguished Service Order,05/10/1941,,Brigadier,Royal Armoured Corps,General Staff,12th Royal Lancers,and Commands and Staff,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 162.,"Son of Samuel Russell, formerly of the I.C.S., and Maud Russell; husband of Dorothy Vernon Russell, of Chelsea, London."
2274365,SAUNDERS,HAROLD ORMOND,H O,36,,30/01/1941,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'32993',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 168.,"Son of Charles Ormond Saunders and of Annie Isobel Saunders (nee Stubbs); husband of Gladys Alexandra Saunders, of Petone, Wellington, New Zealand."
2274368,SCROGGIE,GEORGE ALEXANDER,G A,25,,19/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'192171',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 142.,"Son of Elijah and Jessie Elizabeth Scroggie, of Kirkdale, Liverpool."
2274371,SHAW,JOHN JAMES MCINTOSH,J J M,54,Military Cross,10/09/1940,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 253.,"Croix de Guerre. Son of John and Isabella McIntosh Shaw; husband of Mina Draper Shaw, of Barnton, Midlothian. M.A., M.D., F.R.C.S., F.R.S."
2274372,SHEPHERD,CHARLES HENRY,C H,36,,08/05/1941,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'17907',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 18.,"Son of Charles and Elizabeth Shepherd, of Aldershot, Hampshire."
2274427,WHITE,SYDNEY,S,36,,03/01/1941,,Private,Australian Headquarters,,A.I.F. 1 Corps,,Australian,'VX13942',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 149.,"Son of Sydney and May White; husband of Eileen Alice White, of Brisbane, Queensland, Australia."
2274429,WILKIN,JOHN CLAVERLY,J C,23,,31/07/1941,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'36000',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 84.,"Son of Frank William Wilkin and of Alice Angus Wilkin (nee Johns), of Wellington City, New Zealand."
2274411,WAITT,ALEXANDER,A,22,,01/09/1941,,Private,Royal Army Service Corps,,52 Res. M.T. Coy.,,United Kingdom,'112386',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 120.,"Son of Alexander Nichol Waitt and Annie Waitt, of Newcastle-on-Tyne."
2274415,WALSH,MAXWELL JOHN SHIPP,M J S,26,,24/05/1941,,Sergeant,Royal Air Force,,30 Sqdn.,,United Kingdom,'536838',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 35.,"Son of Mr. and Mrs. John William Walsh, and stepson of Grace A. Walsh, of Burrough Green, Cambridgeshire."
2274417,WANSTALL,FREDERICK WILLIAM,F W,32,,06/09/1939,,Aircraftman 1st Class,Royal Air Force,,208 Sqdn.,,United Kingdom,'547434',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 1.,"Son of Frederick Bean Wanstall and Lucy May Wanstall of Bentley, Surrey."
2274419,WARNE,GEOFFREY,G,31,,02/09/1941,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'403065',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 121.,"Son of Mr. and Mrs. Lewellyn Theodore Warne; husband of Doris Warne, of Great Baddow, Essex."
2274422,WEBBER,KENNETH EDWARD,K E,28,,15/07/1940,,Leading Aircraftman,Royal Air Force,,216 Sqdn.,,United Kingdom,'537543',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 238.,Son of Frederick William and Frances Mary Webber.
2274423,WELLS,CYRIL WILLIAM,C W,24,,23/04/1941,,Private,New Zealand Infantry,,33rd Bn.,,New Zealand,'15217',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 11.,"Son of William and Eleanor Olive Wells, of Redcliffs, Canterbury, New Zealand."
2274284,LEE,SYDNEY,S,35,,21/05/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2313198',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 31.,"Son of Thomas Henry and Grace Elizabeth Lee; husband of Florence Lee, of Romford, Essex."
2274286,LEVY,LUCIEN GEORGES,L G,0,,05/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'791071',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 168.,
2274287,LIMEBURNER,JACK,J,19,,08/06/1940,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4915396',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 223.,"Son of William Allen Limeburner and Violet Limeburner, of Congleton, Cheshire."
2274290,LLOYD-HUGHES,RICHARD NOEL,R N,0,,22/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,208 Sqdn.,,United Kingdom,'966659',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 203.,
2274293,McCOLE,ALBERT AUGUSTUS,A A,31,,05/09/1941,,Driver,Royal Army Service Corps,,3 Res. M.T. Coy.,,United Kingdom,'T/210582',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 122.,
2274295,McCUE,PETE CHARLES,P C,0,,23/09/1941,,Flight Sergeant,Royal Air Force,,216 Sqdn.,,United Kingdom,'522269',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 153.,
2274296,MACDONALD,GREGOR,G,28,,21/07/1940,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'6031',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 243.,"Son of Hugh Macdonald and Flora Macdonald (nee Macdonald), of Aramoho, Wellington, New Zealand."
2274311,METCALFE,HAROLD,H,26,,12/05/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'2656562',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 217.,"Son of Herbert Edward and Sarah Metcalfe; husband of Edith Lavinia Metcalfe, of Gilstead, Yorkshire."
2274340,PORTER,JOHN,J,32,,17/11/1940,,Serjeant,Royal Army Veterinary Corps,,1 Cav. Mobile Veterinary Sec.,,United Kingdom,'7879079',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 280.,
2274315,MOORE,RONALD,R W,27,,03/12/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/198869',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 288.,"Son of Sidney and Agnes Moore, of Wallington, Surrey."
2274317,MORRIS,GEORGE,G,23,,28/07/1940,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'868010',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 245.,
2274334,PENN,GEORGE,G,39,,01/07/1940,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2310174',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 234.,
2274224,GOULDSTONE,ARTHUR JOHN WALTER,A J W,34,,11/08/1940,,Lance Corporal,Army Dental Corps,Royal Army Medical Corps,,attd.,United Kingdom,'7536314',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 250.,"Son of Walter J. Gouldstone and Frances Sarah Gouldstone, of Sutton, Surrey."
2274227,GRANTHAM,ROBERT WILKINSON,R W,35,,31/08/1941,,Major,Royal Engineers,,,,United Kingdom,'116347',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 118.,"Son of William Wilkinson Grantham and Anne Marion Grantham; husband of Marjorie Irene Grantham, of Thornton Heath, Surrey. M.I.C.E., M.I.R.A., M.R.San.I."
2274229,GRAY,JOHN MARTIN,J M,34,,15/01/1941,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'24039',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 165.,"Son of John and Helen Gray, of Dundee."
2274230,GRAY-WORCESTER,ANTHONY,A,23,Mentioned in Despatches,18/07/1940,,Flying Officer,Royal Air Force,,112 Sqdn.,,United Kingdom,'33338',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 241.,"Son of William Gilbert Gray-Worcester and Eleanor Mary Worcester, of Kyreina, Cyprus."
2274232,GREENFIELD,RONALD,R,20,,06/04/1941,,Corporal,Rifle Brigade,,2nd Bn.The London Rifle Brigade,,United Kingdom,'6968139',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 210.,"Son of Percy and Lilian Annie Greenfield, of Porth, Newquay, Cornwall."
2274235,HALLIGAN,JAMES,J,29,,08/08/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/1 Field Wksps.,,Australian,'WX4768',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 91.,"Son of James and Nellie Halligan, of Norseman, Western Australia."
2274256,HOLTOM,HERBERT HAROLD,H H,28,,21/09/1941,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7916094',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 144.,"Son of Edwin and Beatrice Holtom, of Shirley, Birmingham; husband of Winifred Holtom, of Shirley."
2274258,HULTON,CHARLES CAMPBELL,C C,25,,07/05/1941,,Captain,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'67216',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 16.,"Son of Colonel John Hulton, C.B.E., D.S.O. and of Violet M. Hulton, of Parkstone, Dorsetshire."
2274260,HUNT,BIRDSALL,B,28,,14/03/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4611572',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 176.,
2274262,JEFFERSON,LIONEL HARRY,L H,0,,19/06/1941,,Major,Royal Army Service Corps,,,,United Kingdom,'80376',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 57.,Son of Harry Wyndham Jefferson and of Gwendolen Mary Jefferson (nee Talbot); husband of Frances Louise Jefferson.
2274265,JONES,ALBERT,A,21,,21/09/1940,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696759',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 255.,
2274268,KERR,JAMES STEWART,J S,47,Distinguished Conduct Medal,03/11/1940,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7253043',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 276.,
2274266,JUDEN,ARTHUR,A,22,,15/08/1941,,Marine,Royal Marines,,,,United Kingdom,'EX/1410',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 103.,"Son of Mrs. E. Juden, of Beckley, Sussex."
2274335,PIENAAR,,J P J,0,,15/08/1941,,Private,"Technical Service Corps, S.A. Forces",,3 Field Mobile Workshops,,South African,'115293',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 101.,
2274277,LANE,JOSEPH,J,28,,27/02/1941,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'551039',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 181.,
2274278,LANGFORD,WILLIAM ARTHUR,W A,0,,15/03/1940,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'125444',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 212.,
2274105,AMMAR,,M,21,,18/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/MA/6144',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 1C. Spec. Memorial.,Alternative Commemoration - buried in Cairo (Basatin) Jewish Cemetery.
2274280,LATHAM,JACK,J,0,Military Cross,01/08/1941,,Lieutenant Colonel,"General Service Corps, S.A. Forces",,,,South African,'240814',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 86.,
2274106,ANDERSON,JOHN KERR,J K,24,,19/11/1940,,Bombardier,Royal Australian Artillery,,A.I.F. 2/2 Field Regt.,,Australian,'VX724',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 281.,"Son of George Wallace Anderson and Margaret Waddell Anderson, of West Brunswick, Victoria, Australia."
2274110,ARMSTRONG,FREDERICK JAMES,F J,30,,17/09/1941,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7261329',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 138.,"Son of Mr. and Mrs. Harry Armstrong, of West Hartlepool, Co. Durham; husband of Minnie M. Armstrong, of West Hartlepool."
2274112,AUGER,GEORGE LEONARD,G L,31,,16/09/1941,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/103150',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 135.,"Son of Athol Cawson Auger and Clara Caroline Auger; husband of Ellen Martha Annie Auger, of Linford, Essex."
2274116,BAILEY,HERBERT,H,25,,08/06/1940,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'2038811',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 221.,"Son of Samuel and Ada Bailey, of Beeston, Nottinghamshire."
2274149,BRUNI,JOHN VINCENT,J V,25,,11/05/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/3 Ord. Wksps.,,Australian,'VX32242',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 22.,"Husband of Isabel Sophie, of East Brunswick, Victoria, Australia."
2274165,CAUKWELL,JOHN WILLIAM,J W,20,,30/09/1939,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2695931',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 4.,"Son of Francis George Iredale Caukwell and Maude Caukwell, of Leeds, Yorkshire."
2274154,CAMPBELL,JOHN CHARLES (JOCK),J C,48,"Victoria Cross, Distinguished Service Order and Bar, Military Cross, Twice Mentioned in Despatches",26/02/1942,,Major General,General Staff,Royal Artillery,Cdg. 7th Armd. Div.,and,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 171.,"Son of D. A. Campbell and Marion Campbell; husband of Rosamond E. Campbell, of Northampton."
2274326,O'CONNELL,JOSEPH MICHAEL,J M,21,,09/08/1941,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'880014',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 95.,"Son of Thomas and Bridget O'Connell, of Glin, Co. Limerick, Irish Republic."
2274358,ROSE,HAROLD GERVAISE,H G,34,,27/11/1940,,Gunner,New Zealand Artillery,,"25 Bty., 4 Field Regt.",,New Zealand,'1596',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 285.,"Son of Fanny Rose; husband of Dulcie Rose, of Auckland City, New Zealand."
2274359,ROUX,STEPHANUS GERHARDUS,S G,36,,22/08/1941,,Private,"Field Force Battalion, S.A. Forces",,,,South African,'58791',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 109.,"Son of Pieter H. Roux and Elsie M. Roux; husband of Wilhelmina J. Roux, of Johannesburg, Transvaal, South Africa."
2274376,SINCLAIR,JOHN PERCY,J P,20,,06/11/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2577333',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 277.,"Son of Percy Walter and Florence Annette Sinclair, of Cheam, Surrey."
2274380,SMITH,RICHARD ELMHURST HAWKER,R E H,31,,04/04/1941,,Leading Aircraftman,Royal Air Force,,39 Sqdn.,,United Kingdom,'520580',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 2.,"Son of William Hawker Smith and Bessie Spencer Hawker Smith, of Farnham, Surrey. M.I.E.E."
2274382,SOUTHGATE,WILLIAM GUY,W G,23,,09/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'756073',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 187.,"Son of Alfred Walter and Frances Elizabeth Southgate, of Mildenhall, Suffolk."
2274387,STEEDEN,PHILIP,P,29,,18/10/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7604111',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 265.,"Son of Phillip and Elizabeth Steeden; husband of Alice Steeden, of Oswaldtwistle, Lancashire."
2274390,STEVENS,FREDERICK CHARLES (FRED),F C,36,,20/02/1941,,Company Quartermaster Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'5491466',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 174.,"Son of Ernest James Stevens and Lilian Stevens, of Gosport, Hampshire; husband of Ada May Stevens."
2274395,SULLIVAN,GEORGE,G,23,,12/12/1940,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6403604',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 289.,"Husband of Violet May Sullivan, of Brighton, Sussex."
2274398,TAIT,JOHN LEWIS RICHARD JESSOP,J L R J,36,,10/05/1941,,Lieutenant,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1565',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 20.,"Son of John Tait and of Elsie May Tait (nee Jessop), of Wellington City, New Zealand."
2274399,TANNER,WILLIAM TYSON LLOYD,W T L,20,,29/03/1940,,Second Lieutenant,Royal Horse Artillery,,3 Regt.,,United Kingdom,'85802',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 213.,"Son of Percy Lloyd Tanner and Florence Elsie Tanner, of West Byfleet, Surrey."
2274401,TAYLOR,JOHN FREDERICK,J F,30,,05/07/1940,,Flight Sergeant,Royal Air Force,,113 Sqdn.,,United Kingdom,'366465',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 235.,"Son of Frederick and Sarah Mary Taylor; husband of Doris May Taylor, of Salisbury."
2274414,WALLACE,LESLIE,L,24,,31/10/1940,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'961962',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 273.,
2274405,THOMSON,JAMES,J,35,,08/09/1939,,Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7872952',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 2.,"Son of James and Euphemia Thomson, of Kirkcaldy, Fife."
2274407,TIPIWAI,HAUPIRI,H,31,,18/07/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39126',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 74.,"Son of Tipiwai Huritu and Ihia T. Huritu, of Omaio, Auckland, New Zealand."
2274409,TURNER,JEFFREY,J,21,,23/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'86387',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 148.,"Son of Mr. and Mrs. F. J. Turner; husband of Barbara Ella Turner, of Kenton, Middlesex."
2274431,WINBOLT,LEONARD JAMES,L J,22,,17/02/1941,,Pilot Officer,Royal Air Force,,37 Sqdn.,,United Kingdom,'42685',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 171.,"Son of Cecil James Winbolt and Beatrice Mary Winbolt, of Knebworth, Hertfordshire; husband of Margery Frances Winbolt."
2274240,HARRIS,EDMUND ROBSON,E R,38,,04/07/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7595260',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 66.,
2274243,HATHAWAY,GEORGE,G,22,,15/01/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6458897',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 16.,
2274412,WALKER,PERCY,P,29,,16/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/227877',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 133.,"Husband of Dorothy Mary Walker, of Bromley, Kent."
2274413,WALKER,SAMUEL GEORGE,S G,21,,08/06/1940,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4914964',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 225.,"Son of Mary Jane Walker, of Bilston, Staffordshire."
2274416,WALTON,FRANCIS ADRIAN,F A,22,,17/12/1940,,Flying Officer,Royal Air Force,,216 Sqdn.,,United Kingdom,'40869',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 301.,"Son of Francis and Alice Walton, of Noctorum, Cheshire."
2274418,WARD,FRANK DERYCK,F D,23,,05/10/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'408078',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 165.,"Son of Frank Ernest and Minnie Frances Ward, of Lower Sandy Bay, Tasmania, Australia."
2274420,WATSON,Sir. THOMAS AUBREY,T A,28,,10/01/1941,,Lieutenant,Life Guards,,4th Bt.,,United Kingdom,'76647',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 154.,"Son of Sir Charles Rushworth Watson, 3rd Bt. and of Lady Watson (nee Cartwright), of Westminster, London; husband of Lady Watson (nee Farrar), of Newbold-on-Stour, Warwickshire."
2274421,WATTS,JACK SPENCER,J S,19,,27/10/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2325809',Egypt,CAIRO WAR MEMORIAL CEMETERY,H. 5.,"Son of Frederick William and Ada Emily Watts, of New Cross, London."