Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
182740,SMITH,,J E,0,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'305794',France,JONCOURT EAST BRITISH CEMETERY,B. 29.,
2726775,SMITH,BERNARD,B,20,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1684936',Belgium,HOTTON WAR CEMETERY,IV. C. 2.,"Son of Mary Smith, of Bradford. Yorkshire."
2726777,SMITH,LLOYD HENRY,L H,24,,31/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/18975',Belgium,HOTTON WAR CEMETERY,XII. B. 1.,"Son of William and Mabel E. Smith, of Sturgis, Saskatchewan, Canada."
2726781,SMITH,WILLIAM JAMES REUBEN,W J R,32,,27/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1862828',Belgium,HOTTON WAR CEMETERY,Joint grave VII. E. 11 12.,"Son of William James Smith and Charlotte Rebecca Smith; husband of Lillian Mary Smith, of Bromley, Kent."
2767272,SMITH,DANIEL RICHARDSON,D R,27,,31/05/1940,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4269244',France,DUNKIRK MEMORIAL,Column 40.,
2759536,SMITH,ARTHUR GEORGE AGLEN,A G A,27,,25/10/1917,,Lance Corporal,Royal Engineers,,,,United Kingdom,'149707',United Kingdom,CARDIFF (CATHAYS) CEMETERY,A. CE. 15215.,"Son of William John Smith, of Midsomer Norton, Somerset; husband of D. E. Smith, of 1, Station Approach, Penarth."
2759537,SMITH,TOM EDWIN,T E,20,,05/05/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'290600',United Kingdom,CARDIFF (CATHAYS) CEMETERY,S. NC. 2773.,
2759538,SMITH,WILLIAM BERNARD,W B,46,,10/04/1920,,Serjeant Major,Royal Field Artillery,,64th Div.,,United Kingdom,'51348',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 718.,Long Service and Good Conduct Medal. Son of the late John Bernard and Annie Lydia Smith; husband of Constance Smith.
2733636,SMITH,LESLIE HEATH,L H,25,,09/04/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1110716',United Kingdom,BRENTWOOD (LONDON ROAD) CEMETERY,Plot R. Grave 87.,"Son of Sidney Heath Smith and Elizabeth Smith, of Brentwood. B.A. (Cantab.)."
2437393,SMITH,FRANK,F,0,Military Medal,20/12/1942,,Lance Corporal,ALIAS,,,,United Kingdom,'5040930',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",,"See SHORTHOUSE, the true family name."
2437086,SMITH,ALBERT JOHN,A J,20,,11/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415879',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 115B.,"Son of Thomas John and Holly Eileen Smith, of Waroona, Western Australia."
2437087,SMITH,FREDERICK ARNOLD,F A,37,,09/04/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/13046129',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 216.,"(Served as ADAIR, T.). Son of Mary Drury, of Charlton, London."
2437089,SMITH,GEORGE HENRY IVOR,G H I,20,,23/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151332',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 28.,"Son of George Frank and Violet Mabel Smith, of Hillingdon, Middlesex."
2437090,SMITH,IAN PHILIP HENDRY,I P H,22,,04/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608781',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 149.,"Son of Hendry and Margery Agnes Smith, of Beckenham, Kent."
2437092,SMITH,WILLIAM ALEXANDER,W A,29,,15/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/139347',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 102.,"Son of Alexander and Mary Smith, of Toronto, Ontario, Canada."
2733888,SMITH,ERNEST RICHARD,E R,22,,08/01/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'6026046',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F. 13. Grave 42487.,"Husband of Molly Eileen Smith, of Walthamstow."
2733889,SMITH,RONALD WILLIAM,R W,22,,01/04/1940,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5728624',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.13. Grave 36263.,"Son of William Stanley and Florence Jessie Smith, of South Chingford."
3140023,SMITH,ALICE LOUISE,A L,32,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,Wife of John Smith. Died at London Jewish Hospital.
2734195,SMITH,JAMES GEORGE,J G,43,,15/10/1943,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K63547',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111152.,"Son of Samuel and Elizabeth Smith; husband of Mary Smith, of Manor Park."
3156460,SMITH,SARAH EMMA,S E,64,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NUNEATON, MUNICIPAL BOROUGH",,of 33 Church Street. Wife of A. L. Smith. Died at 33 Church Street.
2761031,SMITH,RONALD SEDGELEY,R S,19,,04/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'3001167',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. J. 10-14.,"Son of George Sedgeley Smith and Katie Mabel Smith, of Coulsdon, Surrey."
2761032,SMITH,ROY,R,0,,08/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1117198',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 8. B. 11-12.,
2761033,SMITH,SAMUEL,S,40,,13/12/1943,,Gunner,Royal Artillery,,157 Field Regt.,,United Kingdom,'1420831',Germany,BERLIN 1939-1945 WAR CEMETERY,10. B. 15.,"Son of Samuel and Mary Ann Smith; husband of Alice Edna May Smith, of Amesbury, Wiltshire."
2734462,SMITH,JOHN HENRY,J H,0,,31/05/1940,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4912360',United Kingdom,COLCHESTER CEMETERY,Sec. B. Div. B. Grave 69.,
2761038,SMITH,WILLIAM DALTON,W D,0,,05/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/22913',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. Z. 18-27.,
2761039,SMITH,WILLIAM JAMES,W J,23,,02/12/1943,,Flight Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'542580',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. D. 10-15.,"Son of John and Floria Gertrude Rose Smith, of Great Gaddesden, Hertfordshire."
167157,SMITH,,E,0,,25/06/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7592',France,CHOCQUES MILITARY CEMETERY,I. D. 15.,
167158,SMITH,,E A,0,,21/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'26901',France,CHOCQUES MILITARY CEMETERY,III. B. 6.,
3065603,SMITH,WALTER WILLIAM,W W,0,,20/09/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/23986',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,
3065607,SMITH,WILFRED ROWSELL,W R,0,,22/08/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'33989',Belgium,TYNE COT MEMORIAL,Panel 80 to 82.,
2821576,SMITH,JOSEPH,J,22,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35950',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. C. 6.,
2438727,SMITH,ALFRED GEORGE,A G,33,,17/04/1941,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 108106',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 58. 11.,"Son of Alfred and Rose Smith; husband of Kate Elizabeth Smith, of Rickmansworth, Hertfordshire."
2438730,SMITH,RUSSELL HUBERT,R H,21,,25/12/1945,,Marine,Royal Marines,,H.M.L.C.G.(M) 110.,,United Kingdom,'CH/X 106625',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 6. 6.,"Son of Henry James Smith and Lilian May Smith, of Dedham, Essex."
2438733,SMITH,THOMAS JOHN,T J,42,,22/02/1943,,Stoker 1st Class,Royal Navy,,H.M.S. La Malouine.,,United Kingdom,'P/KX 101380',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,A. 26. 2.,
2761030,SMITH,ROBERT OWEN,R O,26,,04/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4975730',Germany,BERLIN 1939-1945 WAR CEMETERY,11. H. 11.,
2761005,SMITH,ALBERT RALPH,A R,29,,01/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'657644',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 6.,"Son of Albert E. Smith and Lily Elizabeth Smith, of Fallings Heath, Wednesbury, Staffordshire."
2734950,SMITH,EDWARD ALBERT,E A,33,,28/04/1943,,Marine,Royal Marines,,,,United Kingdom,'CH/X 106024(T)',United Kingdom,TWICKENHAM (POWDER MILL LANE) BOROUGH CEMETERY,Block 1. Grave 41.,"Son of Edward Samuel and Florence Smith; husband of Dora Amelia Smith, of Isleworth."
2761014,SMITH,EDWIN DONALD,E D,27,,06/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'67687',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. G. 1-6.,"Son of Edwin Robert George Smith, and of Viola Miriam Smith, of Kenton, Harrow, Middlesex."
2735995,SMITH,LEONARD ARTHUR,L A,0,,21/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1305460',United Kingdom,SALE CEMETERY,Sec. A.E. Grave 100.,
2612921,SMITH,RONALD MUIR,R M,23,,22/03/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'431438',Italy,CASSINO WAR CEMETERY,VI. A. 16.,"Son of Albert Athol Smith and Mary Ellen Smith, of Southland, New Zealand."
2612927,SMITH,THOMAS BOSGOW,T B,26,,25/04/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3454635',Italy,CASSINO WAR CEMETERY,XIV. D. 10.,"Son of William and Elizabeth Smith, of Warrington, Lancashire."
2612877,SMITH,ALBERT SEAGRAVE,A S,20,,05/01/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4208749',Italy,CASSINO WAR CEMETERY,XVIII. B. 11.,
2612930,SMITH,WILLIAM SPENCER,W S,24,,20/04/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2735633',Italy,CASSINO WAR CEMETERY,VIII. G. 16.,"Son of William Henry and Muriel Florence Smith, of Deal, Kent."
163349,SMITH,,W C,19,,14/10/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'74986',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 15.,"Son of Henry and Emma Smith, of Nash, Ash, Canterbury."
2612926,SMITH,THOMAS ALBERT,T A,31,,07/11/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2617159',Italy,CASSINO WAR CEMETERY,XIX. C. 12.,
75453191,SMITH,REGINALD LESLIE,R L,21,,30/03/1921,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5485835',United Kingdom,FAREHAM CEMETERY,A. 1888.,Son of Elizabeth A. Smith.
2472515,SMITH,ALEXANDER,A,30,,13/06/1944,,Leading Stoker,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'C/KX 83513',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 3.","Husband of Antonia Titania Smith, of Luton, Chatham."
2612876,SMITH,ALBERT LESLIE,A L,21,,13/05/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn., 2nd Lothians and Border Horse",,United Kingdom,'7958243',Italy,CASSINO WAR CEMETERY,III. F. 19.,"Son of Albert E. and Mabel Smith, of Guildford, Surrey."
2612880,SMITH,ARTHUR ALBERT,A A,25,,24/05/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,"""C"" Sqn., 2nd Armd. Regt.",,Canadian,'L/2723',Italy,CASSINO WAR CEMETERY,XIII. D. 23.,"Son of George H. and Mary Jane Smith, of Saskatoon Saskatchewan. Canada."
2472555,SMITH,EDWIN,E,32,,15/11/1942,,Able Seaman,Royal Navy,,H.M.S. Avenger,,United Kingdom,'C/JX 127459',United Kingdom,CHATHAM NAVAL MEMORIAL,"56, 2.","Son of Charles and Catherine Smith; husband of Agnes Low Smith, of Kingseat, Fife."
2472563,SMITH,FRANK LEONARD,F L,20,,09/03/1944,,Able Seaman,Royal Navy,,H.M.S. Asphodel,,United Kingdom,'C/JX 351044',United Kingdom,CHATHAM NAVAL MEMORIAL,"76, 1.","Son of Arthur and E. S. H. Smith, of Manor Park, Essex."
2612891,SMITH,DAVID EDWARD THOMAS,D E T,24,,26/05/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2735507',Italy,CASSINO WAR CEMETERY,III. A. 7.,
2612894,SMITH,FRANK GIBSON,F G,28,,19/03/1944,,Captain,Royal Artillery,,1 Field Regt.,,United Kingdom,'158278',Italy,CASSINO WAR CEMETERY,VIII. D. 2.,"Son of Frank and Jane Smith, of Aughton Park, Lancashire. A.R.I.B.A."
2612895,SMITH,FREDERICK,F,19,,12/05/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5962334',Italy,CASSINO WAR CEMETERY,XII. E. 15.,"Son of Benjamin Samuel and Cecilia Smith, of Harehills Lane, Leeds, Yorkshire."
2612898,SMITH,GEORGE ARTHUR EVANS,G A E,24,,15/03/1944,,Lance Corporal,New Zealand Infantry,,21st Bn.,,New Zealand,'203792',Italy,CASSINO WAR CEMETERY,VI. D. 7.,"Husband of Marjorie Malta Smith, of Timaru, Canterbury, New Zealand."
2612908,SMITH,IVAN VICTOR RUSSELL,I V R,47,Twice Mentioned in Despatches,26/03/1944,,Brigadier,Royal Artillery,General Staff,,and Commands and Staff,United Kingdom,'26050',Italy,CASSINO WAR CEMETERY,I. A. 8.,"Son of Dr. Kenneth R. Smith and Helen Smith; husband of Laura Georgina Smith, of Wilton, Wiltshire."
2612912,SMITH,JOHN MAXTON,J M,24,,15/02/1944,,Captain,The King's Regiment (Liverpool),16th Punjab Regiment,,attd. 4th Bn.,United Kingdom,'129064',Italy,CASSINO WAR CEMETERY,VII. G. 20.,"Son of John Smith, and of Elizabeth Smith, of Ardrossan, Ayrshire."
2472537,SMITH,CHARLES SCOTT,C S,40,,23/09/1940,,Chief Electrical Artificer,Royal Navy,,H.M.S. Cumberland,,United Kingdom,'C/M 34362',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 1.",Son of John and Christina Smith; husband of Mabel Ellen Smith.
2472538,SMITH,CHARLES WILLIAM,C W,27,,06/06/1944,,Able Seaman,Royal Navy,,H.M.L.C.I.(S) 524,,United Kingdom,'C/JX 237750',United Kingdom,CHATHAM NAVAL MEMORIAL,"76, 1.","Son of James and Janet Smith; husband of Evelyn Mary Smith, of Islington, London."
2472539,SMITH,CHRISTOPHER RODNEY,C R,21,,25/11/1941,,Telegraphist,Royal Navy,,H.M.S. Barham,,United Kingdom,'C/SSX 23601',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 1.","Son of William Mastin Smith and Sarah Ann Smith, of Louth, Lincolnshire."
2472541,SMITH,CYRIL JAMES,C J,23,,06/08/1941,,Ordinary Signalman,Royal Navy,,H.M. Trawler Agate,,United Kingdom,'C/JX 196496',United Kingdom,CHATHAM NAVAL MEMORIAL,"45, 3.","Son of Tom and Ethel Smith; husband of Lorna Diana Smith, of Chepstow, Monmouthshire."
2472570,SMITH,FREDERICK HENRY,F H,20,,29/04/1945,,Able Seaman,Royal Navy,,H.M.S. Goodall,,United Kingdom,'C/JX 542259',United Kingdom,CHATHAM NAVAL MEMORIAL,"81, 1.","Son of Frederick and Agnes Jane Smith, of Manchester."
2472572,SMITH,FREDERICK WILLIAM,F W,31,Albert Medal,12/06/1942,,Petty Officer,Royal Navy,,H.M.S. Grove,,United Kingdom,'C/JX 127402',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 1.","Husband of Mrs. Smith, of Gorleston-on-Sea, Norfolk. "
2472576,SMITH,GEORGE ALBERT,G A,24,,12/12/1942,,Able Seaman,Royal Navy,,H.M. Submarine Traveller,,United Kingdom,'C/JX 215077',United Kingdom,CHATHAM NAVAL MEMORIAL,"56, 2.","Son of Thomas and Lilian Agnes Smith, of Hockley, Essex."
2472577,SMITH,GEORGE EDWARD,G E,18,,14/12/1944,,Ordinary Telegraphist,Royal Navy,,H.M.S. Aldenham,,United Kingdom,'C/JX 609053',United Kingdom,CHATHAM NAVAL MEMORIAL,"77, 1.","Son of David Frederick and Agnes Smith, of Perivale, Middlesex."
2472584,SMITH,HECTOR ALBERT,H A,20,,08/06/1944,,Marine,Royal Marines,,H.M.S. Sea Serpent.,,United Kingdom,'CH/X 109847',United Kingdom,CHATHAM NAVAL MEMORIAL,"79, 2.","Son of Hector John and Mabel Smith, of Dagenham, Essex."
2472636,SMITH,RICHARD VICTOR,R V,0,,25/07/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Achates,,United Kingdom,'C/KX 110095',United Kingdom,CHATHAM NAVAL MEMORIAL,"48, 1.",
2472586,SMITH,HENRY FREDERICK,H F,40,,01/06/1941,,Mechanician,Royal Navy,,H.M.S. Calcutta,,United Kingdom,'C/K 55304',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 3.","Son of Edward and Ellen Smith; husband of Priscilla Caroline Beatrice Smith, of Gillingham, Kent."
2472589,SMITH,HERBERT,H,23,,09/12/1942,,Able Seaman,Royal Navy,,H.M.S. Marigold,,United Kingdom,'C/JX 194243',United Kingdom,CHATHAM NAVAL MEMORIAL,"56, 2.","Son of Margaret Smith, of Tantobie, Co. Durham."
2472591,SMITH,HERBERT ERNEST KITCHENER,H E K,27,,12/07/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Eskimo,,United Kingdom,'C/KX 127999',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 2.","Son of George and May Smith; husband of Gwenyth Ada Smith, of Gillingham, Kent."
2472593,SMITH,ISAAC,I,0,,10/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Martin,,United Kingdom,'C/JX 319474',United Kingdom,CHATHAM NAVAL MEMORIAL,"58, 1.","Son of Mrs. Smith, of Seaton, Cumberland."
2472601,SMITH,JAMES ALFRED,J A,20,,24/01/1943,,Gunner,Royal Artillery,,6/3 Maritime Regt.,,United Kingdom,'11408006',United Kingdom,CHATHAM NAVAL MEMORIAL,"74, 2.",
2472599,SMITH,JAMES,J,28,,15/11/1942,,Able Seaman,Royal Navy,,H.M.S. Avenger,,United Kingdom,'C/JX 149388',United Kingdom,CHATHAM NAVAL MEMORIAL,"56, 2.","Son of James and Martha Smith, of Newcastle-on-Tyne."
2472606,SMITH,JOHN ALFRED BRAGAN,J A B,38,,11/03/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Harvester,,United Kingdom,'C/KX 80487',United Kingdom,CHATHAM NAVAL MEMORIAL,"72, 2.",Son of Elizabeth Smith.
2472609,SMITH,JOHN HENRY,J H,36,,01/06/1941,,Able Seaman,Royal Navy,,H.M.S. Calcutta,,United Kingdom,'C/J 104653',United Kingdom,CHATHAM NAVAL MEMORIAL,"43, 3.","Son of Albert James and Isobell Smith; husband of Gladys Elizabeth Smith, of Burton-on-Trent, Staffordshire."
2472610,SMITH,JOHN MACDONALD,J M,37,,04/08/1943,,Captain,Royal Naval Reserve,,H.M.S. Hannibal,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"73, 2.","Son of John and Catherine Smith; husband of Edith May Smith, of Streatham, London."
2472615,SMITH,KENNETH JOHN,K J,18,,11/12/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Cassandra,,United Kingdom,'C/JX 545474',United Kingdom,CHATHAM NAVAL MEMORIAL,"76, 3.","Son of Alfred and Annie Smith, of Burton-on-Trent, Staffordshire."
2472616,SMITH,LEONARD,L,0,,29/05/1940,,Able Seaman,Royal Navy,,H.M.S. Wakeful,,United Kingdom,'C/JX 128251',United Kingdom,CHATHAM NAVAL MEMORIAL,"36, 1.","Son of Bernard Mitchell Smith and Ada Smith; husband of Elizabeth C. C. Smith, of Chatham."
3143968,SMITH,CECIL FREDERICK,C F,52,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HENDON, MUNICIPAL BOROUGH, MIDDLESEX",,"of 47 The Drive, Edgware. Husband of Barbara Augusta Smith. Died at 47 The Drive."
2441982,SMITH,REGINALD JOHN,R J,0,,10/03/1941,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'807775',United Kingdom,PILTON (ST. MARY) CHURCHYARD,N.W. part.,
2525995,SMITH,ALEXANDER ROBERTSON,A R,29,,21/01/1945,,Bombardier,Royal Artillery,,160 Field Regt.,,United Kingdom,'1100795',Myanmar,RANGOON MEMORIAL,Face 2.,"Son of Johnston R. Smith, and of Margaret Hamilton Smith, of Leven, Fife."
2525996,SMITH,ALFRED WILLIAM,A W,30,,18/03/1943,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4807363',Myanmar,RANGOON MEMORIAL,Face 6.,"Son of Alfred Smith, and of Bertha Smith, of Church Gresley, Staffs."
2525999,SMITH,BENJAMIN JAMES,B J,32,,07/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3779336',Myanmar,RANGOON MEMORIAL,Face 11.,Son of Thomas John and Margaret Jane Smith.
2526005,SMITH,ERNEST CYRIL,E C,21,,06/09/1945,,Private,The Queen's Royal Regiment (West Surrey),Royal Navy,1st Bn.,formerly of,United Kingdom,'14992257',Myanmar,RANGOON MEMORIAL,Face 4.,"Son of Thomas Ernest and Ethel Rose Smith, of Dagenham, Essex."
2526013,SMITH,GEORGE ALBERT,G A,30,,24/02/1944,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'3972079',Myanmar,RANGOON MEMORIAL,Face 16.,"Son of Francis and Mary M. Smith; husband of Betty H. Smith, of Bolton, Lancashire."
2526014,SMITH,GEORGE ANDREW VICTOR,G A V,25,,24/03/1944,,Corporal,Royal Engineers,"West African Engineers, R.W.A.F.F.",,attd. 3 Field Coy.,United Kingdom,'2068697',Myanmar,RANGOON MEMORIAL,Face 3.,"Son of George A. and Kathleen Mary Smith, of Cambridge."
2526017,SMITH,GEORGE HENRY,G H,36,,18/03/1945,,Serjeant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'4855491',Myanmar,RANGOON MEMORIAL,Face 15.,"Husband of K. Smith, of Burbage, Leicestershire."
2526019,SMITH,HAROLD GRADIDGE,H G,28,"Military Medal, Mentioned in Despatches",14/01/1945,,Lance Serjeant,Royal Artillery,,130 Field Regt.,,United Kingdom,'897603',Myanmar,RANGOON MEMORIAL,Face 2.,"Son of Harold Frank Smith, and of Mary Maud Smith, of St. John's, Newfoundland."
2526027,SMITH,JAMES JOSEPH,J J,26,,19/06/1944,,Corporal,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3771262',Myanmar,RANGOON MEMORIAL,Face 5.,"Son of Christopher and Mary Smith, of Dublin, Irish Republic."
2526032,SMITH,JOHN FRANCIS,J F,31,,01/04/1944,,Gunner,Royal Artillery,,114 Field Regt.,,United Kingdom,'909238',Myanmar,RANGOON MEMORIAL,Face 3.,
2526043,SMITH,STANLEY,S,27,,08/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6977936',Myanmar,RANGOON MEMORIAL,Face 11.,"Husband of V.J.J. Smith, of Burwash, Sussex."
2526034,SMITH,NEIL DUNCAN,N D,0,,11/09/1944,,Captain,Gordon Highlanders,King's African Rifles,,attd. 7th Bn.,United Kingdom,'274984',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of James A. Smith, and of Mary M. Smith, of Glasgow."
2526035,SMITH,PHILLIP JOHN,P J,27,,23/01/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'4344075',Myanmar,RANGOON MEMORIAL,Face 10.,"Son of Phillip and Clara Anne Smith; husband of Marjorie Smith, of Hull."
2938178,SMITH,,A,0,,21/02/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9293',Belgium,LOKER CHURCHYARD,II. D. 5.,
2526054,SMITH,WILLIAM JAMES,W J,26,,31/08/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7909151',Myanmar,RANGOON MEMORIAL,Face 1.,"Son of William Henry and Ada Emily Smith, of Enfield, Middlesex."
2763448,SMITH,LOUIS LESLIE,L L,31,,12/05/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 209246',United Kingdom,CAISTER-ON-SEA CEMETERY,Row 67. Grave 4.,"Son of Gertrude Smith, of Caister-on-Sea; husband of Anne Smith."
2763711,SMITH,KENNETH ARTHUR,K A,21,,15/06/1947,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 638850',United Kingdom,GREAT HOCKHAM (HOLY TRINITY) CHURCHYARD,,"Son of Clare Talbot Smith and Edith Eliza Smith, of Great Hockham."
2472640,SMITH,ROBERT BRUCE,R B,19,,17/12/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Firedrake,,United Kingdom,'C/JX 391297',United Kingdom,CHATHAM NAVAL MEMORIAL,"58, 1.","Son of William P. and Lydia D. Smith, of Greenwich, London."
2472643,SMITH,RONALD WILLIAM EDWARD,R W E,18,,26/01/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Versatile,,United Kingdom,'C/JX 409541',United Kingdom,CHATHAM NAVAL MEMORIAL,"76, 1.","Son of Harold Bertie and Edith Annie Smith, of Oakham, Rutland."
2472644,SMITH,ROY HENRY,R H,21,,14/06/1942,,Electrical Artificer 4th Class,Royal Navy,,H.M.S. Liverpool,,United Kingdom,'C/MX 76457',United Kingdom,CHATHAM NAVAL MEMORIAL,"63, 3.","Son of Ernest Walter and Gladys May Smith, of West Norwood, Surrey."
3128220,SMITH,ERNEST ARTHUR,E A,50,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FINSBURY, METROPOLITAN BOROUGH",,A.R.P. Stretcher Bearer; of 26 Risinghill Street. Died at Risinghill Street.
2472647,SMITH,STANLEY,S,26,,14/06/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Liverpool,,United Kingdom,'C/SKX 1531',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 3.","Son of George and Lily May Smith, of Somersham, Huntingdonshire."
2472648,SMITH,STANLEY,S,23,,06/07/1942,,Signalman,Royal Navy,,H.M.S. Niger,,United Kingdom,'C/SSX 30609',United Kingdom,CHATHAM NAVAL MEMORIAL,"58, 3.","Son of Stanley and Sarah Annie Smith, of Bramley, Leeds, Yorkshire."
2472649,SMITH,STANLEY WALTER,S W,21,,29/04/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Goodall,,United Kingdom,'C/JX 721350',United Kingdom,CHATHAM NAVAL MEMORIAL,"81, 1.","Son of Charles Walter and Annie Matilda Smith, of Farnborough, Kent."
2472652,SMITH,THOMAS ANDREW,T A,35,,04/02/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Sphinx,,United Kingdom,'C/KX 75331',United Kingdom,CHATHAM NAVAL MEMORIAL,"37, 3.","Son of Mr. and Mrs. Walter Smith; husband of Ivy Smith, of Gillingham, Kent."