Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219520,BROWN,AUBREY DENNIS,A D,23,,22/09/1942,,Lance Serjeant,Royal Artillery,,58 Field Regt.,,United Kingdom,'899779',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 42.,
2219502,BOULD,PERCY,P,26,,26/09/1947,,Constable,Palestine Police Force,,,,United Kingdom,'4009',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Police. 2.,"Son of Mr. and Mrs. Thomas Bould, of Cannock, Staffordshire."
2219492,BLIGH,WILLIAM CHARLES,W C,34,,13/05/1940,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'543123',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 25.,
2219515,BRIGGS,GEORGE ALFRED HOUGHTON,G A H,0,,04/07/1943,,Lance Corporal,Royal Engineers,,199 Rly Works Coy.,,United Kingdom,'1984394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 18.,
2219691,FAIRBROTHER,,H,0,,13/06/1947,,Private,Royal Army Medical Corps,,132 Field Amb.,,United Kingdom,'14156545',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 5.,
2220060,MASUKU,MABHUKO,M,27,,24/07/1942,,Private,African Pioneer Corps (H.C.T.),,1993 (Swazi) Coy.,,United Kingdom,'SW/1895',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 6.,
2219663,DOWNES,FREDERICK,F,0,,20/02/1946,,Sapper,Royal Engineers,,199 Rly. Shops Coy.,,United Kingdom,'1931401',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 14.,
2219990,LEWIS,HARRY,H,0,,25/04/1946,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'14533981',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 16.,
2219991,LIM,MAURICE RAYMOND,M R,0,,28/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1291377',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Coll. grave 5. F. 2-5.,
2219684,EREPU YAKDBU ENYIMO,,,0,,05/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/61175',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. A. 5.,
2220382,SMITH,ROY,R,0,,08/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1494523',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 14.,
2220059,MASS,MOSHE,M,39,,04/05/1942,,Sapper,Royal Engineers,,243 Artisan Works Coy.,,United Kingdom,'PAL/2335',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 36.,
2219400,ABDULLAH,,,22,,15/12/1946,,Cook,Indian Army Medical Corps,,,,Indian,'120763',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 70.,"Son of Khadar Bakhsh and Nanhi Jan, of Mohalla Aligarh Jumanmak, Aligarh, India."
2219401,ABDULLAH,,,40,,02/04/1946,,Sepoy,2nd Punjab Regiment,,,,Indian,'28284',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 61.,"Son of Karim Bakhsh and Jintey, of Chak No. 2/2R, Montgomery, Pakistan; husband of Ulfatey, of Chak No. 2/2R."
2219403,ADAMS,,L C,29,,22/07/1946,,Warrant Officer Class II,Royal Corps of Signals,,,,United Kingdom,'2366526',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 18.,"Son of Charles Thomas Adams and Alice Adams; husband of Florence Lucy Adams, of Brondesbury Park, Middlesex."
2219405,ADEY,WALTER,W,32,,04/06/1941,,Trooper,Royal Armoured Corps,,Yorkshire Hussars,,United Kingdom,'543157',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 39.,"Foster-son of Richard and Edith Ellen Ware, of East Peckham, Kent."
2219407,AINSWORTH,JOSEPH WILLIAM,J W,24,,10/12/1946,,Corporal,Royal Corps of Signals,,,,United Kingdom,'14291772',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 6.,"Son of William Edward and Winifred Ainsworth, of Wigston, Leicestershire."
2219413,ALI MUHAMMAD ABDULLAH ATTIEH,,,0,,10/09/1942,,Trooper,Trans-Jordan Frontier Force,,,,United Kingdom,'5001',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 16.,
2219409,AITKEN,IAN,I,26,,12/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'192665',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 17.,"Son of John and Mary L Aitken, of Airdrie, Lanarkshire; husband of Margaret H. B. Montgomery Aitken, of Airdrie."
2219410,ALAYAN,,F M,0,,16/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'PAL/12515',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 25.,
2219414,ALLEN,ROY CHARLES,R C,20,,17/06/1946,,Lieutenant,Royal Engineers,Royal Bombay Sappers and Miners,,attd. 482 Field Coy.,United Kingdom,'346093',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 8.,"Son of William Gordon and Dora Mary Allen, of West Mersea, Essex."
2219420,ALSTON,FRANCIS,F,40,,25/12/1943,,Company Quartermaster Serjeant,South Staffordshire Regiment,,,,United Kingdom,'3850347',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. L. 17.,"Son of Alfred and Elizabeth Alston, of Preston, Lancashire; husband of Jane Alston, of Preston."
2219423,APPLEBY,HARRY,H,19,,30/09/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2231356',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 18.,"Son of Henry and Ida Appleby, of Short Heath, Willenshall, Staffordshire."
2219426,ARTHURS,CECIL DOUGLAS,C D,23,,17/06/1943,,Corporal,Royal Air Force,,,,United Kingdom,'543131',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 14.,"Son of Harold Stanley and Rose Mary Arthurs, of Bargoed, Glamorgan."
2219428,ASHBURNHAM,ANCHITEL FLEETWOOD,A F,29,,20/12/1940,,Major,Royal Army Service Corps,,,,United Kingdom,'56688',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 36.,"Son of Fleetwood and Elfrida Ashburnham; husband of Kathleen Marjorie Ashburnham (nee Willett), of Scaynes Hill, Sussex."
2219430,ASHE,JAMES HERBERT,J H,30,,09/11/1942,,Serjeant,Royal Corps of Signals,, 5 L. of C. Sigs. (The Cheshire Yeomanry).,,United Kingdom,'556257',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 5.,"Son of John William and Beatrice Mary Ashe, of Chester."
2219432,ASPLAND,,A P H,36,,22/12/1943,,Inspector,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 10.,"Husband of Mary Aspland, of Lealholm, Yorkshire."
2219434,AYLIFFE,CHARLES HERBERT,C H,21,,06/05/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14747319',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 8.,"Son of Victor Herbert and Eileen Sarah Ayliffe, of Bishops Stortford, Hertfordshire."
2219436,BACK,FREDERICK ROY,F R,22,,22/12/1942,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'4131174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 3.,"Son of Cecil Fred and Alice Kathleen Back; husband of Joan Mary Back, of Hooe, Devon."
2219438,BAHADUR KHAN,,,33,,05/09/1945,,Sepoy,Royal Indian Army Service Corps,,105 Gen. Transport Coy.,,Indian,'MTN/750868',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 57.,"Son of Budhai of Sarika Purwa, Sultanpur, India; husband of Kahdi Jan, of Sarika Purwa."
2219440,BAIRD,GEORGE DESMOND,G D,20,,22/07/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14810325',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 7.,"Son of Thomas and Sarah Agnes Wormald, of Chipstone, Nottinghamshire."
2219441,BAIRD,PETER CUTHILL,P C,43,,03/03/1944,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7519111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 19.,"Husband of Chrissie Craigmyle Baird, of Denny, Stirlingshire. Member of the Pharmaceutical Society."
2219443,BAKER,JAMES ALFRED,J A,25,,04/06/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7635013',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 14.,"Son of James and Henrietta Baker, husband of Eileen May Baker, of Godalming, Surrey."
2219445,BAKER,RICHARD HENRY,R H,25,,23/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84987',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 14.,"Son of Mrs. V. Baker, of Marandellas, Southern Rhodesia."
2219446,BAKER-CARR,ROBERT MURRAY TEESDALE,R M T,39,,22/12/1944,,Major,Argyll and Sutherland Highlanders,,,,United Kingdom,'31866',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 2.,"Son of Henry Barchard Fenwick Baker-Carr and Mary Baker-Carr; husband of Evelyn Mary Jordan, Baker-Carr, of Dunblane. Perthshire."
2219448,BANBURY,DERRICK JOHN,D J,19,,06/04/1947,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'14462175',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 16.,"Son of John Francis and Violet Muriel Banbury, of Eastleigh, Hampshire."
2219450,BANKIER,LILI STEFANIA,L S,23,,28/07/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2992592',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,"Spec. Mem. ""E"".",Daughter of Adolf and Sophie Bankier.
2219451,BANNISTER,ARTHUR BAYES,A B,39,,24/04/1946,,Lieutenant,Royal Army Service Corps,,843 Gen. Transport Coy.,,United Kingdom,'346543',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 3.,"Son of Douglas S. Bannister and Maud Bannister; husband of Nancy E. Bannister, of Bushey, Hertfordshire."
2219456,BARNES,,S,18,,25/04/1947,,Constable,Palestine Police Force,,,,United Kingdom,'32',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 38.,"Son of Rosa Barnes, of Hull."
2219457,BARNES,SIDNEY DEWEL,S D,44,,19/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6855204',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 1.,"Son of Mr. and Mrs. George Barnes, of Westminster, London; husband of Elizabeth Charlotte Barnes, of Westminster."
2219459,BARRY,HAYDN,H,32,,15/01/1945,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7265287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 12.,Son of David and Margaret Barry; husband of Mary Barry.
2219460,BARRY,,J G,26,,28/09/1945,,Constable,Palestine Police Force,,,,United Kingdom,'372',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 22.,"Son of Mr. and Mrs. J. P. Barry, of Hitchin, Hertfordshire."
2219462,BASNETT,GERALD MAJELLA,G M,18,,11/05/1947,,Private,Army Catering Corps,,,,United Kingdom,'19010260',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 15.,"Son of Sarah Basnett, of Drinkfield, Darlington, Co. Durham."
2219463,BAZA KHAN,,,30,,30/06/1943,,Cook,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'204',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 23.,"Son of Yar Muhammad and Shabane, of Ket Gulu, Attock, India; husband of Ghulam Fatima, of Ket Gulu."
2219465,BEALE,FREDERIC THOMAS,F T,28,,01/02/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'37899',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 38.,"Son of Frederick John Beale, and of Clara Ellen Beale, of Papanui, Christchurch, Canterbury, New Zealand."
2219467,BEATSON,,W,21,,28/06/1947,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'1475873',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 13.,"Son of Frank and Euphemia Beatson, of Hawick, Roxburghshire."
2219469,BECK,,C A,21,,18/07/1947,,Sapper,Royal Engineers,,55 Field Sqn.,,United Kingdom,'14923876',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 10.,"Son of Charles Albert and Mary Beck, of Walworth, London."
2219472,BEGG,JAMES HOPE,J H,35,,08/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,208 Sqdn.,,United Kingdom,'123878',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. H. 18.,"Son of John Begg and of Alice Johnstone Begg (nee Hope); husband of Marion Helen Begg, of Kirkmichael, Perthshire."
2219475,BENSON,,J R,0,,23/12/1946,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'5126856',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 13.,"Son of John William Benson, and of Mary Alice Benson, of Sparkbrook, Birmingham."
2219477,BESTWICK,ERIC,E,21,,12/08/1944,,Lieutenant,South African Air Force,,,,South African,'328455V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 17.,"Son of Frank and Charlotte Bestwick, of Johannesburg, Transvaal, South Africa."
2219480,BIGNALL,JOSEPH,J,36,,11/08/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1631725',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 19.,"Son of Joseph Oultram Bignall and Elizabeth Alice Bignall, of Runcorn, Cheshire."
2219483,BIRLEY,,T E,24,,10/04/1947,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5682756',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 18.,"Son of Arthur and Doris Birley, of Burnley, Lancashire; husband of Kathleen Mary Birley, of Burnley."
2219485,BISTRICHER,SOLOMON,S,0,,04/08/1941,,Private,Palestine Regiment,,,,United Kingdom,'15367',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 33.,
2219486,BLACKER,DAVID,D,27,,12/12/1943,,Corporal,Corps of Military Police,,508 Provost Coy.,,United Kingdom,'7684102',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. 1. 9.,"Son of Jonathan and Elizabeth Blacker, of Ballymena, Co. Antrim, Northern Ireland."
2219487,BLACKLEY,CLIFFORD WILLIAM,C W,21,,17/09/1947,,Serjeant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14827637',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 5.,"Son of William and Mabel Alice Blackley; husband of Jacqueline Mary Blackley, of Harringay, Middlesex."
2219488,BLACKMORE,SIDNEY HAROLD,S H,33,,05/06/1942,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'1055647',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 38.,"Son of William Herbert and Elizabeth Emily Blackmore, of Streatham, London."
2219489,BLACKMORE,WILLIAM BOUCHER,W B,27,,25/05/1946,,Sergeant,Palestine Police Force,,,,United Kingdom,'3418',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 26.,"Son of Elsie M. Beer, of Romansleigh, Devon."
2219493,BOARD,LEONARD GEORGE,L G,34,,30/03/1947,,Inspector,Palestine Police Force,,,,United Kingdom,'346',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 34.,"Son of Mr. and Mrs. A. Board, of Lewisham, London."
2219496,BOLTON,JAMES ALFRED,J A,0,,13/08/1944,,Gunner,Royal Artillery,,98 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'1143705',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. G. 1.,
2219498,BOOTH,HAROLD,H,23,,15/05/1946,,Driver,Royal Corps of Signals,,,,United Kingdom,'7959802',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 11.,"Son of John and Harriet Booth; husband of Freda Booth, of Wolverhampton."
2220055,MASENCAMP,GEORGE WILLIAM,G W,0,,05/10/1941,,Air Sergeant,South African Air Force,,,,South African,'96665V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 11.,
2219501,BOUGHTON,PETER HOLGATE,P H,20,,23/11/1947,,Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'368814',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 6.,"Son of Reginald Arthur and Alice Ellen Boughton, of Sheldon, Birmingham."
2219504,BOYCE,,A J,19,,12/09/1947,,Sapper,Royal Engineers,,55 Field Sqn.,,United Kingdom,'14046862',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 22.,"Son of Joseph Thomas Boyce, and of Fanny Boyce, of Wellsbourne, Warwickshire."
2219506,BRADBROOK,THOMAS CLIFFORD,T C,29,,29/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1280064',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 3.,"Son of Thomas Bradbrook and of Louisa Bradbrook (nee Glen); husband of Alice Edna Bradbrook, of Egham, Surrey. Member of the Guild of the Freemen of the City of London."
2219509,BRADY,FRANCIS,F,21,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'995105',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 13.,"Son of Joseph and Josephine Brady, of Ardrossan, Ayrshire."
2220223,PELLETT,,W H G,0,,30/06/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14968210',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 19.,
2219512,BRATTON,HOWARD,H,19,,22/07/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14030675',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 9.,"Son of George Henry and Margaret Bratton, of Colbren, Glamorgan."
2219513,BREMNER,ARCHIBALD NOBLE,A N,0,,16/11/1947,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14483038',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 3.,"Son of David and Dorothy Bremner, Glasgow."
2219516,BRILL,FREDERICK,F,36,,19/01/1942,,Warrant Officer Class II,Royal Australian Artillery,,A.I.F. 2/2 Hvy. A. A. Regt.,,Australian,'VX21280',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 32.,"Son of James and Margaret Brill, of Port Melbourne, Victoria Australia; husband of Carmel M. Brill, of Elwood, Victoria."
2219518,BROOKES,HAROLD,H,32,,07/08/1943,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3717848',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. F. 16.,"Son of Arthur and Beatrice Alice Brookes, of Liverpool; husband of Norah Brookes, of Aintree, Liverpool."
2219521,BROWN,FREDERICK RAYMOND,F R,20,,18/08/1946,,Driver,Royal Engineers,,,,United Kingdom,'14958881',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 17.,Son of Bertie E. Brown and Lilian Maud E. Brown.
2219524,BROWN,WALTER CHARLES,W C,21,,16/07/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'170097',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 31.,"Son of Mabel Brown, of Highgate, Middlesex."
2219526,BUCK,HARRY,H,53,Member of the Order of the British Empire,20/01/1941,,Warrant Officer Class II,Yorkshire Hussars Yeomanry,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 41.,"Son of William and Sarah Buck; husband of Elsie Buck, of Acomb, York."
2220378,SMITH,GERALD O'CONNELL,G O,0,,08/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1256482',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 19.,
2220381,SMITH,ROBERT IAN,R I,0,,22/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163252',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. M. 1.,
2219527,BUCK,WILLIAM EDWARD,W E,24,,20/03/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/116394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 2.,"Son of Herbert James Buck and Katharine Buck; husband of Ellen Winifred Buck, of Heyshott, Sussex."
2219528,BUCKTON,JOHN,J,0,,30/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1530083',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 5.,
2219531,BUNN,FREDERICK,F,27,,20/01/1942,,Constable,Palestine Police Force,,,,United Kingdom,'1805',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 7.,"Son of Mr. and Mrs. John Bunn, of Twickenham, Middlesex; husband of Rajena Saleh Bunn, of Jaffa, Israel."
2219533,BURNSTEAD,PAUL IVOR,P I,25,,25/05/1947,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7589598',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 19.,Adopted son of Ernest Frederick and Rose Florence Allard of Folkestone.
2219664,DOWNIE,,G,0,,18/07/1947,,Corporal,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'14893522',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 8.,
2219535,BURRIDGE,THOMAS HORACE,T H,35,,28/03/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6455611',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 2.,"Son of William and Elizabeth Burridge, of Bethnal Green, London."
2219545,CARNDUFF,THOMAS,T,0,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1021210',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 13.,
2219539,BUTCHER,,F C,19,,31/08/1946,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'14866892',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 3.,"Son of Edward Arthur and Sarah Ann Butcher, of Rainham, Essex."
2219541,BYRON,KENNETH GEORGE ARTHUR,K G A,20,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1586235',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. G. 17.,"Son of George Frederick and Florence Anne Byron, of Walthamstow, Essex."
2219544,CAMPBELL,PETER,P,21,,24/08/1941,,Sapper,Royal Engineers,,660 Gen. Constr. Coy.,,United Kingdom,'1913250',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 1.,"Son of William and Mary Campbell, of Blackford, Perthshire."
2219546,CARPENTER,RONALD EDWARD,R E,21,,13/05/1947,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'14728079',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 14.,"Son of Frank Albert and Edith Bernice Carpenter, of Crossbush, Sussex."
2219547,CARR,JOHN ALLISON,J A,32,,01/03/1947,,Captain,Royal Army Service Corps,,,,United Kingdom,'246464',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 16.,"Son of William George and Lucy Maude Carr; husband of Joan Muriel Carr, of Leyton, Essex."
2219550,CARTER,LESLIE,L,21,,17/12/1946,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'14090457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 9.,"Son of William and Lillian Carter, of Hulme, Manchester."
2219551,CARTER,NIGEL KEEVIL,N K,34,Territorial Decoration,11/02/1942,,Second Lieutenant,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'227543',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 40.,"Son of William Benjamin and Annie Carter; husband of Lilian Carter, of Shirley, Croydon, Surrey."
2219553,CARTEY,WILLIAM HENRY,W H,21,,31/12/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'14937535',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. C. 2.,"Son of Francis and Ellen Cartey, of Paddington, London."
2219554,CARTLIDGE,HERBERT,H,26,,05/03/1946,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4039932',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 17.,"Son of John and Mary Cartlidge, of Ellerdine, Shropshire."
2219555,CASE,GEORGE,G,31,,09/09/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14571240',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. G. 7.,"Son of Henry and Mary Case; husband of Rose Case, of Ruislip, Middlesex."
2219558,CHABANA,MOKETE,M,44,,22/12/1944,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy,,United Kingdom,'AS/7343',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 2.,Husband of Mamokoatsi Chabana.
2219560,CHADWICK,JAMES,J,20,,24/12/1940,,Private,Royal Army Medical Corps,,2/3 Field Hygiene Sec.,,United Kingdom,'7518247',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 37.,"Son of James Emanuel and Rosanna Chadwick, of Accrington, Lancashire."
2219566,CHHEDI KHAN,,,30,,04/11/1943,,Ambulance Sepoy,Indian Army Medical Corps,,3 Casualty Clearing Station,,Indian,'98938',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 28.,"Son of Paltoo and Molema, of Bahmalpur, Sultanpur, India; husband of Moradman, of Bahmalpur."
2219569,CHOWN,RAYMOND CAMPION,R C,21,,11/08/1947,,Private,Royal Army Ordnance Corps,,1st Inf. Div. Ordnance Field Park,,United Kingdom,'14838877',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 11.,"Son of Donald Frank and Winifred Chown, of Exeter."