Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954259,AMBLER,JACK,J,20,,15/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'201457',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 2.,"Son of Mr. and Mrs. N. Ambler, of Shipley, Yorkshire, England; nephew of Mrs. D. E. Lonsdale, of Shipley."
2954260,BEAUMONT,ERNEST LOCKEY JOHN,E L J,22,,12/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'985992',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 12.,"Son of Robert and Jane Beaumont, of Glasgow, Scotland."
2954261,CALDERHEAD,GEORGE DOUGLAS,G D,23,,12/01/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86333',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 11.,"Son of George and Mary Calderhead, of Glasgow, Scotland."
2954262,CRUMMEY,CYRIL BERTRAM,C B,23,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'798658',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 7.,"Son of Lewis and Hulda May Crummey, of St. Johns, Newfoundland."
2954263,ELLIS,KENNETH,K,20,,12/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1054786',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 14.,"Son of Robert and Louisa Ellis, of Meadow Head, Sheffield, England."
2954264,EVES,KENNETH,K,21,,14/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1684970',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 5.,
2954265,GORDON,ALEXANDER,A,23,,16/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1366389',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 16.,"Son of Mr. and Mrs. Charles Gordon, of Brechin, Angus, Scotland."
2954266,HARRIS,CLIFFORD JULIAN,C J,22,,07/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'924663',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 19.,"Son of Henry M. Harris and Katie Harris, of Hampden Park, Eastbourne, Sussex, England."
2954267,HAWKES,ALBERT WILLIAM,A W,21,,15/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'200672',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 3.,"Son of William Henry and Anne May Hawkes, of New Eltham, London, England."
2954268,HOLLAND,JOHN,J,30,,28/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1071582',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 20.,"Son of Mr. and Mrs. John Holland, of Stretford, Lancashire, England; husband of Katharine W. Holland, of Charlottetown."
2954269,INGRAM,ARTHUR HILTON,A H,21,,09/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'154971',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 4.,"Son of Arthur L. Ingram and Alice Ingram, of St. Albans, Hertfordshire, England."
2954270,McLEAN,WILLIAM,W,32,,07/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1360364',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 18.,"Son of William James McLean and Martha McLean, of Gillingham, Kent, England; husband of Emily McLean, of Gillingham."
2954271,PARKER,OSWALD,O,0,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1027564',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 17.,"Husband of L. Parker, of Macclesfield, Cheshire, England."
2954272,RAY,DONALD WALTER,D W,0,Distinguished Flying Cross,21/02/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,British Overseas Airways Corporation,,attd.,United Kingdom,'156105',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 1.,"Son of Alfred William and Annie Ray; husband of Rona Ray, of Darlington, Co. Durham, England."
2954273,ROFE,BERNARD JOHN,B J,21,,12/01/1942,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'40751',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 10.,"Son of Captain Henry Bernard John Rofe, M.C., and Kathleen Mary Rofe, of Douglas, Isle of Man."
2954274,SHARP,FRANK,F,23,,18/06/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'753066',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 8.,"Son of Clara Isabel Allam, of Elsfield, Oxfordshire, England."
2954275,SHORE,FREDERICK GEORGE,F G,36,,11/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1253937',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 6.,"Son of Frederick George and Julia Shore, of Cardiff, Wales."
2954276,TAYLOR,GEORGE WILLIAM,G W,29,,12/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'946790',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 13.,"Son of George and Hannah Elizabeth Taylor, of Tamworth, Staffordshire, England."
2954277,THOMPSON,WILLIAM FREDERICK,W F,0,,05/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238664',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 9.,"Grandson of Mrs. E. Pardoe, of Ludlow, Shropshire, England."
2954278,WONG,REGINALD HAY,R H,22,,09/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'947739',Canada,SHERWOOD CEMETERY,Air Force Sec. Grave 15.,"Son of Percy Hay Wong and Gertrude Wong, of Sunderland, Co. Durham, England."
