Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
79480,STAFFORD,FREDERICK JOHN EWART,F J E,19,,22/04/1917,,Second Lieutenant,Royal Flying Corps,,8th Sqdn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 3.,"Son of Edward and Annie Stafford, of Brighton."
2726353,COCKIN,JOHN FURLEY,J F,20,,30/05/1940,,Second Lieutenant,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'89061',Belgium,HOTTON WAR CEMETERY,IX. B. 6.,"Son of Charles Irwin Cockin and Judith Cockin, of Hull."
2726362,COOK,GRAHAM,G,26,,30/05/1940,,Second Lieutenant,Royal Artillery,,140 Field Regt.,,United Kingdom,'93633',Belgium,HOTTON WAR CEMETERY,X. B. 10.,"Son of William and Ethel Mary Cook; husband of Margaret Agnes Cook, of Golders Green, Middlesex."
2941980,EMMERSON,JOSEPH,J,25,Mentioned in Despatches,13/10/1915,,Second Lieutenant,Leicestershire Regiment,,4th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 42 to 44.,"Son of Jabez Emmerson, of Bagworth, Leicester."
2941740,EARLY,EGBERT EDWARD,E E,0,,13/10/1915,,Second Lieutenant,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 31 to 34.,
2521545,PIPER,BRYAN LAWRENCE,B L,19,,04/05/1944,,Second Lieutenant,Royal Fusiliers (City of London Regiment),Durham Light Infantry,,attd. 2nd Bn.,United Kingdom,'326288',Myanmar,RANGOON MEMORIAL,Face 5.,"Son of Arthur Lawrence Piper and Gladys Louisa Piper, of Purley, Surrey."
2726449,GOLLAND,FRANCIS STAFFORD,F S,21,,30/05/1940,,Second Lieutenant,Cheshire Regiment,,4th Bn.,,United Kingdom,'90570',Belgium,HOTTON WAR CEMETERY,XI. C. 1.,"Son of Wilfrid and Alice Stella May Golland, of West Kirby, Cheshire."
2942461,FITZSIMONS,TERENCE,T,0,,04/04/1916,,Second Lieutenant,Royal Sussex Regiment,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 69 to 73.,
2726478,HAWKINS,JOHN ANTHONY,J A,23,,06/01/1945,,Second Lieutenant,Royal Warwickshire Regiment,,,,United Kingdom,'324295',Belgium,HOTTON WAR CEMETERY,III. D. 10.,"Son of Harold and Gertrude Constance Hawkins; husband of Mary Charlton Hawkins, of Sutton Coldfield, Warwickshire."
2521582,PITCHFORD,CHARLES JACK,C J,25,,07/03/1942,,Second Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'186120',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of Walter and Frances Pitchford; husband of Margaret B. Pitchford, of Gloucester. B.A."
2521595,POCOCK,ALFRED MEREDITH,A M,27,,06/04/1944,,Second Lieutenant,Lincolnshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),,attd. 2nd Bn.,United Kingdom,'308939',Myanmar,RANGOON MEMORIAL,Face 6.,"Son of Aaron and Emily Pocock, of Battersea, London."
2726514,HUDSON,RICHARD LAWRENCE,R L,22,,28/05/1940,31/05/1940,Second Lieutenant,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'90142',Belgium,HOTTON WAR CEMETERY,XI. B. 9.,Son of Charles and Charlotte Bowens Hudson.
2436523,GOMPERTZ,St. GEORGE ANTHONY RICHARD,St. G A R,20,,03/11/1940,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'114082',United Kingdom,OLD WINDSOR CEMETERY,Sec. A. New Ground. Grave 24.,"Son of Colonel Arthur William Bean Gompertz, Indian Army and Enid Gompertz, of Crowthorne."
2437277,HAYFIELD,MONTAGUE ALLEN,M A,0,,02/06/1940,,Second Lieutenant,East Surrey Regiment,,1st Bn.,,United Kingdom,'66729',United Kingdom,SUNNINGDALE (HOLY TRINITY) CHURCHYARD,Grave 1352.,
2913039,BUCKBY,RALPH,R,0,,26/09/1918,,Second Lieutenant,Royal Air Force,,99th Sqdn.,,United Kingdom,'',France,MOULIN-LES-METZ COMMUNAL CEMETERY,Near North-West corner,
2759395,LASHFORD,VINCENT CLARKE,V C,24,,30/05/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,CARDIFF (CATHAYS) CEMETERY,D. RC. 1053.,"Son of George Frederick and Alice Mary Lashford, of 122, Richmond Rd., Cardiff."
78773,HILL,WILLIAM JOHN RUSDEN,W J R,36,Military Cross,05/09/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/2567',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 25.,"Son of Samuel and Caroline Hill, of Auckland, New Zealand. Joined at outbreak of war, served in Samoa and at Gallipoli."
2608054,BACON,ALAN EMILE PETER,A E P,27,,14/12/1943,,Second Lieutenant,East Surrey Regiment,The Queen's Royal Regiment (West Surrey),,attd. 2/6th Bn.,United Kingdom,'294971',Italy,CASSINO WAR CEMETERY,XIX. A. 16.,"Son of Emile Alfred and Ethel Bacon; husband of Joan Elsa Bacon, of Raynes Park, Surrey."
2608131,BATCHELOR,FERDINAND HENRY CHARLES,F H C,33,,28/02/1944,,Second Lieutenant,New Zealand Armoured Corps,,,,New Zealand,'590505',Italy,CASSINO WAR CEMETERY,VI. B. 19.,"Son of Ferdinand Stanley Batchelor and of Florence Margaret Batchelor (nee Butterworth), of Dunedin, Otago, New Zealand; husband of Cecil Edith Batchelor (nee Elworthy), of Timaru, Canterbury, New Zealand."
2759662,DUNN,HUGH AUBREY FAIRFIELD,H A F,28,,21/05/1916,,Second Lieutenant,Royal Monmouthshire Royal Engineers,,,,United Kingdom,'',United Kingdom,LLANBLETHIAN (ST. JOHN THE BAPTIST) CHURCHYARD,East of Church.,Son of Frederick William and Jennett Dunn.
2608227,BLACKIE,WALTER JOHN,W J,21,,15/03/1944,,Second Lieutenant,New Zealand Infantry,,24th Bn.,,New Zealand,'439556',Italy,CASSINO WAR CEMETERY,VI. J. 7.,"Son of John Steele Blackie and Elizabeth Blackie, of Mosgiel, Otago, New Zealand."
2760093,KELSEY,WILLIAM JAMES,W J,19,,30/05/1918,,Second Lieutenant,Royal Air Force,,5th Training Sqdn.,,United Kingdom,'',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,O. 151.,"Son of Mrs. E Kelsey, of 3, Bristol Rd., Weston-super-Mare, Somerset."
2437189,ELLIOT,CHARLES AUGUSTUS,C A,30,,08/10/1942,,Second Lieutenant,Welch Regiment,,1/5th Bn.,,United Kingdom,'193796',United Kingdom,PURLEY (ST. MARY) CHURCHYARD,North of Church.,"Son of Augustus Alexander and Florence Mary Elliot, of Pangbourne."
2734355,TAY,ARTHUR LEONARD,A L,49,,01/10/1940,02/10/1940,Second Lieutenant,Pioneer Corps,,Aux. Mil.,,United Kingdom,'123045',United Kingdom,CLACTON CEMETERY,Plot S. Grave 373.,"Son of John Poyner Tay and Rose Tay; husband of Gladys Cecilia Tay, of Leicester."
162872,FISHER,CHARLES HEATH,C H,27,Military Cross,14/10/1918,,Second Lieutenant,East Surrey Regiment,,4th Bn. attd. 12th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 35.,"Son of Mr. and Mrs. C. E. Fisher, of 8, Cromwell Rd. Wimbledon, London; husband of Nora E. Fisher, of Ashleigh, Newtownbreda, Belfast."
2734297,MARTIN,HAROLD JOHNSON,H J,22,,09/06/1942,,Second Lieutenant,Oxford and Bucks Light Infantry,Reconnaissance Corps,,seconded to the,United Kingdom,'224102',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 13.","Son of Harry John and Blanche Edith Martin, of Loughton."
73511,REID,JAMES,J,29,,01/02/1917,,Second Lieutenant,Highland Light Infantry,,15th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 57.,"Son of Elizabeth and the late William Reid, of Port Glasgow, Renfrew, Scotland."
162962,HARPER,,R,0,,14/10/1918,,Second Lieutenant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 3.,"Son of Mr. Harper, of Booth End Farm, Boothstown, Manchester."
3076775,LONG,HAROLD DUDLEY,H D,0,,21/05/1916,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 9 or 10.,
2609097,LEVANDER,ANTHONY JAMES,A J,24,,12/05/1944,,Second Lieutenant,Royal Sussex Regiment,The King's Regiment (Liverpool),,attd. 2nd Bn.,United Kingdom,'315392',Italy,CASSINO WAR CEMETERY,XIV. B. 20.,"Son of Harold James Levander and Dorothy Margaret Levander, of Andover, Hampshire."
163010,HOUSTON,,J C,24,,14/10/1918,,Second Lieutenant,Northumberland Fusiliers,Machine Gun Corps (Infantry),1st/2nd Bn.,attd. 9th Bn.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. A. 13.,"Son of David and Margaret Lusk Houston, of Knoxville, Kilbirnie, Ayrshire."
163025,IRVINE,CHARLES WALLACE,C W,19,,14/10/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 2.,"Son of Charles and Bertha Helena Irvine, of 33, Hale Rd., Walton, Liverpool."
163027,JACKSON,FREDERICK JOHN,F J,24,,14/10/1918,,Second Lieutenant,Royal Air Force,London Regiment (Royal Fusiliers),,and 1st/3rd Bn.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 6.,"Son of Mr. F. J. Jackson, of ""Meadowview,"" 23, Granville Rd., North Finchley, London, and the late Louise Jackson."
2734632,CHAMBERS,GEORGE STANLEY MARTIN,G S M,0,,06/09/1943,,Second Lieutenant,Home Guard,,18th Middlesex Bn.,,United Kingdom,'',United Kingdom,PINNER CEMETERY,Sec. B.6. Grave 127.,
163070,LANE,EDWARD GEORGE ARTHUR,E G A,19,,30/09/1918,,Second Lieutenant,Leinster Regiment,Royal Irish Rifles,,attd. 12th Bn.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 20.,"Son of Campbell and Emily Margaret Lane. Native of Montreal, Canada."
2609189,McCLEAN,ALFRED ABRAM,A A,27,,31/03/1944,,Second Lieutenant,New Zealand Infantry,,26th Bn.,,New Zealand,'19121',Italy,CASSINO WAR CEMETERY,VI. H. 16.,"Son of Edmond and Catherine McClean, of Invercargill, Southland, New Zealand."
2523824,RUDDIN,EUGENE CHARLES,E C,0,,12/07/1942,,Second Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 1 Bty., 3 Coast Regt.,",United Kingdom,'177381',Myanmar,RANGOON MEMORIAL,Face 2.,"Son of Eugene Charles and Eily Mary Ruddin; nephew of Leo G. Ruddin, of Wilmslow, Cheshire. B.A., A.C.A. Barrister-at-Law."
160662,BROWN,OSMOND PICKARD,O P,19,,31/07/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,3rd Bn. attd. 11th Bn.,,United Kingdom,'',Belgium,OAK DUMP CEMETERY,C. 21.,"Born at Aylestone. Son of Mr. and Mrs. A. E. Brown, of The Firs, Aylestone, Leicester."
2734769,BACON,ALAN FERGUSON,A F,26,,23/07/1940,,Second Lieutenant,The Loyal Regiment (North Lancashire),,,,United Kingdom,'101372',United Kingdom,HENDON CEMETERY AND CREMATORIUM,Sec. J.3. Grave 49954.,"Son of Arthur Fletcher Bacon and Jane Eliza Bacon, of West Kensington, London."
172195,ROBBINS,GEORGE LATIMER,G L,21,,09/06/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),Machine Gun Corps (Infantry),6th Bn.,attd. 25th Bn. ,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 5. 5.","Son of John William and Sarah Robbins, of Stoneleigh, Pudsey, Leeds."
2609227,MACFIE,KENNETH CHARLES KER,K C K,26,,12/05/1944,,Second Lieutenant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'315373',Italy,CASSINO WAR CEMETERY,III. F. 7.,"Son of Charles W. and Jessie R. Macfie, of Edinburgh."
2438912,ELLIOTT,JOHN ATHELSTAN,J A,29,,15/11/1940,,Second Lieutenant,Royal Artillery,,"310 Bty., 72 H.A.A. Regt.",,United Kingdom,'88339',United Kingdom,KINSON (ST. ANDREW) CHURCHYARD,S.E. of church.,"Son of Edwin Athelstan Elliott and Adeline Elliott, of Kinson, Bournemouth; husband of Nancye May Elliott."
2438991,BEALE,RICHARD STEWART,R S,22,,26/09/1940,,Second Lieutenant,Royal Artillery,,57 Lt. A.A. Regt.,,United Kingdom,'126650',United Kingdom,NETLEY MILITARY CEMETERY,2204.,Son of Charles Edward Stewart Beale and Daisy Mary Stewart Beale.
2438972,PROUD,DAVID RUSSELL,D R,24,,30/08/1943,,Second Lieutenant,Royal Artillery,,"535 Bty., 156 (M) H.A.A. Regt.",,United Kingdom,'281724',United Kingdom,MILTON (ST. MARY MAGDALENE) CHURCHYARD,Plot E. Row 13. Grave 8.,"Son of Harry Melville Proud and Therese Harriet Proud; husband of Mary Constance Proud. B.A., Hons. (Cantab.)."
172220,ROBINSON,JOHN HUNTER,J H,23,,17/09/1918,,Second Lieutenant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, C. 8. 2.","Son of Hannah Robinson, of 21, Regent St., Hartlepool, and the late Richard Robinson."
2441601,SANFORD,WILLIAM BORIS,W B,0,,10/07/1940,,Second Lieutenant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'113597',United Kingdom,EXETER HIGHER CEMETERY,Sec. Z.K. Grave 2.,
2441378,HAMLYN,JOHN PETRIE,J P,0,,20/11/1940,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'143554',United Kingdom,"CHUDLEIGH CEMETERY, DEVON",Block D. Grave 314.,
2735609,JORDAN,DERYCK ASTLEY NORRIS,D A N,0,,10/11/1940,,Second Lieutenant,Border Regiment,,,,United Kingdom,'137281',United Kingdom,DISLEY (ST. MARY) CHURCHYARD,Extension. South part.,
163296,ROGERSON,JOHN LILLY,J L,23,,05/10/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,9th Bn.,attd. 28th Trench Mortar Bty.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 1.,"Son of John and Elizabeth Aitken Lilly Rogerson, of Police Station, Lanark."
2735655,MILLER,JOHN EPWORTH,J E,30,,14/05/1941,,Second Lieutenant,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'130645',United Kingdom,GEE CROSS (HOLY TRINITY) CHURCHYARD,Row H. Grave 15.,"Son of Charles Austin Miller and Edith Mary Miller; husband of Rhoda Dulcie Miller of Gee Cross, Hyde."
2441557,HYETT,DAVID ROSS,D R,19,,28/05/1940,,Second Lieutenant,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'92472',United Kingdom,EXETER HIGHER CEMETERY,Sec. Z.A. Grave 121.,"Son of Edwin and Eugenie Hyett, of Exeter."
77680,SIMPSON,JOHN CORNELIUS,J C,34,,23/08/1918,,Second Lieutenant,Rifle Brigade,,16th Bn.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 9.,"Son of George Young Simpson and Elizabeth Simpson, of Wilmslow, Cheshire; husband of Elizabeth Simpson, of 92, Nithdale Rd., Plumstead, London."
77740,SULLIVAN,JOHN DUNCAN,J D,29,,26/08/1918,,Second Lieutenant,London Regiment,,24th Bn.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 64.,"Son of John and Ann Sullivan, of London; husband of Edith E. Sullivan, of 11, Southwood Court, Hampstead Garden Suburb, Golder's Green, London."
77349,LEDWARD,CHARLES HUBERT,C H,37,,04/09/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. E. 17.,"Son of Thomas Power Ledward and Marion Ledward; husband of Ethel Ledward, of 99, Hotham St., East Melbourne, Victoria, Australia."
2447731,ALLSOP,RAYMOND,R,25,,26/03/1942,,Second Lieutenant,Royal Artillery,,"451 Bty., 47 Lt. A.A. Regt.",,United Kingdom,'217118',United Kingdom,HEREFORD CEMETERY,Plot D. Grave 21.,"Son of Frank Allsop and Beatrice Allsop, of Hereford. M.A."
2740422,WOODD,ALEC BETHUNE PETER,A B P,30,,25/08/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn. attd. 10th Bn.,,United Kingdom,'',France,FIENVILLERS BRITISH CEMETERY,B. 3.,"Son of Lieut. Comdr. Arthur B. Woodd (R.N.V.R.) and Alice A. Woodd, of Hampstead, London. Educated at Heddon Court, Repton and Hertford College, Oxford. Ordained in York Minster, Oct., 1914."
2740163,BURTONWOOD,ERNEST,E,27,,01/09/1918,,Second Lieutenant,Welsh Regiment,,13th Bn.,,United Kingdom,'',France,MORVAL BRITISH CEMETERY,A. 2.,"Son of Thomas and Mary Grace Burtonwood, of 83, Turberville St., Maesteg, Bridgend, Glam. Native of Platt Bridge, Wigan."
2740172,GRAHAM,JOHN STANLEY,J S,23,,30/08/1918,,Second Lieutenant,Welsh Regiment,,4th Bn.,,United Kingdom,'',France,MORVAL BRITISH CEMETERY,B. 24.,"Son of Ralph Watson Graham and Sarah Anne Graham, of Westoe, South Shields."
2740194,RICHARDS,,L T,20,,04/09/1918,,Second Lieutenant,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'',France,MORVAL BRITISH CEMETERY,B. 21.,"Born at Portllanfraith, Newport, Mon. Son of W.D. and Rachel Richards, of 78, The Avenue, Wainfelin, Pontypool."
2763705,WRIGHT,JAMES MITCHELL,J M,20,,16/01/1944,,Second Lieutenant,South African Air Force,,,,South African,'328352V',United Kingdom,GREAT BIRCHAM (ST. MARY) CHURCHYARD,Plot 1. Row 4. Grave 13.,"Son of James and Elizabeth C. Wright, of Otjiwarongo, South West Africa."
2736075,NORTHWOOD,GEORGE KERR,G K,20,,13/05/1941,,Second Lieutenant,Reconnaissance Corps,,53rd Regt.,,United Kingdom,'182439',United Kingdom,STOCKPORT BOROUGH CEMETERY,Sec. F. Grave 136.,"Son of Thomas George and Kate Hamilton Northwood, of Hazel Grove."
163412,TOWNSLEY,,H A,0,,14/10/1918,,Second Lieutenant,Royal Air Force,,7th Sqdn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 7.,"Son of Mrs. Townsley, of 4, Woodbine Terrace, Headingley, Leeds."
2525965,SKINNER,ERIC JOHN,E J,26,,23/02/1942,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'174335',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of John Skinner, and of Florence Mary Skinner, of Standon, Hertfordshire. Husband of Edna Maud Skinner (nee Bowdon)."
75560,SHERIDAN,CHARLES JAMES CAMERON,C J C,18,,29/08/1918,,Second Lieutenant,Royal Air Force,,54th Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Son of Mandy and Catherine Sheridan, of Maryhill, Glasgow."
2449394,WILKINS,NIGEL HUGH,N H,0,,05/03/1940,,Second Lieutenant,Royal Artillery,,95 A.A. Regt.,,United Kingdom,'87325',United Kingdom,BIRMINGHAM (BRANDWOOD END) CEMETERY,Sec. A.2. Cons. Grave 202.,
2742481,SULIVAN,PHILIP HAMILTON,P H,20,,27/08/1914,,Second Lieutenant,Royal Munster Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'',France,ETREUX BRITISH CEMETERY,II. 1.,"Son of Col. and Mrs. Ernest Sulivan, of ""Wilmington,"" Woking, Surrey."
2449435,CORNISH,GEOFFREY BURNS,G B,40,,08/05/1944,,Second Lieutenant,Pioneer Corps,,,,United Kingdom,'295184',United Kingdom,BIRMINGHAM (HANDSWORTH) CEMETERY,Sec. 4. C. of E. Class B. Grave 7805.,"Son of Arthur Percy and Clare Mary Cornish, of Birmingham; husband of Vera Phyllis Cornish, of Handsworth Wood, Birmingham."
163560,MACKAY,,J A,0,,11/09/1917,,Second Lieutenant,Royal Flying Corps,,57th Sqdn.,,United Kingdom,'',Belgium,MOORSEELE MILITARY CEMETERY,A. 6.,
2740790,DAVIE,FRANK,F,26,Military Medal,02/06/1917,,Second Lieutenant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'',United Kingdom,HULL WESTERN CEMETERY,216. 21037.,"Son of John and Louisa Davie, of 62, Sunny Bank, Hull."
2763908,SUSTINS,TERISS FREDERICK,T F,21,,22/07/1941,,Second Lieutenant,Royal Norfolk Regiment,,,,United Kingdom,'193363',United Kingdom,HEMPSTEAD (ST. ANDREW) CHURCHYARD,Row 2. Grave 3.,"Son of Frederick Charles and Ruby Louisa Sustins, of Romford, Essex."
75368,DAVIES,WILLIAM BRYAN,W B,35,,18/09/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 21.,"Son of Mr. and Mrs. T. W. Davies, of Welshpool, Montgomeryshire."
2526911,TANDAN,,R B,21,,11/11/1942,,Second Lieutenant,Indian Signal Corps,,,,Indian,'',Myanmar,RANGOON MEMORIAL,Face 28.,"Husband of Y. D. Tandan, of Dehra Dun, India."
74326,ELPHICK,KEVIN,K,18,,28/09/1916,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 22.,Son of Oscar and Grace Elphick. Native of London.
2742580,LOWES,ERNEST ION,E I,22,,02/06/1918,,Second Lieutenant,Durham Light Infantry,,5th Bn.,,United Kingdom,'',France,LA VILLE-AUX-BOIS BRITISH CEMETERY,II. J. 12.,Son of the late Joseph and Mary Lowes.
2742681,EYRES,,H T,19,,09/11/1918,,Second Lieutenant,Royal Air Force,The Queen's (Royal West Surrey Regiment),101st Sqdn.,and,United Kingdom,'',France,ST. ERME COMMUNAL CEMETERY EXTENSION,C. 6.,"Son of Ernest and Elizabeth K. Eyres, of Orchard Lea, Bloomfield Gardens, Bath."
2743044,SYKES,JAMES MARTYN STRICKLAND,J M S,19,,13/11/1916,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",A. 31.,"Son of Richard G. and Elizabeth Sykes, of Low Wood, Lyndhurst, Hants."
2741014,SWINFEN,PERCY COURTNEY,P C,18,,20/09/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,HULL WESTERN CEMETERY,178. 17316.,"Son of Charles Percy and Milly Lucy Swinfen, of 49, Lyndhurst Drive, Leyton, London. Born at Belfast."
74581,JOHNSON,HAROLD,H,25,,14/07/1916,,Second Lieutenant,Machine Gun Corps,,75th Coy.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 5.,"Son of Mr. and Mrs. B. W. Johnson, of South Hackney, London. B.Sc., London."
2450546,McLEAN,PATRICK BERNARD GILLEAN,P B G,0,,26/05/1940,,Second Lieutenant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'79689',United Kingdom,BRISTOL (ARNOS VALE) CREMATORIUM,Panel 2.,
2743443,FORSTER,WILLIAM EDWARD BLAKE,W E B,28,,12/06/1915,,Second Lieutenant,Royal Field Artillery,Surrey Yeomanry (Queen Mary's Regiment),30th Bty.,"and ""C"" Sqdn.",United Kingdom,'',"Ireland, Republic of",BALLINCOLLIG MILITARY CEMETERY,509.,"Son of William George and Jessy Jane Rose Forster of The Anchorage, Marine Parade, Tankerton, Whitstable, Kent. Born Streatham, Surrey."
189594,GAMBLE,,G,0,,24/09/1917,,Second Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 2.,
76125,LUCAS,PERCIVAL DREWETT,P D,36,,06/07/1916,,Second Lieutenant,Border Regiment,,10th Bn. attd. 2nd Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 13.,"Son of Alfred and Jane Lucas; husband of Madeline Lucas, of 92, Brook Green, Hammersmith, London."
2743950,LLOYD,THOMAS RICHARD BEAMISH,T R B,0,,20/02/1916,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',"Ireland, Republic of",ARDCANNY CHURCHYARD,Fourteen yards South of entrance.,"Husband of Marion G. Lloyd, of Cartown, Kildimo, Co. Limerick."
2450704,INGRAM,FREDERICK JOHN,F J,36,,10/09/1940,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'136316',United Kingdom,BRISTOL (CANFORD) CEMETERY,Sec. QQ. Grave 313A.,
2744038,OWENS,WILLIAM BRABAZON,W B,0,,25/06/1916,,Second Lieutenant,Royal Engineers,,35th Field Coy.,,United Kingdom,'',"Ireland, Republic of",LIMERICK (ST. MARY) CATHEDRAL CHURCHYARD,Near Bridge Street boundary.,
74773,MARTIN,,A J,20,,02/08/1916,,Second Lieutenant,East Surrey Regiment,,7th Bn. attd. 10th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. C. 38.,"Son of John R. and M. Jessie Martin, of The Ridge, St. Botolphs Rd., Sevenoaks."
2450742,PINKSTONE,RONALD EDWARD GEORGE,R E G,22,,20/07/1942,,Second Lieutenant,Royal Artillery,,68 (1st Rifle Bn. The Monmouthshire Regt.) Searchlight Regt.,,United Kingdom,'212639',United Kingdom,BRISTOL (CANFORD) CEMETERY,Sec. C. Grave 311.,"Son of Charles George and Ivy Grace Pinkstone, of Bristol."
2594381,SHANKERLAL MOTILAL TALATI,,,0,,29/10/1943,,Second Lieutenant,Indian Army Medical Corps,,39 Indian General Hospital,,Indian,'MZ/11926',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Moti Lal, of Ode, Kaira, India; husband of Man Bai, of Ode. L.C.P. and S. (Bombay)."
2745908,DINSLEY,FRANCIS HUGILL,F H,20,,08/03/1919,,Second Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'',United Kingdom,HARROLD (ST. PETER AND ALL SAINTS) CHURCHYARD,,"Son of Charles F. and Frances L. Dinsley (nee Gifkins), of Harrold, Sharnbrook."
2764990,KELLY,ROY HAMILTON,R H,25,,04/01/1920,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,SASKATOON (WOODLAWN) CEMETERY,B. H. G. 112.,"Son of William Kelly, of Langrove Vicarage, Ross, Herefordshire, England, and the late Annie Louise Kelly; husband of Mabel May Kelly, of 19, Parkview Apartments, Saskatoon."
2745984,WATERTON,JOSEPH CHARLES EDWARD MARY J R,J C E M J,0,,18/02/1915,,Second Lieutenant,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,CAMPTON AND SHEFFORD CEMETERY,A. 21.,Joseph Charles Edward Mary John Reginald Waterton was killed in a motorcycle accident. His brother John Edward Mary Claude Pius Augustine Waterton also fell.
92206,DICKSON,,W H,0,,07/06/1917,,Second Lieutenant,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'',Belgium,MOTOR CAR CORNER CEMETERY,A. 1.,"Brother of Capt. A. N. Dickson, M.C., I.M.S., of Preston."