Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2197889,LANNON,BERNARD FRANCIS,B F,31,,28/04/1943,,Bombardier,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970433',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 23.,
2197870,GIBSON,EDWARD,E,0,,08/07/1943,,Driver,Royal Army Service Corps,,71 Gen. Transport Coy.,,United Kingdom,'T/123454',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 27.,
2197852,BYRNE,HENRY,H,20,,22/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5057673',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 5.,"Son of Edward and S. Byrne, of Tunstall, Stoke-on-Trent."
2197854,CARISS,GEORGE,G,30,,24/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4625152',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 5.,"Son of Thomas and Debra Cariss; husband of Irene Cariss, of Leeds, Yorkshire."
2197855,CLAPPERTON,HAROLD KENNETH,H K,23,,25/04/1943,,Lieutenant,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'219886',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 18.,"Son of George and Jane Hannah Clapperton, of Hungerhill, Bolton, Lancashire."
2197856,CROSS,ARTHUR,A,29,,29/12/1942,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046597',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 2.,"Son of Henry and Selina Cross, of Tamworth, Staffordshire."
2197857,DALY,JAMES JOSEPH,J J,0,,03/05/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719215',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 6.,"Son of James and Elizebeth Daly, of Liverpool."
2197858,DAVIES,FRANK THOMAS,F T,22,,25/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1352569',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 3.,"Foster-son of Alfred and Ellen Ayres, of Cadmore End, Buckinghamshire."
2197859,DAVIES,HERBERT LESLIE,H L,32,,01/02/1943,,Gunner,Royal Artillery,,"31 Bty., 11 (The City of London Yeomanry) Lt. A.A. Regt.",,United Kingdom,'1621580',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 27.,"Son of Herbert John and Emily Davies, of Wallasey, Cheshire; husband of Ivy Davies, of Wallasey."
2197860,DYER,ARTHUR SAMUEL,A S,24,,24/04/1943,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5439184',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 10.,"Son of Arthur James Dyer and Margaret Dyer; husband of Annie Francis Dyer, of Hanwell, Middlesex."
2197861,EDWARDS,ALBERT,A,20,,24/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5057822',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 4.,"Son of James and Maria Alice Edwards, of Basford, Stoke-on-Trent."
2197862,EDWARDS,KENNETH JACK,K J,0,,22/04/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10703099',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 16.,"Son of Walter Samuel Miles Edwards and Ellen Matilda Edwards, of Braintree, Essex."
2197863,ELLIOTT,ALFRED THOMAS,A T,26,,21/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4626266',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 10.,"Son of William George and Mary Grace Elliott; husband of Stella Elliott, of Roddymoore, Co. Durham."
2197865,FLEMING,ANGUS GARDINER INNES,A G I,37,Territorial Decoration,05/05/1943,,Major,Gordon Highlanders,,6th Bn.,,United Kingdom,'41296',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 4.,"Son of Colonel John Grant Fleming and Lillias Joan Fleming, of Keith, Banffshire; husband of Betty Fraser Fleming, of Keith."
2197864,FALKNER,GRAEME,G,0,,26/04/1943,,Major,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 22.,
2197873,GWENLLAN,ELMO,E,21,,23/04/1943,,Lance Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5509740',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 1.,
2197875,HARRIS,LESLIE,L,0,,09/01/1943,,Rifleman,Rifle Brigade,,10th (The Tower Hamlets Rifles) Bn.,,United Kingdom,'6918168',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 8.,
2197876,HARRIS,REGINALD,R,22,,02/07/1943,,Sapper,Royal Engineers,,22 Field Coy.,,United Kingdom,'2093387',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 23.,
2197839,ABELL,JOHN,J,36,,24/04/1943,,Gunner,Royal Artillery,,71 Field Regt.,,United Kingdom,'1148516',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 3.,"Son of John and Isabella Marie Abell; husband of Mary Abell, of Great Crosby, Lancashire. F.C.I.I."
2197840,ADKINSON,EDWIN,E,34,,23/04/1943,,Sapper,Royal Engineers,,238 Field Coy.,,United Kingdom,'2129387',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 19.,"Son of Edwin and Maud Adkinson, of Leicester; husband of Gladys May Adkinson, of Leicester."
2197841,BAILEY,FRANK,F,0,,11/05/1943,12/05/1943,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6106586',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 22.,"Son of Caroline May Bailey, of Upper Warling, Surrey."
2197842,BAILLIE,WILLIAM,W,28,,24/04/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2766680',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 17.,"Son of William and Marion Fleming Baillie, of Glasgow; husband of Janet Baillie, of Glasgow."
2197843,BARR,JAMES ARMSTRONG,J A,23,,26/04/1943,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'2696582',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 21.,"Son of William Eadie Barr and Cynthia Barr, of Glasgow."
2197844,BARRETT,JAMES WILSON,J W,36,,19/01/1943,,Trooper,Royal Armoured Corps,,'C' Sqn. 17th/21st Lancers,,United Kingdom,'7934482',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 15.,Son of George Barrett and Benery Barrett; husband of Mary Hannah (Nancy) Barrett.
2197845,BEATON,ANDREW,A,24,,24/04/1943,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2883308',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 6.,"Son of Allan and Margaret Jane Beaton, of Springburn, Glasgow."
2197846,BEESON,FREDERICK GEORGE WILLIAM,F G W,32,,23/04/1943,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'780814',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 26.,"Son of Ernest Albert and Mary Tait Beeson, of Carlisle; husband of Thelma Beeson, of Carlisle."
2197847,BENNETT,GEORGE WANNAN HUTTON,G W H,23,,25/04/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2699440',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 20.,"Son of James Todd Bennett and Elizabeth Bennett, of Dundee; husband of Agnes Bennett, of Dundee."
2197848,BIRD,ALBERT EDWARD,A E,29,Military Medal,28/01/1943,,Serjeant,Royal Artillery,,23 Field Regt.,,United Kingdom,'806140',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 24.,"Son of Henry and Frances Bird; husband of Doreen Florence Bird, of Devizes, Wiltshire."
2197849,BLACK,ROBERT,R,23,,07/05/1943,,Gunner,Royal Artillery,,93 (6th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'4275545',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 10.,"Son of Robert and Janet Black, of Alnwick, Northumberland."
2197850,BRANCH,ALFRED CHARLES,A C,0,,28/04/1943,,Gunner,Royal Artillery,,74 Medium Regt.,,United Kingdom,'1077251',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 23.,"Son of Thomas Charles and Emma Branch, of North Kensington, London."
2197851,BROWN,PERCY ARTHUR,P A,29,,26/04/1943,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'1125060',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 15.,"Son of Arthur and Frances S. Brown, of Tottenham, Middlesex."
2197853,CADDY,ALBERT SAMUEL DOUGLAS,A S D,24,,13/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/113338',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 7.,"Son of George and Caroline Caddy; husband of Constance Mary Caddy, of Watford, Hertfordshire."
2197866,FOX,JAMES,J,20,,23/04/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'7951457',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 22.,"Son of Joseph and Hilda Fox, of Huthwaite, Nottinghamshire; nephew and ward of Mrs. M. H. Barber, of Huthwaite."
2197867,FRASER,DONALD WILLIAM,D W,21,,12/01/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7014465',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 12.,"Son of Alfred Charles and J. E. Fraser, of Fulham, London."
2197868,GANT,EDWARD THOMAS,E T,23,,20/01/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6471812',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 17.,"Son of William and Laura Gant, of Norwich."
2197869,GARDNER,ALBERT,A,33,,21/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620496',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 17.,"Son of Albert and Mary Ann Gardner, of Bethnal Green, London."
2197871,GOVER,HENRY JOHN,H J,41,,24/04/1943,,Gunner,Royal Artillery,,56 Heavy Regt.,,United Kingdom,'1129316',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 8.,"Son of Henry John and Maud Gover, of Old Town, Eastbourne, Sussex."
2197872,GRANT,JAMES,J,25,,21/04/1943,,Lance Bombardier,Royal Artillery,,67 Field Regt.,,United Kingdom,'959941',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 2.,"Son of Robert and Bathia Anderson Hamilton Grant, of Bo'ness, West Lothian."
2197874,HARRIS,DAVID CARRINGTON,D C,26,,29/04/1943,,Major,Royal Artillery,,19 Field Regt.,,United Kingdom,'72150',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 26.,"Son of Gilbert Harvey Harris and Muriel Carrington Harris, of Stone, Staffordshire. Scholar of Winchester College, and of New College, Oxford."
2197877,HARRIS,THOMAS JOHN,T J,30,,06/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/3974348',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 25.,"Son of Rees Llewellyn Harris and Rachel Harris; husband of Grace Harris, of Wattstown, Glamorgan."
2197878,HARVEY,REGINALD VICTOR,R V,20,,12/01/1943,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6921945',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 5.,"Son of Arthur Victor and Jane Ellen Harvey, of Mill Hill, Middlesex."
2197879,HAWKE,ROY,R,22,,24/04/1943,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5437654',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 2.,"Son of Simon Wilton Hawke and Alice Hawke, of Plymouth."
2197880,HAWKES,SIDNEY GEORGE,S G,23,,25/04/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347615',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 12.,"Son of Thomas and Jane Hawkes; husband of Vera Hawkes, of Maidstone, Kent."
2197881,HODGSON,JOHN ELI,J E,31,,21/04/1943,,Gunner,Royal Artillery,,5 Medium Regt.,,United Kingdom,'819415',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 12.,"Son of Henry and Sarah Hodgson; husband of Mabel Maud Hodgson, of Burton-on-Trent."
2197882,JACKSON,JAMES,J,27,,12/05/1943,,Gunner,Royal Artillery,,8 Survey Regt.,,United Kingdom,'835546',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 5.,"Son of James and Ada Jackson, of Fratton, Portsmouth."
2197883,JUDGE,JOHN,J,26,,06/05/1943,,Lance Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'3133591',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 2.,"Son of Brown and Euphemia Judge; husband of Elizabeth Nisbet Judge, of New Cumnock, Ayrshire."
2197884,KIMBER,WILFRED,W,35,,10/05/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'7932512',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 18.,"Son of Enos and Gladys May Kimber, of Cardiff."
2197885,KNIGHT,ALAN JAMES,A J,20,,19/01/1943,,Gunner,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'1134576',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 19.,"Son of Alfred James Knight, and of Hettie Knight, of Dagenham, Essex."
2197886,KRUMB,MARTIN RONALD,M R,25,,07/06/1943,,Lance Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6848226',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 13.,"Son of Martin and Florence Krumb, of Battersea, London."
2197887,LANE-NOKES,DOUGLAS WILLIAM,D W,32,,23/06/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1681874',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 17.,"Son of Albert and Maud Lane-Nokes; husband of Alice Ann Lane-Nokes, of Doncaster, Yorkshire."
2197896,MOFFATT,FRED,F,0,,26/04/1943,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4037970',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 19.,
2197899,NUNNS,JOHN CLIFFORD,J C,32,,27/04/1943,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4747842',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 16.,
2197888,LANGSTAFF,CHARLES WILLIAMSON,C W,38,,22/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4627323',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 21.,"Son of Charles Williamson Langstaff and Mary Ulisa Langstaff, of Leeds, Yorkshire."
2197890,LEACH,WILLIAM GEORGE,W G,22,,21/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620867',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 13.,"Son of William Thomas Leach and Mary Leach; husband of Ada Maud Leach, of Leyton, Essex."
2197891,LEE,HAROLD GORDON,H G,23,,21/04/1943,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4620880',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 15.,"Son of William Henry and Hannah Lee, of West Hartlepool, Co. Durham."
2197892,LODER,DEREK ADAM W.,D A W,24,,04/05/1943,,Lance Serjeant,Royal Artillery,,166 (Newfoundland) Field Regt.,,United Kingdom,'970509',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 12.,"Son of the Revd. Thomas Edgar Loder and Mrs. Loder, of Corner Brook Rectory, Newfoundland; husband of Alexandria Loder, of Corner Brook."
2197893,McLUCKIE,THOMAS,T,30,,27/04/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3861682',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 13.,"Son of Alexander and Margaret McLuckie; husband of Nora McLuckie, of Prescot, Lancashire."
2197894,MANNING,FREDERICK ARTHUR,F A,19,,15/05/1943,,Private,Royal Army Medical Corps,,50 General Hospital,,United Kingdom,'7404021',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 9.,"Son of Mr. and Mrs. Frank Manning, of Great Garnetts, Essex."
2197895,MILNE,WILLIAM ARMOND,W A,20,,24/04/1943,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14213158',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 7.,"Son of William and Williamina Milne, of Ferryhill, Aberdeen."
2197897,MORDAIN,STANLEY,S,20,,04/05/1943,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2890730',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 8.,"Son of John and Doris Mordain, of South Shields, Co. Durham."
2197898,NEVILLE,JOSEPH H. G.,J H G,0,,29/06/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/136311',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 21.,"Son of George and Edith Neville; husband of Violet Neville, of Dartford, Kent."
2197900,OLDING,CECIL CHARLES,C C,28,,23/04/1943,,Trooper,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'7903056',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 24.,"Son of Thomas Osborn Olding and Ellen Jane Olding, of Eastleigh, Hampshire."
2197901,ORMSBY,WILLIAM HENRY,W H,31,,25/04/1943,,Flying Officer,Royal Air Force,,18 Sqdn.,,United Kingdom,'118175',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 1.,"Son of Duke Heppenstall Ormsby and Annie Eliza Ormsby, of Wandsworth, London."
2197902,PARSONS,KENNETH,K,27,,15/05/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7377218',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 11.,"Son of Arthur Edward Parsons, and of Margaret Jane Parsons, of Scarborough, Yorkshire."
2197903,PEARSON,ALFRED,A,27,,11/06/1943,,Lance Corporal,Royal Army Service Corps,,329 Troops Carrying Coy.,,United Kingdom,'T/824369',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 15.,"Son of Thomas and Jane Ann Pearson; husband of Edna Pearson, of Keighley, Yorkshire."
2197904,PEDEN,WILLIAM JOSEPH,W J,25,,29/04/1943,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'6847265',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 25.,"Son of Joseph Peden, and of Margaret Helena Peden, of Sutton, Surrey."
2197905,PETERSEN,ERNEST JOHN ROBERT,E J R,24,,01/05/1943,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2616423',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 1.,"Son of Albert Charles and Louisa Kate Petersen, of Shirley, Southampton."
2197906,PORTER,BERNARD SIDNEY,B S,36,,12/07/1943,,Serjeant,Army Catering Corps,,,,United Kingdom,'1060998',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 3.,"Son of Joseph Charles and Annie Porter, of Sheffield; husband of Eva Doris Irene Porter, of Guildford, Surrey."
2197907,PRENDERGAST,ROBERT,R,24,,28/04/1943,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 1st Armd. Div.",,United Kingdom,'3131867',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 25.,Son of Robert and Catherine Prendergast.
2197908,RADLEY,DENIS BERTRAM,D B,30,,21/04/1943,,Major,Duke of Cornwall's Light Infantry,,,,United Kingdom,'58139',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 6.,"Son of Bertram Vernon Radley and Eva Alice Radley; husband of Mary Armine Radley, of Wormegay, Norfolk."
2197909,RAMSAY,ADAM,A,23,,29/04/1943,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'328948',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 27.,"Son of Adam and Nicholas Ramsay, of Troon, Ayrshire."
2197910,REILLY,PATRICK,P,23,,20/01/1943,,Driver,Royal Corps of Signals,,6th Armd. Div. Sigs.,,United Kingdom,'2333524',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 22.,
2197911,RICKMAN,GEORGE,G,22,,24/04/1943,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2720578',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 9.,"Son of Alec and Elizabeth Ann Rickman, of Bolton, Lancashire."
2197912,RIDGE,PATRICK,P,28,,23/04/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718348',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 25.,"Son of Michael and Agnes Ridge, of Costelloe, Co. Galway, Irish Republic."
2197925,TAYLOR,THOMAS,T,33,,24/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4611555',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 11.,
2197913,ROBERTS,ROBERT GRAHAM,R G,23,,25/04/1943,,Pilot Officer,Royal Air Force,,18 Sqdn.,,United Kingdom,'49565',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 4.,"Son of Leonard Llewellyn Roberts and Mary J. Roberts, of Ashford, Middlesex."
2197914,ROBINSON,ALFRED,A,26,,28/12/1942,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044953',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 4.,"Husband of Myra Robinson, of Clun, Shropshire."
2197915,ROCK,KENNETH,K,0,,21/04/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5059014',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 3.,"Son of Arthur and Lavinia Rock, of Burslem, Staffordshire."
2197916,ROSCOE,GEORGE JOHN,G J,18,,09/05/1943,,Private,Welch Regiment,,,,United Kingdom,'3973497',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 14.,"Son of Samuel and Annie Roscoe, of Cheetham, Manchester."
2197917,SHAW,JOHN HERBERT MALET,J H M,27,,25/04/1943,,Squadron Leader,Royal Air Force,,18 Sqdn.,,United Kingdom,'44536',Tunisia,THIBAR SEMINARY WAR CEMETERY,E. 2.,"Son of Thomas W. and Agnes Cecilia Shaw, of Hyssington, Montgomeryshire."
2197918,SLADE,GEORGE DEREK RAYNER,G D R,29,,21/04/1943,,Lieutenant,Royal Artillery,,93 (6th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'134638',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 8.,"Son of Percival Claude Avery Slade and Clara Letitia Slade, of Wallingford, Berkshire. B.A. (Oxon.)."
2197919,SMITH,HERBERT SIDNEY,H S,20,,21/04/1943,,Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5057735',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 7.,"Son of Stephen and Hilda Smith, of Cheadle, Staffordshire."
2197920,SMITH,SAMUEL DOUGLAS,S D,28,,14/01/1943,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7045151',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 10.,"Son of Samuel Douglas Smith and Hilda May Smith; husband of Mary Isabel Smith, of Harrow Weald, Middlesex."
2197921,STANLEY,FREDDIE,F,28,,28/04/1943,,Rifleman,King's Royal Rifle Corps,,1st Bn,,United Kingdom,'6851734',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 24.,"Son of Frederick and Jane Stanley, of Iver, Buckinghamshire; husband of Mabel Irene Stanley, of Iver."
2197922,STIMSON,KENNETH,K,23,,21/04/1943,,Trooper,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'5834807',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 14.,"Son of James Coulson Stimson and Annie Stimson; husband of Nellie Phoebe Stimson, of Eye Green, Northamptonshire."
2197923,SWEET,HENRY JOHN,H J,27,Distinguished Conduct Medal,03/02/1943,,Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2657931',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 4.,"Husband of Mary Hannah Louise Sweet, of Ash, Hampshire."
2197924,TABBINOR,FRANK,F,20,,23/04/1943,,Private,North Staffordshire Regiment,,2nd Bn,,United Kingdom,'5057746',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 27.,"Son of Arthur and Ann M. Tabbinor, of Longton, Stoke-on-Trent."
2197926,THOMAS,EGBERT ARTHUR,E A,23,,28/04/1943,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2617849',Tunisia,THIBAR SEMINARY WAR CEMETERY,D. 14.,"Son of Egbert Harry and Leah Maud Thomas, of Tamworth, Staffordshire."
2197927,THOMPSON,FREDERICK WILLIAM,F W,27,,29/04/1943,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5889128',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 25.,"Son of George and Isabella Thompson; husband of Elizabeth Thompson, of Ailsworth, Northamptonshire."
2197928,UZZELL,WILLIAM ALBERT EDWARD,W A E,29,,21/04/1943,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2693711',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 11.,"Son of William F. E. and Annie Uzzell: husband of Freda C. Uzzell, of Beckenham, Kent."
2197929,VARTY,JOHN HENRY,J H,31,,09/01/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6983135',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 6.,"Son of Henry and Mary Reid Varty; husband of Sarah Ann Varty, of Newhall, Staffordshire."
2197930,WADSWORTH,FRANK,F,0,,03/02/1943,,Sapper,Royal Engineers,,144 Field Park Sqn.,,United Kingdom,'1984359',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 1.,"Husband of Annie Wadsworth, of Pendlebury, Lancashire."
2197931,WALKER,JOSEPH,J,21,,08/05/1943,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4928043',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 16.,"Son of Enoch and Alice Walker, of Newcastle, Staffordshire."
2197932,WHITE,CHARLES,C,27,,22/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4620741',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 18.,"Son of Arthur William and Florence White, of Tottenham, Middlesex; husband of Ethel Beatrice White, of Tottenham."
2197933,WILLIAMS,JOHN CHARLES,J C,22,,02/05/1943,,Gunner,Royal Artillery,,"311 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'3913036',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 3.,"Son of Mr. and Mrs. H. B. Williams, of Dinas, Glamorgan."
2197934,WILLIAMS,REGINALD,R,35,,10/05/1943,,Gunner,Royal Horse Artillery,,5th Regt.,,United Kingdom,'1092590',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 20.,"Son of Edward Henry and Nellie Williams; husband of Winifred Ida Williams, of Folkestone."
2197935,WILLOUGHBY,ERNEST,E,20,,22/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4627255',Tunisia,THIBAR SEMINARY WAR CEMETERY,C. 20.,"Son of Percy and Annie Willoughby, of Knottingley, Yorkshire."
2197936,WOOD,SIDNEY BRUCE,S B,26,,14/01/1943,,Lance Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'4459982',Tunisia,THIBAR SEMINARY WAR CEMETERY,B. 7.,"Son of Elizabeth E. Wood, of Sale, Cheshire."
2197937,WYLIE,DOUGLAS VICTOR JOSEPH,D V J,24,Mentioned in Despatches,07/05/1943,,Corporal,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6464277',Tunisia,THIBAR SEMINARY WAR CEMETERY,A. 7.,"Son of Reginald Thomas Wylie and Millie Wylie, of Stoke Newington, London."
