Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010724,NOYELLE,JUUL,J,0,,17/12/1914,,Soldaat 2 kl mil,Belgian Army,,3 Linie 1/2,,Belgian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 13.,
2437162,WHITE,GEORGE,G,32,,28/07/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421121',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 32.,"Son of Arthur and Margaret White; husband of M. White, of Brooklyn, Wellington, New Zealand."
2437164,WHITEHOUSE,JAMES WILLIAM,J W,22,,22/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'138340',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 95.,"Son of James V. Whitehouse, and of May E. Whitehouse, of Selly Oak, Birmingham."
2437167,WILLIAMS,LESLIE ARTHUR,L A,23,,06/11/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422082',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 76.,"Son of Robert Evan Williams and of Mabel Williams (nee Laine); husband of Betty Albion Williams, of New Brighton, Canterbury, New Zealand."
2436955,McLENNAN,DONALD WILFRED,D W,22,,04/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427046',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 231C.,"Son of John Thomas McLennan and Christina Louisa McLennan, of Clevedon, Auckland, New Zealand."
6010576,COUVREUR,JULES LOUIS,J L,0,,02/11/1914,,Soldaat 2 kl mil,Belgian Army,,1 Karabiniers,,Belgian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 6.,
6010624,DEWIEST,JEAN FRANCOIS,J F,0,,02/11/1914,,Soldaat 2 kl mil,Belgian Army,,2 Karabiniers,,Belgian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 5.,
2437163,WHITE,ROBERT JOHN,R J,21,,17/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431465',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 243.,"Son of Harry and Anne White, of Northcote, Victoria, Australia."
2437157,WELLS,JAMES,F J,24,,28/04/1941,,Private,Royal Berkshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'5336529',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 103.,"Son of Sarah Ann Wells, of Reading."
2437156,WEEKS,MAXWELL ALLEN,M A,22,,12/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437036',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 123.,"Son of Francis James Weeks and Ellen Teresa Weeks, of Hilton, South Australia."
2436957,MacNEIL,DONALD GLENDON ELLSWORTH,D G E,19,,28/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/195938',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 115A.,"Son of Alex and Lillian MacNeil, of Cornwall, Ontario, Canada."
2436959,MACOUN,GEORGE,G,21,,26/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426127',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 170.,"Son of George and Lily Macoun, of Rockhampton, Queensland, Australia."
2436960,MADDALENA,HAROLD JAMES,H J,22,,12/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'23723',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 231A.,"Son of Charles Harold and Edna Agnes Maddalena, of Redbank, Queensland, Australia."
2436961,MANLY,RICHARD JOSEPH,R J,23,,19/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437624',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 246A.,"Son of Dr. Richard Arthur Manly and Jean Dorothea Manly, of Malvern, Victoria, Australia."
2436964,MARTIN,JAMES FRANCIS,J F,26,,11/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'23503',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 159.,"Son of Thomas John and Catherine Martin, of Fernmount, New South Wales, Australia."
2437165,WILKINSON,BRUCE GORDON,B G,28,,31/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'30829',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 102.,"Son of Alexander Gordon and Emmy Frances Wilkinson, of Newstead, Tasmania, Australia."
2436713,BOYLES,LESLIE,L,22,,21/08/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/98466',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot B/2. Grave 154.,"Son of William Henry and Olive Lillian Boyles, of Oxford."
2436714,BRADBURY,FREDERICK SHAW,F S,23,,21/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'143735',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 239.,"Son of Francis Home Bradbury and Alice O'Keeffe Bradbury, of Lomas De Zamora, F. C. Sud, Argentina."
2436956,McMILLAN,CAMPBELL McINTOSH,C M,20,,08/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1821038',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 163.,"Son of George Campbell McMillan and Elizabeth Jack McMillan; husband of Betty McMillan, of Kettlethorpe, Lincolnshire."
2436958,MacNEILL,DUNCAN,D,26,,29/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/28200',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 144.,"Son of Duncan and Anne MacNeill, of Toronto, Ontario, Canada."
2436962,MANUEL,WILLIAM VICTOR,W V,27,,26/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401986',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 169B.,"Son of Kenneth Herbert George and Minnie Ann Manuel, of Kerang, Victoria, Australia."
2436963,MARSH,ROBERT JOSEPH,R J,19,,05/12/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'437320',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 78.,"Son of H. E. Marsh and Grace Winifred Marsh, of Auckland City, New Zealand."
2436966,MARTIN,LOUIS GROVER,L G,22,,09/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/182617',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 138.,"Son of Arthur Allen and Ella Maud Martin, of Big River, Saskatchewan, Canada."
2436967,MATHERLY,JONES MONROE,J M,27,,01/02/1944,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/24429',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 148.,"Son of Jones Monroe Matherly and Mary Jane Matherly, of Sarasota, Florida, U.S.A."
6010569,COMPAS,GUSTAVE LEOPOLD,G L,0,,03/11/1914,,Soldaat 2 kl,Belgian Army,,2 Jagers te voet,,Belgian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 4.,
7507124,WENZEL,JOSEF,J,0,,14/12/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 55.,
7506867,STAIGER,KARL LUDWIG,K L,0,,22/01/1945,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 87.,
7506991,TROSIEN,RAINER,R,0,,15/09/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 31.,
7506707,SCHOBNER,JOHANN,J,0,,18/08/1944,,,German Army,,,,German,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 10.,
393068,NURSER,,T,0,,22/03/1919,,Private,Royal Army Medical Corps,,3rd Southern Gen. Hosp.,,United Kingdom,'446108',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 225.,
393070,PARKINSON,ROBERT KERR,R K,0,,10/06/1916,,Private,Army Service Corps,,"""A"" Coy. (Catterick).",,United Kingdom,'T4/127001',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 45.,
393057,MARTIN,FREDERICK,F,0,,26/08/1916,,Corporal Saddler,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'90291',United Kingdom,OXFORD (BOTLEY) CEMETERY,F1. 88.,Son of Henry and Sarah Martin.
393062,MORRIS,GILBERT,G,0,,06/11/1918,,Private,Army Service Corps,,"""Z"" Forage Coy. (Reading)",,United Kingdom,'M/280883',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 180.,
393078,POWELL,,S,0,,10/02/1919,,Private,Hampshire Regiment,Labour Corps,,"transf. to (138146, Cpl.)",United Kingdom,'25416',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 204.,
393106,TILL,JOHN,J,0,,22/02/1919,,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5458',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 214.,
393109,TOSELAND,,J,0,,18/04/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'20101',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 41.,
392999,CONHEENY,,A,0,,09/01/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'12897',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 33.,
393024,GILBERT,REGINALD HERBERT,R H,0,,08/08/1918,,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 110.,
393060,MITCHELL,,W,0,,05/04/1919,,Corporal,Canadian Machine Gun Corps,,,,Canadian,'26230',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 233.,
393038,HUGHES,,F,0,,02/06/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'81422',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 27.,
393003,COX,GEORGE ISAIAH,G I,45,,24/10/1918,,Private,Royal Army Medical Corps,,3rd Southern Gen. Hosp,,United Kingdom,'446171',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 138.,"Son of William and Hannah Cox; husband of Mileah Cox, of 32, Nuneham Courtenay, Oxford. Born at Oxford."
393004,COX,PONSONBY CECIL,P C,0,,13/05/1917,,Private,Army Ordnance Corps,,No.18 Section (Didcot),,United Kingdom,'021005',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 85.,"Son of General John Cox, C.B., and Mrs. Mary Hall Cox."
393005,CROWHURST,,J T,0,,17/11/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/5301',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 35.,
393006,CUNNINGHAM,JAMES,J,35,,27/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'10849',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 34.,"Son of the late William and Mary Cunningham. Born at Bonhill, Scotland."
393007,DAVIES,JOHN RUBLEY,J R,23,,12/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8319',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 58.,"Son of Pascoe and Bessie Davies. Born at Devoran, Cornwall, England."
393008,DEIGNAN,,M J,0,,26/10/1920,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'5789',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 168.,
393009,DENYER,,G,0,,29/07/1916,,Private,Army Veterinary Corps,,No.6 Vet. Hosp.,,United Kingdom,'SE/3504',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 53.,
393010,DINES,HORACE GRANT,H G,0,,02/11/1918,,Private,Royal Army Medical Corps,,3rd Southern Gen. Hosp,,United Kingdom,'446125',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 158.,
393011,DIPPLE,JOHN THOMAS,J T,43,,12/11/1917,,Private,Oxford and Bucks Light Infantry,,Depot,,United Kingdom,'9033',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 94.,"Son of Mr. and Mrs. J. Dipple, of 7, Thames St., St. Aldates; husband of Lilian Maud Dipple, of 3, Plough Yard, St. Aldates, Oxford. Served on the North-West Frontier of India."
393012,DOGGART,NORMAN ALEXANDER,N A,27,,10/10/1918,,Captain,Royal Air Force,Cameronians (Scottish Rifles),33rd Training Depot Station,and,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 125.,"Son of James M. and Mrs. Jane K. Doggart, of Abbey Villa, St. Andrews, Fife. Born at Kirkcaldy, Fife. M.A. (Edinburgh University)."
393013,EGGLETON,,T E,28,,10/10/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6361',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 9.,"Son of George and Harriett Eggleton, of 6, Chapel St., Gorse Hill, Swindon, Wilts."
393018,FORD,,W,0,,05/11/1918,,Sergeant,Canadian Engineers,,,,Canadian,'405557',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 160.,
393021,GASCOINE,,S E,0,,01/02/1916,,Corporal,Royal Field Artillery,,5th London Bde. Ammunition Col.,,United Kingdom,'1382',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 36.,
393110,TUSTAIN,,F,0,,19/10/1918,,Private,Oxford and Bucks Light Infantry,Labour Corps,"Depot,",transf. to (429646) 646th Agricultural Coy.,United Kingdom,'3/18789',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 130.,
393014,EVANS,,H,0,,20/06/1916,,Colour Serjeant,Royal Defence Corps,,259th Protection Coy.,,United Kingdom,'10125',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 48.,"Husband of Louisa Evans, of 19, Hollybush Row, Oxford."
393015,FEW,ROBERT JAMES DONALD,R J D,23,,27/10/1918,,Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 139.,"Son of Charles Robert Few, of 49, Victoria Rd., Swindon, Wilts, and the late Helena Few."
392993,CATTLE,,W,28,,26/03/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10116',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 39.,
392994,CHAPMAN,FREDERICK GEORGE,F G,0,,08/12/1914,,Driver,Royal Field Artillery,,66th Bty.,,United Kingdom,'55647',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 15.,
393031,HARRIS,,R O,0,,01/03/1916,,Private,Royal Fusiliers,,30th Reserve Bn.,,United Kingdom,'SPTS/3549',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1.37.,
392970,AMBRIDGE,CHARLES THOMAS,C T,25,,14/12/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/706',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 68.,"Son of Charles Henry and Margaret Ambridge, of 174 Harris St., Kaiti, Gisborne."
392972,AYRES,ERNEST WILLIAM,E W,38,,15/05/1918,,Private,Army Service Corps,,Clearing Office,,United Kingdom,'T/363920',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1.105.,"Son of David and Martha Ayres; husband of Alice Ayres, of 97, London Rd., Headington, Oxford. Born at Chawley, Berks."
392973,BARON,HAROLD HARTLEY,H H,34,,07/02/1919,,Captain,Royal Air Force,Rhodesia Regiment,"S.E. Area, (Non-Effectives) Officers Pool",formerly 1st,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 202.,"Son of John and Isabella F. M. Baron, of Crafton Lodge, Tunbridge Wells, Kent."
392974,BARSON,THOMAS FREDERICK,T F,30,,05/03/1917,,Private,Suffolk Regiment,,2nd/5th Bn.,,United Kingdom,'241963',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 76.,"Husband of E. F. A. Barson, of 4 Old Botley, Oxford."
392975,BAYLISS,JOSEPH,J,42,,18/08/1918,,Private,Army Ordnance Corps,,No.18 Section (Didcot),,United Kingdom,'031820',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 115.,"Son of Samuel and Lucy Bayliss; husband of Mary Selina Bayliss, of 4, Sunningwell Rd., Oxford."
392976,BEACH,EDGAR,E L,27,,08/11/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8096',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 16.,"Son of Charles and Eliza Beach, of Rectory Cottages, Cranbrook, Kent."
392977,BLAKE,,J J,34,,21/10/1918,,Lance Corporal,Oxford and Bucks Light Infantry,Labour Corps,,transf. to (346609),United Kingdom,'201792',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 131.,"Son of Thomas and Eliza Blake; husband of Emma J. Blake, of 65 Pulford St., Lupus St., Westminster, London. Born in London."
392978,BOOTH,BENJAMIN BLAND,B B,23,,11/10/1916,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2963',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 63.," Eldest son of George and Jessie R. Booth, of Cambridge, Waikato, Auckland."
392979,BOOTLE,FRANCIS WILLIAM COURTNEY,F W C,26,,14/02/1917,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'55',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 75.,"Son of Francis James Essington Bootle and Elizabeth Margaret Sarah Bootle, of Woodward St., Orange, New South Wales. Born at Maree, New South Wales."
392980,BRAMBLE,THOMAS HENRY,T H,29,,29/10/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8166',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 8.,"Born at Whitehill, Ospringe, Faversham. Son of Thomas and Jane Bramble."
392981,BRAMLEY,ALBERT,A,56,,04/01/1917,,Private,Royal Defence Corps,,17th Protection Coy.,,United Kingdom,'21654',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 73.,"Husband of Elizabeth Bramley, of 78, New King St., Loughborough, Leicestershire."
392982,BRENNAN,JOHN,J,24,,06/11/1918,,Serjeant,Royal Air Force,,33rd Training Depot Station,,United Kingdom,'64969',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 173.,"Son of Thomas Brennan, of 152, Duke St., Dennistoun, Glasgow."
392983,BRODERICK,,W,18,,28/09/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'19465',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 60.,"Son of John and Jane Broderick, of Princes St., Fermoy, Co. Cork."
392984,BROWN,WILLIAM GEORGE NAPIER,W G N,28,,20/10/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22226',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 129.,"Son of Mrs. J. N. Brown, of Otautau, Southland."
392988,BURGESS,,S,18,,27/07/1916,,Private,Machine Gun Corps (Infantry),,64th Bde.,,United Kingdom,'8101',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 51.,"Son of Mrs. Eliza H. Burgess, of 6, Market Parade, Winchester Rd., Lower Edmonton, London, and the late H. Burgess."
392989,BUTLER,LESLIE A REEVE,L A R,19,,02/04/1917,,Private,Oxford and Bucks Light Infantry,,4th Reserve Bn.,,United Kingdom,'202647',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 79.,"Son of Arthur James and Ada Florence Butler (nee Reeve), of 234, Cowley Rd., Oxford."
392990,BYRNE,JAMES,J,0,,13/05/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'6246',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 25.,"Husband of Mary Phelan (formerly Byrne), of Bauntha, Callan, Co. Kilkenny."
392992,CATTLE,JOSEPH,J,35,,28/04/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25551',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 84.,"Son of the late Joseph and Elizabeth Cattle; husband of Mabel Cattle, of 190, Spring Rd., Springborne, Bournemouth, Hants. Born at Corfe Castle, Dorset."
392995,CLARIDGE,RICHARD,R,58,,19/01/1917,,Serjeant,Oxford and Bucks Light Infantry,,Depot,,United Kingdom,'21777',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 74.,"Husband of Rose Claridge, of 4, Kingston Rd., Oxford. His son Sidney Arthur Claridge also fell."
392996,CLERMONT,JOSEPH,J,21,,27/07/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61510',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 52.,"Son of Andre Clermont and his wife Odile Normandin, of St. Jacques le Mineur, P.Q."
392997,COLE,WILLIAM,W,21,,25/05/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9064',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 24.,"Son of William and Jane Cole, of 3 Court, 2 House, St. James Terrace, Dudley, Worcs."
392998,COLESHILL,JOHN RICHARD,J R,31,,01/11/1918,,Lance Serjeant,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285426',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 151.,"Husband of Yvonne Coleshill, of 29, Alderman Rd., Ipswich."
393073,PITMAN,,A,0,,10/10/1915,,Private,Oxford and Bucks Light Infantry,,Depot,,United Kingdom,'19696',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 30.,
393075,POLLARD,,W E,0,,05/01/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5577',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 12.,
393077,POWELL,,N L,0,,30/03/1915,,Driver,Royal Field Artillery,,121st Bde. Ammunition Col.,,United Kingdom,'12121',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 19.,
393000,CONWAY,JOHN JOSEPH,J J,19,,01/11/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10300',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 7.,"Son of the late John Conway, of Carrickmore, Tyrooney, Co. Tyrone, and of Mary Conway (stepmother)."
393001,COOKE,,G C N,0,,28/07/1917,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 90.,
393002,COX,FREDRICK,F,29,,23/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,3rd Balloon Section,,United Kingdom,'83843',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 142.,"Son of Mrs. Julia Cox, of 4, George St. Mews, Oxford."
393016,FINNAN,PATRICK,P,31,,04/11/1918,,Private,Devonshire Regiment,Labour Corps,,"formerly (34825) Royal Fusiliers, transf. to (137681) Southern Command Labour Centre,",United Kingdom,'49918',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 172.,"Son of Edmond and Margaret Finnan, of 10, South Block, Peabody Buildings, Shadwell, London."
393017,FLEETON,ROBERT THEODORE OSMUND,R T O,16,,26/04/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,Recruit Depot,,United Kingdom,'75121',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 83.,"Son of Robert and Jeanie Eloise Fleeton, of 1, Brookfield Villas, College Rd., Cork."
393019,FRANCIS,FREDERICK WILLIAM,F W,22,,25/10/1918,,Lance Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'23787',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 140.,"Son of Albert and Annie Francis, of 179, Penarth Rd., Cardiff."
393020,FROST,JOHN WILLIAM,J W,29,Military Cross,23/03/1919,,Lieutenant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 224.,"Husband of Vera Frost, of 12, Eden Vale, Sunderland."
393022,GEORGE,HANS FREW,H F,33,,06/05/1919,,Private,Royal Army Medical Corps,,8th Gen. Hosp,,United Kingdom,'54979',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 234.,"Son of Hans and Eliza George, of ""Glenhurst,"" 131, Lymington Avenue, Leigh-on-Sea. Served on the North-West Frontier of India with the 80th Bty. Royal Field Artillery."
393023,GIBBONS,HARRY,H,31,,23/02/1919,,Private,Oxford and Bucks Light Infantry,,"""D"" Coy. 2nd/4th Bn.",,United Kingdom,'201385',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 222.,"Husband of Alice Charlotte Gibbons, of 10, Orchard St., St. Ebbe, Oxford."
393025,GUNTER,GEORGE,G,33,,18/05/1918,,Private,Devonshire Regiment,Labour Corps,5th Bn.,transf. to (186923) H. S. Employment Coy.,United Kingdom,'23801',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 107.,Son of Mrs. Charlotte Gunter.
393026,GUTHRIE,ALEXANDER,A,31,,04/10/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/9565',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 62.,"Son of James Guthrie and Jean Gibson Guthrie, of 34, Charlotte St., Ayr. Born at Prestwick, Ayrshire."
393027,HALLIDAY,ARTHUR,A,27,,14/10/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2722',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 64.,"Son of Thomas Halliday, of Tauraroa, Auckland."
393028,HALLY,WILLIAM STUART FULLERTON,W S F,23,,02/11/1918,,Private,Royal Fusiliers,,Depot,,United Kingdom,'G/74161',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 152.," Son of David and Audrey Hally, of Ifield Wood, of Crawley, Sussex."
393029,HAMPTON,JOHN MOFFATT,J M,27,,05/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'7/54',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 61.,"Son of John Moffatt Hampton and Ellen Jane Hampton, of Hinds, Canterbury, New Zealand. Served at Gallipoli, in Egypt and in France."
393030,HANDLEN,WILLIAM,W,49,,22/09/1918,,Serjeant,Royal Army Medical Corps,,3rd Southern Gen. Hosp,,United Kingdom,'446052',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 120.,"Husband of Florence Mary Handlen, of 21, London Place, Oxford."
393032,HAZELL,,J,0,,18/01/1919,,Private,Oxford and Bucks Light Infantry,Labour Corps,2nd Bn.,transf. to (450112) 646th Agricultural Coy.,United Kingdom,'7299',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 201.,
393033,HEADLONG,FRANK HARRY,F H,30,,29/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8368',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 150.,"Son of Benjamin Headlong of 6, Durly Cottages, King's Rd., Newbury, Berks."
393034,HEMMINGS,,M,32,,07/01/1919,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7314',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 194.,"Husband of Lilian F. Kirby (formerly Hemmings), of 134, Rucklidge Avenue, Harlesden, London. Born at Oxford."
393035,HOLCOMBE,,F,0,,28/05/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1971',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 44.,
393036,HOOD,ROBERT,R,26,,23/10/1918,,Private,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'13435',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 137.," Husband of Mary Hamill Hood, of 47, Marlborough St., Calton, Glasgow. Born in Glasgow."
393037,HOWARD,,W,0,,13/06/1916,,Private,Royal Defence Corps,,20th Protection Coy.,,United Kingdom,'26501',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 46.,
393039,JAMES,,F,42,,12/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'201946',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 99.,