Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028636,BURCH,,A,0,,16/02/1917,,Serjeant,ALIAS,,,,United Kingdom,'12053',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,,"See BIRCH, the true family name."
4028641,WOLOUGHAN,,T,0,,10/04/1919,,Sapper,Royal Engineers,,,,United Kingdom,'13848',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 85.,
2736345,STEELE,JOHN STEWART,J S,41,,14/02/1946,,Warrant Officer Class I,Cheshire Regiment,,7th Bn.,,United Kingdom,'4118287',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 173.,"Son of John Stewart Steele and Mary Ann Steele; stepson of Mary Florence Steele, of Seacombe, Wallasey."
2736357,WILLIAMS,ALFRED ERNEST,A E,26,,19/07/1947,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX108797',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.G. Grave 632.,"Son of John and Lavina Williams, husband of Edith Marjorie Williams, of Wallasey."
2736360,YOUNG,JOHN ERNEST,J E,22,,11/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1140214',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 13.,"Son of John and Gertrude Young, of Wallasey."
2736236,ADLARD,ERNEST EDWARD,E E,0,,02/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'134701',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 168.,"Son of Edward and Lillian Louise Adlard, of Wallasey."
2736274,FRASER,CHARLES DOUGLAS,C D,0,,16/01/1941,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'3775181',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec 6.G. Grave 77.,
2736249,CAVE,ARTHUR ERNEST,A E,21,,31/07/1941,,Flight Sergeant,Royal Air Force,,142 Sqdn.,,United Kingdom,'615262',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 362A.,"Son of Harold and Elizabeth Cave, of Wallasey."
2736258,COWLEY,STANLEY,S,0,,13/11/1942,,Gunner,Home Guard,,"104 (103 Cheshire H.G.) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 840.,
2736252,CLARK,CHRISTOPHER S.,C S,21,,12/11/1940,,Sapper,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2072692',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 737.,"Son of Alexander Stewart Clark and Elizabeth Clark, of Wallasey."
2736253,COLLARD,CHARLES OWEN,C O,55,,10/03/1945,,Chief Engineer Officer,Merchant Navy,,S.S. Pencarrow (Falmouth),,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 299.,"Son of Charles Owen Collard and Sarah Collard; husband of Dora Muriel Collard, of Wallasey."
2736255,COLTON,EDWIN CHARLES DALE,E C D,23,Distinguished Flying Cross,12/12/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'187894',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 83.,"Son of Charles Dale Colton and Dorothea Colton, of Wallasey."
2736267,EDGE,STANLEY PATRICK,S P,23,,13/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1112606',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 6.R. Grave 56.,"Son of Robert and Anastasia Edge, of Wallasey."
2736268,EDWARDS,DAVID,D,22,,16/01/1945,,Stoker 1st Class,Royal Navy,,H.M.L.S.T. 415,,United Kingdom,'D/KX136866',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec 17.C. Grave 105.,Son of William John and Lilian Gertrude Edwards.
2736269,ELLABY,SAMUEL ALEXANDER,S A,23,,03/07/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'37849',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 14.C. Grave 258.,"Son of Mr. and Mrs. S. A. Ellaby, of Wallasey."
2736289,HOLT,EDNA MURIEL,E M,44,,19/01/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/235071',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 767.,
2736290,HOLTON,GEORGE E.,G E,32,,23/04/1945,,Lance Serjeant,Royal Artillery,,,,United Kingdom,'879066',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 532.,"Son of Charles Thomas Holton and Mary Elizabeth Holton; husband of Alison Holton, of Moreton."
2736300,JONES,GORDON VICTOR,G V,25,,03/05/1943,,Corporal,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'942633',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.C. Grave 546.,"Son of George Henry and Alice Jones, of Wallasey; husband of Vera Jones."
2736302,JONES,TOM,T,35,,21/06/1943,,Major,Royal Engineers,,228 Army Field Coy.,,United Kingdom,'41712',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 12.C. Grave 31.,"Son of Thomas and E]len Jones, of Wallasey; husband of Nina Jones, of Oxton, Birkenhead."
2736307,LAMB,RICHARD (DICK),R,35,,23/07/1945,,Bombardier,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'4121210',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.C. Grave 145.,"Husband of Julia Mary Lamb, of Liverpool."
2736308,LAVELLE,ANDREW,A,23,,04/05/1941,,Lance Serjeant,Royal Engineers,,672 Artisan Works Coy.,,United Kingdom,'1902734',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.11.R. Grave 811.,"Son of Michael Lavelle, and of Rose Lavelle, of Egremont, Wallasey."
2736309,LE COURT,SIDNEY,S,0,,01/09/1941,,Driver,Royal Army Service Corps,,131 Field Amb.,,United Kingdom,'T/189556',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.G. Grave 383.,Son of Sidney and Mabel Le Court; husband of Olive Le Court.
2736311,LIVERSAGE,BASIL OTTO,B O,56,,21/07/1944,,Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Carinthia,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 399.,"Son of John and Henrietta Liversage, of Wallasey, husband of Emily Maude Liversage, of Wallasey."
2736316,McLEAN,RAYMOND TASKER,R T,19,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1456213',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 447.,"Son of John George and Winifred Agnes McLean, of Wallasey."
2736318,MALABAR,ROY BRIDGEN,R B,36,,16/09/1945,,Captain,12th Frontier Force Regiment,,,,Indian,'EC/3197',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 7.G. Grave 286.,"Son of Robert Oswald Malabar and of Beatrice Mary Malabar (nee Bridgen), of Wallasey."
2736320,MITCHELL,GEORGE JAMES,G J,38,,16/10/1939,,Gunner,Royal Navy,,H.M.S. Edinburgh,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 7.G. Grave 271.,"Son of George Henry and Elizabeth Mitchell, of Wallasey."
2736323,MORRISH,RICHARD OWEN,R O,40,,06/10/1947,,2nd Steward,Merchant Navy,,S.S. Empire Captain (Dundee),,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 910.,"Son of Albert Edwin and Jane Morrish; husband of Jessie Morrish, of Wallasey."
2736326,NORMAN,JOHN HENRY,J H,23,,01/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'405765',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 3.R. Grave 60A.,"Son of William Henry and Kathleen Norman, of Townsville, Queensland. Australia."
2736328,OWEN,HYWELL WATKIN,H W,44,,29/11/1940,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'123483',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 765.,"Son of John and Sarah Margaret Owen, of Wallasey; husband of Ida May Owen, of Wallasey. A.M.I.M.E., A.M.I.N.A."
2736329,OWEN,JOHN,J,0,,31/12/1945,,Marine,Royal Marines,,,,United Kingdom,'PLY/X.101951',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 231.,
2736331,PARRY,THOMAS RICHARDSON,T R,20,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'1134677',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 14.,"Son of Thomas J. Parry and Daisy Parry, of Wallasey."
2736334,PENNINGTON,ROY,R,0,,30/09/1940,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX79264',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 60A.,
2736347,STEWART,STANLEY DESMOND,S D,0,,23/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1017021',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.C. Grave 862.,
2736332,PARSON,THOMAS HAROLD,T H,24,,19/02/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2091036',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 584.,"Son of Francis Hewlett Parson and Blanche Parson, of Wallasey."
2736349,THIIS,RONALD FREDERICK WILLIAM,R F W,28,,08/02/1946,,Private,East Lancashire Regiment,,,,United Kingdom,'3386560',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 682.,"Son of Trygve Gran Thiis and Edith Marion Thiis, of Wallasey."
2736350,TIBBLE,WILLIAM PERCIVAL,W P,35,,05/06/1941,,Serjeant,Royal Artillery,,"243 Bty., 542 Coast Regt.",,United Kingdom,'1427965',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 692.,Husband of Dorothy Gladys Tibble. of Wallasey.
2736352,TURNER,KENNETH JOHN,K J,34,,23/03/1947,,Sapper,Royal Engineers,,,,United Kingdom,'14653217',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.C. Grave 169.,"Son of John and Mary Elizabeth Turner; husband of Mildred Nora Turner, of Leasowe."
2736353,URE,DEREK HAMILTON CHARTERIS,D H C,19,,28/11/1943,,Petty Officer Airman,Royal Navy,,H.M.S. Dipper,,United Kingdom,'FX. 91666',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 9.G. Grave 312.,"Son of Cecil Hamilton Charteris Ure and Elsie Mary Ure, of Wallasey."
2736355,WHITESIDE,ROBERT,R,26,,14/12/1942,,Petty Officer Regulating,Royal Navy,,H.M.S. Badger,,United Kingdom,'C/JX159058',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 9.G. Grave 400.,"Son of Robert and Margaret Whiteside; husband of Eileen V. Whiteside, of Wallasey."
2736356,WHITTEMORE,CHARLES FRANK,C F,25,,14/12/1940,,Second Lieutenant,East Lancashire Regiment,,,,United Kingdom,'138112',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.C. Grave 601.,"Son of Osborne and Elsie Whittemore, of Wallasey."
2736358,YEO,WILLIAM GEORGE,W G,31,,22/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1121315',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.1.R. Grave 35.,"Son of George Knowlson Yeo and Emma Mary Yeo, of Wallasey; husband of Monica Mary Yeo, of Liscard, Wallasey."
2736239,BENNETT,JOHN GALWAY,J G,26,,19/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'778022',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 402.,"Son of Mr. and Mrs. Charles Galway Bennett, of Gatooma, Southern Rhodesia; husband of Vera Bennett, of New Brighton, Wallasey."
2736241,BOWKER,GEORGE,G,30,,26/06/1945,,Lance Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'3657991',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 418.,"Son of Thomas P. Bowker and Ellen Bowker, of Wallasey; husband of Susan Bowker, of Wallasey."
2736257,COURTNEY,ROSE MARY,R M,21,,10/06/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/177215',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 403.,"Daughter of Hedley George and Beatrice Courtney, of Wallasey."
2736261,CROWE,THOMAS ALFRED REGINALD,T A R,24,,08/03/1942,,Sergeant,Royal Air Force,,113 Sqdn.,,United Kingdom,'527339',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 532.,"Son of Arthur and Martha A. Crowe, of Wallasey."
2736264,DAWE,HARRY OLSEN,H O,27,,30/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'655495',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 5.C. Grave 24.,"Son of Richard Henry and Thora Fredrikke Dawe, of Wallasey; husband of Edith May Dawe, of Wallasey."
2736270,FAIRCLOUGH,GEORGE HENRY,G H,19,,22/12/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'632511',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.C. Grave 423.,"Son of George Robert Fairclough, and of Leonora Fairclough, of Littleborough, Lancashire."
2736342,SMITH,WILLIAM,W,0,,08/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126014',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 7.R. Grave 197.,
2736335,RAYNOR,ALBERT,A,23,,30/09/1943,,Lance Corporal,Royal Engineers,,12 Bomb Disposal Coy.,,United Kingdom,'2126366',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 70.,"Son of Thomas Herbert and Mary Elizabeth Raynor, of Wallasey, husband of Muriel Edith Raynor, of Roby, Lancashire."
2736339,RIDGE,WILLIAM,W,39,,08/07/1947,,Leading Seaman,Royal Naval Reserve,,,,United Kingdom,'D/X7322C',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 719.,"Son of Walter and Edith Ridge; husband of Hannah May Ridge, of Poulton, Wallasey."
2736340,RIETIKER,RONALD FREDERICK,R F,26,,19/09/1942,,Flight Sergeant,Royal Air Force,,165 Sqdn.,,United Kingdom,'545205',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16. C. Grave 776.,"Son of Ernest Walter and Edith Mary Rietiker, of Wallasey."
2736319,MAWDSLEY,ALFRED ELLIS,A E,0,,07/03/1940,,Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'580968',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 767A.,
2748173,DUCKWORTH,WILLIAM,W,0,,17/09/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'358127',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 358.,
2748199,JONES,,E,0,,07/09/1918,,Cook's Mate,Royal Navy,,H.M.S. Victory,,United Kingdom,'M/13198',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 317.,
2748190,HITCH,GEORGE STEWART,G S,27,,09/11/1918,,Lieutenant,Royal Air Force,The King's (Liverpool Regiment),,and 5th Bn.,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 315.,"Son of Albert and Mary Ada Hitch, of ""Grasmere,"" Aspley Guise, Beds. Born in London."
2748191,HOLDEN,WILLIAM BELL,W B,24,,15/04/1919,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/1024',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 110.,"Son of William and Margaret Holden, of 40, Sherlock Lane, Poulton, Wallasey."
2748192,HOOPER,,J,37,,08/02/1919,,Driver,Royal Army Service Corps,,551st H.T. Coy.,,United Kingdom,'T4/250024',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 585.,"Husband of May Hooper, of 8, Cedar Grove, Poulton, Wallasey."
2748193,HOUGHTON,OLBIN,O,40,,15/09/1917,,Company Serjeant Major,Cheshire Regiment,,4th Bn.,,United Kingdom,'5303',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 352.,"Long Service and Good Conduct Medal. Husband of Elizabeth Houghton, of 38, Urmson Rd., Wallasey."
2748194,HOWELL,THOMAS,T,37,,30/06/1921,,Private,Royal Army Service Corps,Cheshire Regiment,M.T.,formerly 1st/4th Bn.,United Kingdom,'DM2/190397',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. R.C. 39.,"Son of Miles and Jane Howell; husband of Margaret Rosalie Howell, of 11, Lansdowne Rd., Wallasey. Born at Liscard, Wallasey. Served at Gallipoli."
2748196,JERVIS,EDWARD,E,41,,19/10/1918,,Lance Corporal,Cheshire Regiment,,3rd Bn.,,United Kingdom,'16682',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 148.,"Husband of Frances G. Jervis, of 21, Trafalgar Rd., Wallasey."
2748197,JOHNSON,,C,0,,16/07/1918,,Regimental Serjeant Major,Cheshire Regiment,,4th Reserve Bn.,,United Kingdom,'13609',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. R.C. 80.,
2748198,JOHNSTONE,JOSEPH HENRY,J H,34,Military Cross,18/05/1918,,Captain,The King's (Liverpool Regiment),Lancashire Fusiliers,10th Bn.,and,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 293.,"Son of John and Martha Johnstone; husband of Catherine G. Johnstone, of 121, Mill Lane, Wavertree, Liverpool. Born at Wallasey."
2748200,JONES,,F D,29,,03/09/1917,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'243197',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 255.,"Husband of A. Jones, of 11, William St., Seacombe, Cheshire."
2748201,JONES,ROBERT,R,40,,10/11/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'WR/22618',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 641.,"Husband of Selina Jones, of 14, Sutton Rd., Wallasey."
2748202,KEREVAN,,J H,0,,22/06/1920,,Private,Training Reserve,Welch Regiment,61st Bn.,formerly (31933),United Kingdom,'TR4/16216',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 126.,
2748203,KIMBER,JOHN EDWIN,J E,22,,17/11/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'128105',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,11. C. of E. 247.,"Son of Mrs. Elizabeth Kimber, of 13, Egremont Promenade, Wallasey."
2748234,ROSS,CHARLES,C,26,,30/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'185004',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,12. C. of E. 112.,"Son of Mrs. Sarah Ross, of 22, St. Brides Rd., Wallasey."
2748238,SKIRROW,JOHN,J,24,,13/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'23636',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. N.C. 13.,Son of John Skirrow. Born at Wallasey.
2748240,SMITH,AVARD FORSYTH,A F,22,,08/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'51687',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. N.C. 127.,"Son of Rosaline Smith, of 9, Maldwyn Rd., Wallasey, and the late Frederick Alfred Smith."
2748242,SPROAT,,D E,0,,10/03/1920,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3444',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. N.C. 202.,
2748243,STONEX,FRANCIS HUGH TILNEY,F H T,25,,01/02/1918,,Lieutenant,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 364.,"Son of Alice Mary Rowe Stonex, of ""Downfield,"" Vicarage Lane, Bowdon, Cheshire, and the late Francis Tilney Stonex. Educated at Rossall School, and All Souls College, Oxford. Also served in Ireland."
2748245,THOMSON,JOHN,J,45,,31/05/1915,,Lance Serjeant,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'20808',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 493.,"Son of John and Margaret Thomson; husband of Mary Thomson, of 4, Belle Vue Rd., Seacombe, Wallasey. Born at Glasgow. Served in the Egyptian Campaign (1882-9) and in the South African Campaign."
2748142,AKERS,,W,18,,10/08/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2086',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 98.,"Son of Edward and Sarah Akers, of 2, Shaftesbury Cottages, Birchall Avenue, Seacombe. Cheshire. His brother T Akers also fell."
2748146,ATKINSON,LEONARD BYNG,L B,29,,18/09/1914,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'476',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 207.,"Son of Mr. J. R. and Mrs. A. M. Atkinson, of ""Cairngorm,"" 43, St. Branock's Rd., Ilfracombe. Born at Wallasey."
2748149,BIRCH,,A,0,,16/02/1917,,Serjeant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'12053',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 1.,(Served as BURCH).
2748150,BOYLAND,COLUMBA DESMOND,C D,19,,03/03/1917,,Aircraftman 1st Class,Royal Naval Air Service,,"R.N. Air Station ((Killingholme). H.M.S. ""President II.""",,United Kingdom,'F/4331',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 73.,Son of Joseph and Catherine Boyland. Born at Wallasey.
2748151,BRADLEY,WALTER FREDRICK,W F,19,,21/10/1918,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'57785',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. C. of E. 90.,"Son of Mr. R. and Mrs. A. M. M. Bradley, of 1, Rosalind St., Poulton, Wallasey."
2748152,CADDEN,BERNARD,B,26,Military Medal,05/11/1918,,Private,Cheshire Regiment,,2nd/4th Bn.,,United Kingdom,'201802',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 84.,"Son of Bernard and Margaret Cadden, of 30, Poulton Rd., Wallasey. His brother J Cadden also fell."
2748154,CARROLL,,E H,0,,23/07/1918,,Lance Corporal,Cheshire Regiment,,3rd Bn.,,United Kingdom,'8655',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 417.,
2748165,CROSS,,J,0,,01/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Ceto.""",,United Kingdom,'16217/DA(Dev)',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 59.,
2748156,CHADWICK,HAROLD JAMES,H J,23,,04/07/1917,,Sapper,Royal Engineers,,51st Lancs Anti-Aircraft Coy.,,United Kingdom,'434664',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 706.,"Son of John and Harriet Ada Chadwick, of 40, Rappart Rd., Seacombe, Wallasey. Born at Liverpool."
2748158,COLLINGS,JOHN,J,21,,04/11/1918,,Driver,Australian Field Artillery,,1st Bde.,,Australian,'224',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. C. 34.,Son of the late John and Catherine Collings.
2748159,CONNOR,,J P,0,,27/06/1920,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'18207',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. R.C. 144.,"Husband of R. Connor, of 5, Rosalind St., Poulton, Wallasey."
2748163,COURTNEY,WILLIAM ROBERT,W R,36,,18/12/1916,,Greaser,Mercantile Marine Reserve,,"H.M.S. ""Armadale Castle.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 1.,"Son of Frederick and Alice Courtney, of 14, Chandos St., Southampton; husband of Florence May Ridgett (formerly Courtney), of 11, Orchard Lane, Southampton."
2748167,DAGNALL,WILLIAM STEWART,W S,24,,28/10/1916,,Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'32758',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. C. of E. 196.,"Son of John Robert and Martha Jane Dagnall, of 32, Barrington Rd., Wallasey."
2748169,DAVIES,,A P,0,,22/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,2. C. of E. 309.,
2748195,HUNTER,,D F,0,,29/03/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. C. of E. 39.,
2748172,DUCKWORTH,FRANK,F,19,,01/11/1918,,Private,Cheshire Regiment,Labour Corps,4th Bn.,transf. to (599414) 566th Home Service Employment Coy.,United Kingdom,'243794',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 763.,"Son of Henry Herbert and Elizabeth Duckworth, of 33, Hope St., New Brighton, Cheshire."
2748175,ELLISON,,A D,0,,15/10/1918,,Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15764',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,12. C. of E. 18.,
2748177,FAULKNER,JAMES,J,19,,23/08/1914,,Bombardier,Royal Garrison Artillery,,No.5 Lancs and Cheshire Bty.,,United Kingdom,'699',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. N.C. 213.,"Son of the late Arthur Faulkner and of Ann Faulkner (stepmother), of 5, Devonshire Rd., Wallasey."
2748179,FRANKLIN,WILLIAM,W,48,,23/05/1920,,Private,Cheshire Regiment,Labour Corps,4th Bn.,transf. to (84734),United Kingdom,'3364',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 572.,"Son of John Franklin; husband of Florence M. Burdon (formerly Franklin), of 40, Pool Rd., Egremont, Wallasey. Born at Liverpool."
2748180,GARDINER,GEOFFREY,G,19,,26/03/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'52954',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,8. C. of E. 383.,"Son of Maude Gardiner, of 1, Churchill Grove, Wallasey, and the late Edgar Gardiner."
2748184,GROOME,,T M,0,,01/06/1916,,Captain,Manchester Regiment,,6th Bn.,formerly 1st Flintshire R.E. Vol.,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 68.,
2748185,HAMSHAW,,J L,0,,03/10/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 171st Bde.",,United Kingdom,'L/23888',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Y. N.C. 1.,
2748183,GRIFFITHS,WILLIAM OWEN,W O,40,,28/10/1918,,Company Serjeant Major,Cheshire Regiment,,4th Reserve Bn.,,United Kingdom,'201374',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 729.,"Husband of Alice Griffiths, of 60, Belle Vue Rd., Seacombe, Wallasey."
2748187,HARRIES,JAMES FRANCIS,J F,36,,30/06/1918,,Lieutenant,East Surrey Regiment,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 366.,Son of the late William James and Harriet Susannah Harries. Born at Wallasey.