Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265972,SMITH,CLIVE ALBERT,C A,26,,13/05/1947,,Lieutenant,Royal Canadian Armoured Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 751.,"Husband of Irene May Smith, of Toronto."
2265973,SMITH,HARRY,H,43,,11/08/1941,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74881',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4987.,"Husband of Grace Smith, of Toronto."
2265781,BAILIE,FREDERICK,F,45,,02/02/1941,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/23188',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 330.,"Husband of Jean Bailie, of Toronto."
2266013,WOLDEN,CLIFFORD,C,22,,22/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1521790',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 528.,"Son of Wilfred and May Wolden, of Mossley Hill, Liverpool, England."
2266018,YOUDELL,GEORGE,G,37,,22/07/1943,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'B/625199',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 569.,"Son of Joseph and Anna Youdell, of Toronto; husband of Leta Eleanor Youdell, of Kirkland Lake."
2266019,YOUNG,WILLIAM GEORGE,W G,40,,09/05/1944,,Sergeant,Royal Canadian Engineers,,,,Canadian,'B/25353',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 522.,"Son of Lucy Young, of Etobicoke; husband of Agnes Young, of Toronto."
2265797,BOREHAM,GEORGE ROLAND,G R,34,,01/07/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/5950',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 734.,"Husband of Beverley Boreham, of Toronto."
2265890,KEENAN,JOHN RUSSELL,J R,43,,13/07/1943,,Warrant Officer Class II,Royal Canadian Infantry Corps,,,,Canadian,'B/100031',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5611.,"Father of John Russell Keenan, of Toronto."
2265776,ALLEN,ARTHUR FREDERICK,A F,48,,14/08/1942,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5394.,"Son of Elizabeth R. Allen, of Vancouver, British Columbia husband of Florence Allen, of Toronto."
2265778,ANDERSON,CLIFFORD MACDONALD,C M,33,,22/05/1940,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'B/26145',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 322.,"Husband of Gudvaldina Anderson, of Winnipeg, Manitoba."
2265783,BAKER,GEORGE EDWARD,G E,20,,16/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1021364',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 392.,"Son of George Robert and Nancy Amelia Baker, of Barry, Glamorgan, Wales."
2265785,BANKS,WALTER STUART,W S,47,,12/04/1944,,Sergeant,"General List, Canadian Army",,,,Canadian,'B/100501',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5323.,"Husband of Charlotte L. M. Banks, of Toronto."
2265788,BEECH,WALTER HENRY,W H,44,,16/04/1945,,Chief Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.M.L. 088,,Canadian,'V/27069',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 194.,"Son of William George and Florence Beech, of Mount Dennis; husband of Anne Beech, of Mount Dennis."
2265815,CARTER,ALBERT G.,A G,58,,25/06/1944,,Corporal,Veterans Guard of Canada,,,,Canadian,'B/580624',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5013.,"Husband of Emma Carter, of Toronto."
2265816,CARTER,EDWARD GODFREY,E G,19,,05/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1321071',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 572.,"Son of John James Carter and Lydia Clara Carter, of Little Bookham, Surrey, England."
2265800,BREWER,GORDON SAMUEL,G S,21,,24/06/1945,,Sick Berth Attendant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Hochelaga,,Canadian,'V/36512',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 6556.,"Son of Margarette Evans, of Toronto."
2265802,BRIDGEMAN,GEORGE EDGAR,G E,49,,23/02/1943,,Sergeant,Royal Canadian Corps of Signals,,,,Canadian,'B/31066',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 338.,"Husband of Florence Bridgeman, of Toronto."
2265803,BRIGGS,FRANCIS EVAN ROBERT,F E R,28,,13/09/1941,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/199',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 10. Lot 552.,"Son of Edward R. Briggs and Frances E. Briggs, of Toronto; husband of Christine Briggs, of Ottawa."
2265806,BROWNING,REGINALD HORACE BRETT,R H B,28,,25/07/1946,,Corporal,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/58291',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 732.,"Son of Albert and Lillian Browning, of Toronto; husband of Jean Browning, of Toronto."
2265812,CAMPBELL,MORLEY MONTGOMERY WAYDE,M M W,34,,28/04/1945,,Sapper,Royal Canadian Engineers,,,,Canadian,'C/25827',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil Plot. Sec. 1. Grave 496.,"Husband of Dorothy A. Campbell, of Toronto."
2265974,SMITH,RAYMOND WARREN,R W,23,,03/09/1942,,Corporal,"Ontario Regiment, R.C.A.C.",,,,Canadian,'B/62087',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 552.,"Son of Donald and Olive L. Smith, of Toronto."
2265923,MAWATARI,WINSTON CLAUDE,W C,23,,24/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/153374',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 568.,"Son of Kazur and Winnifred Claudia Mawatari, of Toronto."
2265925,MILLER,WILFRED WILSON,W W,42,,27/10/1943,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/135035',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3542.,"Husband of Ida Pearl Miller, of Toronto."
2265927,MOFFATT,GEORGE CHISHOLM,G C,21,,09/12/1942,,Stoker 2nd Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/902',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 1. Civil. Lot 131.,"Son of George and Mary Ann Moffatt, of Toronto."
2265929,MORISON,JOHN WILLIAM,J W,44,,03/01/1945,,Staff Sergeant,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76628',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 588.,"Husband of Helen C. Morison, of Markham."
2265931,MOUNCE,WILFRED ARNOLD,W A,34,,30/06/1947,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/83053',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 627.,"Son of Mr. and Mrs. Clarence E. Mounce, of Toronto; husband of Elizabeth M. Mounce, of Toronto."
2265933,OLSON,WALTER EDWIN,W E,26,,11/02/1947,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/128091',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 717.,"Son of Olaf Alfred and Hilda Marie Olson, of Kamsack, Saskatchewan, husband of Gwendolyn Olson, of Mount Dennis."
2265935,PARKIN,FRED,F,28,,12/02/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/84352',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 331.,"Son of Fred and Marion Parkin, of Toronto; husband of Lillian Evelyn Parkin, of Toronto."
2265936,PATERSON,RONALD,R,20,,25/04/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/71638',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 333.,"Son of Mr. and Mrs. Ronald Paterson, of Toronto."
2265940,PERRIN,FREDERICK LEON,F L,62,,14/01/1947,,Private,Veterans Guard of Canada,,,,Canadian,'B/14051',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4577.,
2265941,PICKERING,BRUCE HERBERT,B H,21,,23/12/1946,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/119212',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 617.,"Son of Herbert and Leota Pickering, of Toronto."
2265945,REID,CUNNINGHAM,C,40,,18/10/1942,,Sergeant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74969',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 550.,"Husband of Cornelia Reid, of Toronto."
2265949,RICHARDS,ELMER OSCAR,E O,27,,11/12/1942,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'42886',Canada,TORONTO (PROSPECT) CEMETERY,West half. Sec. 1. Civil. Grave 601.,"Son of Oscar R. Richards and Winnifred H. Richards, of Washago, husband of Thelma Joyce Richards, of Toronto."
2265951,RICHARDSON,LEONARD,L,51,,19/08/1946,,Private,Veterans Guard of Canada,,,,Canadian,'B/35330',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5429.,"Husband of Frances Richardson, of Toronto."
2265953,RILEY,BRUCE ARTHUR,B A,34,,09/06/1944,,Lance Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/143335',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 579.,"Husband of Florence M. Riley, of Toronto."
2265959,RUCKER,FORREST ALFRED,F A,45,,19/08/1945,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'B/84200',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 534.,
2265979,SQUIRES,FRANK STEPHEN,F S,47,,15/05/1944,,Sergeant,Royal Canadian Artillery,,,,Canadian,'B/101067',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 651.,"Son of Mr. and Mrs. Stephen P. Squires, of Toronto; husband of Annie M. M. Squires, of Toronto."
2265983,STOCKEN,WALTER FREDERICK,W F,21,,28/10/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/74565',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 354.,"Son of John Frederick and Ida Stocken, of New Westminster, British Columbia."
2265986,SWATUK,JAMES JOHN,J J,23,,14/12/1943,,Fusilier,"Canadian Fusiliers (City of London Regiment), R.C.I.C.",,,,Canadian,'B/612176',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Section 1. Grave 574.,"Son of Annie Swatuk, of Toronto; husband of Ruby Jean Swatuk, of Toronto."
2265989,TAGGART,CECIL,C,42,,17/05/1941,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'B/81562',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 747.,"Son of Mary Taggart, of Cookstown; husband of Ruby Taggart, of Toronto."
2265995,THOMAS,CYRIL HAROLD,C H,26,,22/06/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/ 165179',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 511.,"Son of Arthur Edward and Ida May Thomas, of Toronto, husband of Elizabeth Thomas, of Toronto."
2265834,DALTON,ARTHUR BEARD CLIFFORD,A B C,29,,17/12/1943,,Sergeant,Royal Canadian Armoured Corps,,,,Canadian,'B/69538',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 531.,"Son of Arthur E. Dalton and Annie Dalton, of Toronto; husband of Thelma Dalton, of Toronto."
2265838,DEW,MALCOLM JAMES,M J,18,,30/08/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/159428',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 457.,Son of Mr. and Mrs. Stanley J. Dew of Toronto.
2265840,DUFFIE,ROBERT DANIEL,R D,22,,15/07/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/102819',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 20. Lot 26.,"Son of William J. Duffie and Rose May Duffie, of Toronto; husband of Eileen Duffie, of Toronto."
2265847,FISHER,NICHOLAS STANLEY,N S,49,,26/07/1947,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/138080',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 753.,"Husband of Mary Fisher, of Toronto."
2265845,FIELD,ARTHUR,A J,64,,31/10/1943,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/582267',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3444.,"Son of Arthur J. Field and Clara Field; husband of Florence M. Field, of Toronto."
2265849,FREE,HENRY ERNEST,H E,37,,07/08/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/85577',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 472.,"Son of Alfred and Emily Free, of Toronto; husband of Marguerite M. Free, of Toronto."
2265881,IRELAND,JAMES JOSEPH,J J,21,,13/09/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'10236',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 341.,"Son of James H. Ireland and Hatty May Ireland, of Toronto; husband of Olga Ireland, of Toronto."
2265884,JENNINGS,CECIL WILSON,C W,45,,24/07/1945,,Major,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 1347.,"Son of Kate Jennings, of Toronto, husband of Louise Jennings, of Toronto."
2265892,KELLY,ROBERT JAMES,R J,33,,12/06/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/97218',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 543.,"Son of Charles and Dora Kelly; husband of Vivian Ruth Kelly, of Toronto."
2265902,LEE,NORMAN ALBERT,N A,25,,27/12/1941,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'C/64523',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 403.,"Son of Richard G. Lee and Lillian Lee, of Toronto; husband of Christine Lee, of Toronto."
2265962,RUSSELL,THOMAS NEILL,T N,25,,11/09/1940,,Lieutenant,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 383.,"Son of Hugh Francis and Eleanor Alice Russell, of Toronto husband of Helene Adele Russell, of Toronto."
2265963,SCOTT,HERBERT ROWLAND,H R,33,,14/07/1946,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/69525',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 741.,"Son of George Rowland Scott and Victoria A. Scott, of Toronto."
2265965,SHAW,DAVID,D,36,,27/09/1947,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/77158',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. E Grave 633.,"Son of Mr. and Mrs. Samuel Shaw, of Toronto; husband of Constance Shaw, of Mount Dennis."
2265975,SMYTHE,GEORGE,G,35,,16/04/1940,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/29063',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 321.,
2265976,SNEIS,EXAL,E,38,,02/05/1941,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'H/51762',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 334.,
2265981,STEWART,GEORGE,G,47,,05/03/1946,,Staff Sergeant,Royal Canadian Engineers,,,,Canadian,'B/5863',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 1. Civil. Grave 716.,"Husband of Marion L. Stewart, of Toronto."
2266014,WOODCOCK,GEORGE DEALTRY,G D,58,,11/02/1945,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5434.,"Husband of Clara Louise Woodcock, of Toronto."
2265782,BAIN,ALEXANDER,A,51,,26/02/1947,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,,,Canadian,'VR/1930',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 7. Lot 4893.,
2265786,BARRETT,ALFRED,A,21,,29/08/1945,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/7131',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 473.,"Son of Gladys Barrett, of Ridgeway."
2265809,BURNS,ROBERT WILLIAM,R W,19,,23/10/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/83977',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 343.,"Son of Samuel and Emily Burns, of Toronto."
2265795,BLAIN,HARRY,H,52,,23/06/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/53163',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5645.,"Son of Peter and Jane Blain; husband of Violet Blain, of Toronto."
2265796,BLOOMFIELD,ARNOLD LEE,A L,39,,11/09/1942,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/17949',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 411.,"Son of Annie E. Bloomfield. of Fort William; husband of Flovia M. Bloomfield, of Toronto."
2265798,BORSCH,WILLIAM ERNEST,W E,24,,04/04/1947,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/70264',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil Plot. Sec. 1. Grave 750.,"Son of Peter and Dorothy Borsch, of Toronto; husband of Myrtle Borsch. of Toronto."
2265805,BROWN,FREDERICK JOHN,F J,40,,13/10/1945,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/76629',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 488.,"Son of Albert and Emma Brown, of Toronto; husband of Maude Brown, of Toronto."
2265808,BULLEY,RICHARD LAWRENCE,R L,20,,23/07/1945,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/188401',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 492.,"Son of Philip Eaton Bulley and Lillian Edith Bulley, of Dundas."
2265813,CARPENTER,WALTER MEGGS,W M,35,,15/07/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/98473',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 606.,"Son of James and Lena Gertrude Carpenter, of Toronto; husband of Dorothy Carpenter, of Toronto."
2265921,MARTIN,WILLIAM JAMES,W J,27,,14/10/1947,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/123674',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 760.,"Son of Mr. and Mrs. Joseph Willis Martin, of Toronto."
2265922,MASON,CHARLES AUGUSTUS,C A,56,,27/05/1947,,Sergeant,Royal Canadian Engineers,,,,Canadian,'B/88572',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4605.,"Husband of Emily Mason, of Toronto."
2265924,MAWER,JOHN,J,50,,19/11/1943,,Private,"General List, Canadian Army",,,,Canadian,'B/88803',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3431.,"Husband of Louise Mawer, of Toronto."
2265926,MILNE,JAMES,J,37,,16/04/1943,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/135037',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 26. Grave 80.,"Son of Rose A. Milne, of Toronto; husband of Margaret Milne, of Toronto."
2265928,MORE,FRANCIS EDWARD BENTLEY,F E B,53,,09/06/1945,,Lieutenant,Royal Canadian Naval Reserve,,H.M.C.S. York,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5630.,"Son of Mr. and Mrs. Bentley More, of Northwood, Middlesex, England; husband of Norah J. More, of Toronto."
2265930,MORTON,HUGH WEIR,H W,43,,22/12/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/7289',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 434.,"Son of Hugh Weir Morton and Elizabeth Morton, of Bakersfield, California, U.S.A.; husband of Harriett Morton, of Toronto."
2265932,NUDD,ROYSTON WILLIAM,R W,32,,01/06/1942,,Shipwright 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. York,,Canadian,'V/37377',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 557.,"Son of Henrietta Nudd, of Toronto."
2265934,PANTING,REGINALD,R,19,,17/01/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/206218',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 435.,"Son of Albert John Charles and Edith Mary Panting, of Toronto."
2265828,CROSHAW,HARRY,H,54,,17/03/1942,,Corporal,Royal Canadian Infantry Corps,,,,Canadian,'B/100042',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 558.,"Father of Harold Croshaw, of Orillia."
2265938,PEEL,GORDON GEORGE,G G,21,,04/02/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/6751',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 546.,"Son of Florence Peel, of Toronto."
2265942,POEGAL,DONALD LEIGHTON,D L,19,,09/01/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/79931',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 327.,"Son of Christopher L. Poegal and Grace A. Poegal, of Nadeauville, Saskatchewan."
2265943,POMEROY,GEORGE DELOS,G D,26,,23/01/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/63995',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 1. Civil 405 E 1/2.,"Son of William H. Pomeroy and Emma Clara Pomeroy, of Toronto."
2265944,PRYCE,IRWIN COLESTON,I C,36,,29/11/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/100712',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 986.,"Son of John James Pryce and Marion Pryce, of Boyle, Co. Roscommon, Irish Republic; husband of Noreen B. Pryce, of Toronto."
2265947,REID,ROY WALLACE,R W,39,,30/12/1946,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'B/94524',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 720.,"Husband of Gladys Reid, of Toronto."
2265996,THOMSON,JAMES MITCHELL,J M,41,,25/04/1941,,Private,Veterans Guard of Canada,,,,Canadian,'B/36228',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5171.,"Son of Mary Thomson, of Bothwell, Lanarkshire, Scotland; husband of Annie Thomson, of Toronto."
2265833,DALE,WILLIAM,W,21,,08/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/141193',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 15. Lot 147.,"Son of Albert and Kathleen Dale, of Toronto."
2265835,DAVIDSON,GEORGE ENGLAND,G E,38,,18/10/1940,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74787',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 381.,"Son of Catherine Davidson, of Aberdeen, Scotland; husband of Agnes Davidson, of Toronto."
2265839,DOUBASSOFF,THEODORE,T,26,,16/10/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/18985',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 595.,"Son of Marie Doubassoff, of New York City, U.S.A."
2265842,EAMES,LEWIS EDGAR,L E,39,,14/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/53235',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 26. Grave 87.,"Son of Charles Alfred and Emilie Eames, of Toronto: husband of Alice Eames, of Toronto."
2265843,ENGLEFIELD,THOMAS WILLLAM,T W,22,,07/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/115108',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 415.,"Son of George and Liza Englefield, of Toronto: husband of Beatrice Englefield, of Toronto."
2265852,GAGNON,JOHN GRIFFIN,J G,52,,16/05/1942,,Sergeant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/475003',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5587.,"Husband of Amy Gagnon, of Toronto."
2265846,FIGG,HENRY RICHARD GEORGE,H R G,35,,12/07/1947,,Warrant Officer Class II,Royal Canadian Armoured Corps,,,,Canadian,'SP/1585',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 710.," Son of Harry and Ella Figg; brother of Hettie C. Smuck, of Toronto."
2265850,FUSSEY,JOHN STANLEY,J S,22,,03/03/1942,,Rifleman,"British Columbia Regiment, R.C.A.C.",,,,Canadian,'K/37792',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 347.,"Son of William L. Fussey, and Gertrude L. Fussey of Clarkleigh, Manitoba."
2265853,GAUNT,JAMES ERNEST,J E,25,,03/06/1943,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Asbury,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 19. Lot 496.,"Son of Elizabeth Gaunt, of Toronto."
2265854,GEGGIE,GEORGE JOHNSTON,G J,22,,28/08/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/21252',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 12. Lot 1506.,"Son of Thomas P. Geggie and Sarah R. E. Geggie, of Toronto."
2265856,GRAHAM,ROY NEIL,R N,18,,25/02/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/175140',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 545.,"Son of Andrew Neil Graham and Elma V. Graham, of Toronto."
2265857,GRAHAM,WILLIAM MURRAY CAMPBELL,W M C,44,,22/03/1947,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/5277',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 3. Lot 152.,"Son of William Henry and Martha Graham, of Stoney Creek; husband of Gladys Estelle Graham, of Toronto."