Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2431118,COHEN,MELVILLE DAVID,M D,23,,24/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'117812',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,East. Sec. B. Row 48. Grave 10.,"Son of Eric and Kitty Cohen, of Bombay, India."
2431119,COHEN,ROBERT SIDNEY,R S,26,,21/12/1941,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'655638',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,East. Sec. B. Row 46. Grave 5.,"Son of Jack and Marie Cohen, of Chiswick."
2431124,NARBARRO,JACK GEORGE,J G,0,,09/10/1940,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'1083351',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,East. Sec. B. Row 44. Grave 30.,
2431120,HALEY,JOHN SIMON DA-SILVA,J S D,22,,09/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1270246',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. C. Row 55. Grave 14.,"Son of Jack and Ruth Da-Silva Haley, of Cricklewood."
2431121,HYAMSON,PHILIPP HENRY SAMUEL,P H S,32,,20/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1012829',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,East. Sec. B. Row 49. Grave 34.,"Son of Albert Montefiore Hyamson and Marie Rose Hyamson, of West Kensington, London. B.Sc., Hons. (Lond.). His brother Theodore David also died on service."
2431122,MILCH,ISTVAN STEPHEN,I S,39,,09/08/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'249488',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. A. Row P2A. Grave 11,"Husband of Katherin Melvin. of St. John''s Wood, London. Son of Armin and Josephine Milch.(Served as JOHN STEVEN MELVIN)"
2431123,MIRANDA,LOUIS,L,27,,27/11/1944,,Corporal,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6848999',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,East. Sec. B. Row 49. Grave 50.,"Son of Abraham and Hannah Miranda husband of Olive Mary Miranda, of Hackney London."
2431126,PLAUT,ERNST,E,45,,02/05/1945,,Corporal,Pioneer Corps,,,,United Kingdom,'13800053',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. A. Row 15. Grave 15.,"Son of Gustav Plaut and of Selma Plaut( nee Messner); husband of Hilde Plaut, of Kenton, Harrow. LL.D. (Heidelberg)."
2431127,RAYMOND,ARCHIBALD DAVID,A D,32,,27/07/1942,,Lieutenant,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'145069',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. C. Row 55. Grave 15.,"Son of Albert and Richie Raymond; nephew of Ernest D. Haskell, of Westminster, London."
2431130,SELIGMANN,EDOUARD ZADOC,E Z,23,,08/10/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1685867',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. A. Row 5. Grave 36.,"Son of Leopold B. Seligmann and Suzanne Seligmann, of Golders Green."
2431131,VAN CLEEF,ALEXANDER,A,0,,10/07/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. President.,,United Kingdom,'',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. A. Row 15. Grave 57.,
388126,COHEN,HAROLD,H,0,,18/07/1915,,Second Lieutenant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. A. Row 17. Grave 26.,
75200073,BUSNACH,HENRY,H,31,,13/06/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/4259',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,East. Sec. A. Row 14. Grave 36.,
75228071,LEVER,Lady BEATRICE HILDA,B H,43,,26/05/1917,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. A. Row 20 Grave 9,"Wife of Sir Arthur Levy Lever Bart, of Hans Crescent."
75228074,MELVIN,JOHN STEVEN,J S,39,,09/08/1945,,Lieutenant,ALIAS,,,,United Kingdom,'249488',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,,"See ""MILCH"", the true family name."
388129,MARTIN,PHILIP,P,0,,03/02/1917,,Pioneer,Royal Engineers,,Fenny Stratford Sig. Depot,,United Kingdom,'222170',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,East. Sec. A. Row 15.Grave 61.,
388130,MOCATTA,FREDERICK ELIAS,F E,0,,26/08/1919,,Captain,Royal Air Force,Royal Field Artillery,,and,United Kingdom,'',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,East. Sec. A. Row 18. Grave 47.,
388125,CAMPBELL,ALFRED GRAHAM,A G,26,,25/10/1917,,Private,Royal Fusiliers,,,,United Kingdom,'232',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. A. Row 20. Grave 17.,"Son of Harry N. and Clara Campbell of 5, Greenaway Gardens, Hampstead, London; husband of Ida May Campbell."
388127,DA COSTA,JACOB,J,18,,30/10/1918,,Private,Royal Fusiliers,,51st Bn.,,United Kingdom,'TR/LON/137451',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,East. Sec. A.  Row 17. Grave 58.,
388128,LIGGI,ALEXANDER SCHALOM,A S,26,,26/02/1919,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4678',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,East. Sec. A. Row 18. Grave 26.,"Son of Michon Liggi of Marine Parade, Scarborough."
388131,MONTEFIORE,FREDERIC EMANUEL,F E,33,,03/11/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'1933',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. A. Row 21. Grave 10.,Son of Lt. Col. Emanuel Montefiore (late Royal Artillery).
388124,BENZIMRA,,I A,0,,25/10/1918,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'58359',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,East. Sec. A. Row 17. Grave 54.,
2431128,ROWSON,VERA,V,0,,06/12/1942,,Section Officer,Women's Auxiliary Air Force,,,,United Kingdom,'254',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. A. Row 15. Grave 42.,
2431129,SAMUEL,ERNEST LAMBERT,E L,0,,27/01/1944,,Captain,Home Guard,,16th Middlesex Bn.,,United Kingdom,'',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. B. Row 33. Grave 8.,
2431125,PAGET,STUART HAROLD,S H,48,,07/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'102777',United Kingdom,GOLDERS GREEN JEWISH CEMETERY,West. Sec. A. Row 7. Grave 4.,Son of Harry and Florence Paget.
