Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
728198,BOWES-LYON,The Hon. FERGUS,F,26,,27/09/1915,,Captain,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, VERMELLES",A. 15.,"Son of 14th Earl of Strathmore and Kinghorne, of Glamis Castle, Forfarshire; husband of Lady Christian Bowes-Lyon (now Lady Christian Martin). Educated at Eton. Previously served with 2nd Bn. in India. (Queen Mother's brother)."
594603,MIDDLETON,,M,0,,23/01/1916,,Trooper,Royal Horse Guards,,,,United Kingdom,'1635',France,"QUARRY CEMETERY, VERMELLES",F. 19.,
594604,MILLS,CHARLES ROBERT,C R,20,,12/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'737',France,"QUARRY CEMETERY, VERMELLES",F. 2.,Son of Robert and Bridget Mills.
594605,MITCHELL,,W G,0,,28/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'2041',France,"QUARRY CEMETERY, VERMELLES",B. 31.,
594606,MURDIE,,J J,26,,05/05/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/7622',France,"QUARRY CEMETERY, VERMELLES",F. 22.,"Son of James Murdie, of Girharrow, Montaive, Dumfriesshire."
594549,CORDELL,,R,0,,19/02/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'7706',France,"QUARRY CEMETERY, VERMELLES",F. 12.,
594534,BURNETT,,W,0,,27/04/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'24651',France,"QUARRY CEMETERY, VERMELLES",F. 8.,
594528,BOLTON,,J,0,,05/01/1916,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'6430',France,"QUARRY CEMETERY, VERMELLES",C. 20.,
594607,MYLAND,,G T,0,,13/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6719',France,"QUARRY CEMETERY, VERMELLES",B. 7.,
594608,NEVOLS,,J,0,,31/07/1915,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5810',France,"QUARRY CEMETERY, VERMELLES",A. 20.,
594517,ADAMS,,J H,0,,13/10/1915,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'S/4857',France,"QUARRY CEMETERY, VERMELLES",B. 1.,
594518,AINSWORTH,HENRY,H,24,,15/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18916',France,"QUARRY CEMETERY, VERMELLES",B. 17.,"Son of Aaron and Maria Ainsworth; husband of Martha Haworth (formerly Ainsworth), of 5, Ewood, Blackburn. Born at Blackburn."
594519,APSEY,BERTRAM HOWARD ANTHONY,B H A,20,Mentioned in Despatches,15/10/1915,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9524',France,"QUARRY CEMETERY, VERMELLES",C. 9.,"Son of Joseph and Kate Maria Apsey, of ""Hill Tops"", Birchwood Rd., St. Anne's Park, Bristol."
594520,BAGSHAW,,R L,30,,22/02/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'8671',France,"QUARRY CEMETERY, VERMELLES",F. 4.,
594521,BAKER,SAMUEL EDWARD,S E,0,,09/01/1916,,Private,14th (King's) Hussars,,,,United Kingdom,'5764',France,"QUARRY CEMETERY, VERMELLES",B. 38.,
594522,BALE,ALFRED,A,19,,13/12/1915,,Private,London Regiment,,1st/24th Bn.,,United Kingdom,'2067',France,"QUARRY CEMETERY, VERMELLES",C. 11.,"Son of Alfred James and Charlotte Bale, of 21, Steedman St., Walworth Rd., London."
594523,BARBER,,W,22,,18/02/1916,,Private,Royal Fusiliers,,"""A"" Coy. 8th Bn.",,United Kingdom,'16611',France,"QUARRY CEMETERY, VERMELLES",F. 11.,"Son of Mr. F. Barber, of Draycott Rd., Borrowash, Derby."
594524,BARNETT,WILLIAM,W,0,,17/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10465',France,"QUARRY CEMETERY, VERMELLES",A. 23.,"Foster son of Emma Brackley, of Prews Cottages, Send, Woking."
594526,BLANCHART,,G,0,,30/12/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'4270',France,"QUARRY CEMETERY, VERMELLES",B. 36.,
594538,CANNON,,J,0,,31/10/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'115',France,"QUARRY CEMETERY, VERMELLES",B. 32.,
594540,CARTER,,J,0,,12/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/3601',France,"QUARRY CEMETERY, VERMELLES",A. 13.,
594557,DUNBAR,,R,0,,30/04/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'18353',France,"QUARRY CEMETERY, VERMELLES",F. 21.,
594525,BEAVINGTON,,W,0,,15/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8895',France,"QUARRY CEMETERY, VERMELLES",B. 20.,
594527,BLAND,,G J,28,,29/10/1915,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'42021',France,"QUARRY CEMETERY, VERMELLES",B. 29.,"Son of George and Mary Bland of 144, Leacroft Rd., Derby Enlisted Aug., 1914."
594529,BOWIE,ALEXANDER BENNETT,A B,20,,18/01/1916,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'3691',France,"QUARRY CEMETERY, VERMELLES",D. 6.,"Son of Richard and Isabella B. Bowie, of Hillside, Gorebridge, Midlothian."
594530,BRENCHLEY,CHARLES FENNELL,C F,25,,04/02/1916,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'7458',France,"QUARRY CEMETERY, VERMELLES",E. 6.,"Born at Sutton-by-Dover. Son of Mary Jane Brenchley, of 15, Winchelsea St., Dover, Kent, and the late John Brenchley."
594531,BROOKER,,J T,0,,15/10/1915,,Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8022',France,"QUARRY CEMETERY, VERMELLES",B. 21.,
594532,BROWN,,T,22,,19/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'1337',France,"QUARRY CEMETERY, VERMELLES",E. 1.,"Son of Isaac and Lydia Louisa Brown, of 1, Sidney Villas, Charlwood, Horley, Surrey."
594533,BUCHAN,,A,0,,25/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12084',France,"QUARRY CEMETERY, VERMELLES",A. 10.,
594535,BUSS,JESSE,J,18,,02/03/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'S/2325',France,"QUARRY CEMETERY, VERMELLES",F. 7.,"Son of Charles Thomas Buss, of 3, Longhouses, Brightling, Sussex."
594536,CALLAGHAN,,M J,23,,16/02/1916,,Serjeant,Machine Gun Corps (Infantry),,36th Coy.,,United Kingdom,'20301',France,"QUARRY CEMETERY, VERMELLES",B. 26.,"Son of Patrick and Mary Anne Callaghan, of Knocklofty, Demesne, Clonmel, Co. Tipperary."
594537,CAMPBELL,,A,0,,26/04/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'4240',France,"QUARRY CEMETERY, VERMELLES",F. 9.,
594539,CAPON,STEPHEN ARTHUR,S A,30,,03/02/1916,,Private,Essex Yeomanry,,,,United Kingdom,'2268',France,"QUARRY CEMETERY, VERMELLES",B. 25.,"Eldest son of Edwin and Ellen Susanna Capon, of 28, Alpe St., Ipswich. Born at Aldeby, Norfolk."
594541,CASSIDY,VICTOR SAMUEL,V S,21,,28/01/1916,,Private,4th Dragoon Guards (Royal Irish),,"""C"" Sqdn.",,United Kingdom,'8100',France,"QUARRY CEMETERY, VERMELLES",B. 14.,"Son of Samuel J. and Annie K. Cassidy, of 18, Arthur St., Buckland, Portsmouth."
594542,CHARLES,JOSEPH ALBERT,J A,26,,26/01/1916,,Private,Leicestershire Yeomanry,,1st/1st,,United Kingdom,'2979',France,"QUARRY CEMETERY, VERMELLES",C. 25.,"Son of Mr. and Mrs. W. F. Charles, of 7, Weymouth St., Leicester."
594543,CLARKE,,H W,25,,28/10/1915,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'3/9055',France,"QUARRY CEMETERY, VERMELLES",A. 27.,"Son of Amos and Martha Clarke, of 25, Foundry Square, Banbury, Oxon."
594544,COCHRANE,,J,0,,22/02/1916,,Gunner,Royal Garrison Artillery,,1st T.M. Bty.,,United Kingdom,'59775',France,"QUARRY CEMETERY, VERMELLES",B. 39.,
594545,COLLARD,WILLIAM EDWIN,W E,19,,08/01/1916,,Private,North Somerset Yeomanry,,,,United Kingdom,'762',France,"QUARRY CEMETERY, VERMELLES",C. 12.,"Son of Edwin and Bessie Collard, of 60, Palmer St., Weston-super-Mare, Somerset."
594546,COOPER,SIDNEY THOMAS,S T,21,,10/01/1916,,Trooper,Royal Horse Guards,,,,United Kingdom,'1769',France,"QUARRY CEMETERY, VERMELLES",E. 7.,"Son of Mr. and Mrs. H. G. Cooper, of 47, Martyrs Fields, Canterbury."
594547,COPPINS,GEORGE EDWARD,G E,20,,27/02/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'5898',France,"QUARRY CEMETERY, VERMELLES",F. 17.,"Son of Horace and Mary Jane Coppins, of Cobham Farm, Lenham, Maidstone, Kent."
594548,CORBETT,,D,0,,04/03/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4347',France,"QUARRY CEMETERY, VERMELLES",C. 8.,
594550,CRABTREE,JAMES J.,J J,22,,09/11/1915,,Corporal,Royal Fusiliers,,"""B"" Coy. 8th Bn.",,United Kingdom,'16417',France,"QUARRY CEMETERY, VERMELLES",B. 3.,"Son of Ellen Crabtree, of 16, Saunder's Rd., Blackburn, and the late James Crabtree."
594586,KOLBE,,D W,0,,31/01/1916,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'4933',France,"QUARRY CEMETERY, VERMELLES",C. 18.,
594551,DALY,JOSEPH PATRICK,J P,29,,08/02/1916,,Private,2nd Dragoon Guards (Queen's Bays),,"""A"" Sqdn.",,United Kingdom,'GS/11770',France,"QUARRY CEMETERY, VERMELLES",C. 15.,"Son of James and Margaret Daly, of 112, Wavertree Vale, Wavertree, Liverpool. Served 4 years with the 4th (Q.O.) Hussars. Re-enlisted Sept., 1914."
594552,DARBIN,WILLIAM,W,23,,13/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10471',France,"QUARRY CEMETERY, VERMELLES",B. 23.,"Son of the late James and Dorcas Darbin, of Tower St., Lambeth, London."
594553,DAYUS,GILBERT JAMES,G J,20,,08/02/1916,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'GS/5931',France,"QUARRY CEMETERY, VERMELLES",C. 16.,"Son of Mr. and Mrs. Price Dayus, of 223, South View, Great Sankey, Warrington."
594554,DEAN,,J,18,,13/02/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'10656',France,"QUARRY CEMETERY, VERMELLES",F. 6.,"Son of Joseph and A. Dean, of 37, Essex St., Brighton."
594555,DENYER,,R,0,,13/10/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10102',France,"QUARRY CEMETERY, VERMELLES",A. 24.,
594556,DUFFY,,P,0,,20/02/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7/8395',France,"QUARRY CEMETERY, VERMELLES",F. 14.,
594558,EDMONDSON,JOHN WILLIAM,J W,39,,20/02/1916,,Company Serjeant Major,Royal Fusiliers,,8th Bn.,,United Kingdom,'450',France,"QUARRY CEMETERY, VERMELLES",F. 13.,"Son of Mr. and Mrs. T. E. Edmondson, of London; husband of L. E. Edmondson, of 25, Liscombe St., Cromwell Rd., Newport, Mon."
594559,ELLIOTT,,F,0,,05/01/1916,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'7163',France,"QUARRY CEMETERY, VERMELLES",B. 5.,
594560,FIGG,,L,0,,13/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6204',France,"QUARRY CEMETERY, VERMELLES",A. 14.,
594563,FOWLER,,W C,0,,14/10/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'10007',France,"QUARRY CEMETERY, VERMELLES",B. 12.,
594564,FULLER,,C W,18,,13/10/1915,,Gunner,Royal Field Artillery,,366th Bty.,,United Kingdom,'87001',France,"QUARRY CEMETERY, VERMELLES",B. 11.,"Son of Mr. K. E. Fuller, of High St., Barnsbury, Wilts."
594565,GALBALLY,ERNEST ALEXANDER,E A,17,,17/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 1st Bn.",,United Kingdom,'G/4660',France,"QUARRY CEMETERY, VERMELLES",A. 5.,Son of Mrs. Harriet Lincoln (formerly Galbally).
594566,GARRETT,,E F,0,,15/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'16036',France,"QUARRY CEMETERY, VERMELLES",B. 16.,
594567,GARSIDE,,J H,0,,03/02/1916,,Lance Corporal,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'7959',France,"QUARRY CEMETERY, VERMELLES",D. 2.,
594568,GROVER,WALTER JOHN,W J,0,,15/02/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/526',France,"QUARRY CEMETERY, VERMELLES",E. 2.,"Son of Mr. J. Grover, of Bramberwells Cottages, Hurstpierpoint, Sussex."
594569,HALE,,W F,20,,13/10/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'12568',France,"QUARRY CEMETERY, VERMELLES",B. 22.,Son of the late William and Mary Ann Hale.
594570,HARDY,LESLIE GEORGE,L G,20,,08/10/1915,,Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'11268',France,"QUARRY CEMETERY, VERMELLES",A. 1.,"Son of Samuel Hardy, of Woodbrook Cottage, Forest Rd., Loughborough, and the late Susan Lavinia Hardy."
594571,HARRIES,DAVID HENRY,D H,27,,02/10/1915,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2418',France,"QUARRY CEMETERY, VERMELLES",A. 12.,"Son of Joseph and Ann Harries, of Neath, Glam."
594572,HAYES,,C,24,,10/01/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'22159',France,"QUARRY CEMETERY, VERMELLES",D. 3.,"Son of George and Elizabeth Hayes, of Myton-on-Swale, Helperby, Yorks."
594573,HAYLOR,,A,21,,08/04/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/258',France,"QUARRY CEMETERY, VERMELLES",F. 18.,"Son of Mr. G. and Mrs. S. Haylor, of Beech Hill, Matfield, Kent."
594574,HAYNES,,M G,21,,23/01/1916,,Trooper,Royal Horse Guards,,,,United Kingdom,'1709',France,"QUARRY CEMETERY, VERMELLES",F. 20.,"Son of John and Mary Ann Haynes, of Woodbine Cottages, Twyford, Buckingham."
594575,HAYTER,,W,0,,03/07/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/9992',France,"QUARRY CEMETERY, VERMELLES",A. 25.,
594576,HEATH,,A T,0,,06/10/1915,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'13282',France,"QUARRY CEMETERY, VERMELLES",A. 3.,
594577,HENDRICK,,P,0,,23/11/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9941',France,"QUARRY CEMETERY, VERMELLES",C. 3.,
594578,HERRIOTT,,E,0,,17/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6049',France,"QUARRY CEMETERY, VERMELLES",C. 1.,
594579,HILLS,JAMES,J,41,,03/10/1915,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'4410',France,"QUARRY CEMETERY, VERMELLES",A. 16.,"Son of George Hills, of Linton, Cambridge; husband of Helen Hills, of 83, Hunny Hill, Newport, Isle of Wight."
594580,HOOLE,,H,0,,05/10/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21534',France,"QUARRY CEMETERY, VERMELLES",A. 4.,
594581,HOPE,,W,20,,27/01/1916,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'28065',France,"QUARRY CEMETERY, VERMELLES",B. 40.,"Son of Robert and Agnes Hope, of Dunstan Steads, Embleton, Alnwick, Northumberland."
594582,HOWELL,,W,0,,22/02/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'584',France,"QUARRY CEMETERY, VERMELLES",F. 5.,
594591,LLOYD,,J L,0,,25/08/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/32917',France,"QUARRY CEMETERY, VERMELLES",G. 1.,
594592,LOND,,A R,0,,30/10/1915,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/4814',France,"QUARRY CEMETERY, VERMELLES",B. 33.,
594596,MANN,,A E V,0,,23/03/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'14495',France,"QUARRY CEMETERY, VERMELLES",B. 41.,
594583,HYAMES,,J,19,,23/11/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10461',France,"QUARRY CEMETERY, VERMELLES",C. 2.,"Son of John and Catherine Hyames, of 51, Gordon St., Liverpool."
594584,JENNINGS,,C,0,,23/11/1915,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'6072',France,"QUARRY CEMETERY, VERMELLES",C. 7.,
594585,KING,,G H,0,,04/07/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/9529',France,"QUARRY CEMETERY, VERMELLES",A. 26.,
594587,LANCASTER,THOMAS WILLIAM,T W,19,,03/02/1916,,Trooper,Royal Horse Guards,,,,United Kingdom,'1954',France,"QUARRY CEMETERY, VERMELLES",E. 8.,"Son of Mr. and Mrs. Lancaster, of 163, Old Kent Rd., London."
594588,LAUGHLIN,,J,28,,04/05/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4029',France,"QUARRY CEMETERY, VERMELLES",B. 42.,"Son of William Laughlin, of 19, Westland Drive, Whiteinch, Glasgow."
594589,LEVETT,,A E,22,,04/04/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'2452',France,"QUARRY CEMETERY, VERMELLES",F. 3.,"Son of Walter Levett, of Oddfellow's Cottages, Bath Rd., Harlington, Hounslow, Middlesex, and the late Caroline Levett."
594590,LEWENDON,JOHN,J,26,,22/03/1916,,Serjeant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'11026',France,"QUARRY CEMETERY, VERMELLES",C. 19.,"Son of Henry and Annie Lewendon, of Cold Ash, Newbury, Berks; husband of Lilian Clapton, (formerly Lewendon), of Highfield, Warsash, Southampton."
594593,LOXDALE,,E,28,,01/01/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2363',France,"QUARRY CEMETERY, VERMELLES",C. 14.,"Son of Edward Augustus and Elizabeth Anne Loxdale, of 18, Queen's Rd., Leigh-on-Sea, Essex. Born in London."
594594,McCAFFERTY,,C,22,,09/09/1915,,Private,Royal Scots Fusiliers,,"""D"" Coy. 6th Bn.",,United Kingdom,'12132',France,"QUARRY CEMETERY, VERMELLES",A. 6.,"Son of James and Elizabeth McCafferty, of 9, Dumbarton Rd., Dumbarton."
594595,McKINNEY,,F,0,,05/03/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6/2536',France,"QUARRY CEMETERY, VERMELLES",E. 4.,
594597,MARSHALL,JOSEPH ALBERT,J A,19,,15/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18398',France,"QUARRY CEMETERY, VERMELLES",B. 19.,"Son of Mr. and Mrs. J. Marshall, of Rose Bank, Nethertown, Whalley, Blackburn. Born at Manchester."
594634,TUFFIN,,F,0,,15/10/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9183',France,"QUARRY CEMETERY, VERMELLES",B. 24.,
594635,TURRI,,G N,0,,29/01/1916,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/5120',France,"QUARRY CEMETERY, VERMELLES",C. 24.,
594598,MARSHALL,ROBERT NATHANIEL,R N,42,,05/01/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6994',France,"QUARRY CEMETERY, VERMELLES",B. 15.,"Son of George Marshall and Elizabeth Cooper Marshall; husband of Margaret Marshall, of 87, Port St., Stirling."
594599,MASSEY,FRANK,F,22,,13/10/1915,,Corporal,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'2763',France,"QUARRY CEMETERY, VERMELLES",B. 9.,"Son of Peter and Emily Ann Massey, of 43, Raglan Rd., Retford, Notts."
594600,MAUND,ARTHUR,A,27,Mentioned in Despatches,13/10/1915,,Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'11729',France,"QUARRY CEMETERY, VERMELLES",B. 13.,"Son of Alfred and Dinah Maund, of Lower Wick, Worcester."
594601,MENDES,,H,0,,14/01/1916,,Trooper,2nd Life Guards,,,,United Kingdom,'3176',France,"QUARRY CEMETERY, VERMELLES",D. 5.,
594602,MERRYLEES,,R,0,,08/10/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'5715',France,"QUARRY CEMETERY, VERMELLES",A. 2.,
594610,PIKE,,A W,0,,06/11/1915,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'16673',France,"QUARRY CEMETERY, VERMELLES",B. 34.,
594611,PILLEY,JOHN LINCOLN,J L,24,,27/01/1916,,Lance Corporal,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'12091',France,"QUARRY CEMETERY, VERMELLES",C. 21.,"Son of Maj. W. and Isabel Slark Pilley, of ""Wimblehurst,"" Malton Rd., York."
594612,PORTNELL,FREDERICK RANDOLPH,F R,23,,13/10/1915,,Rifleman,Monmouthshire Regiment,,1st/1st Bn.,,United Kingdom,'2246',France,"QUARRY CEMETERY, VERMELLES",A. 17.,"Son of Frederick Samuel and Mary Ann Portnell, of ""Wyastone,"" 5, Richmond Rd., Newport, Mon."
594613,PREWER,FREDERICK,F,19,,03/10/1915,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'12752',France,"QUARRY CEMETERY, VERMELLES",A. 9.,"Son of George and Sarah Prewer, of Ness Rd., Burwell, Cambs."
594614,RAINEY,,J,0,,10/12/1915,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6784',France,"QUARRY CEMETERY, VERMELLES",A. 22.,
594615,REECE,HENRY WILLIAM,H W,33,,03/07/1915,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/11042',France,"QUARRY CEMETERY, VERMELLES",A. 28.,"Husband of Edith M Durrant (formerly Reece), of Grange Road, Geddington, Kettering."
594616,REILLY,,J,0,,26/04/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'776',France,"QUARRY CEMETERY, VERMELLES",F. 10.,
594617,RICHARDS,,A,0,,08/01/1916,,Private,North Somerset Yeomanry,,,,United Kingdom,'466',France,"QUARRY CEMETERY, VERMELLES",C. 13.,
594623,SMITH,,R,0,,20/02/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'275',France,"QUARRY CEMETERY, VERMELLES",F. 15.,
594629,STROUD,,W J,0,,13/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4865',France,"QUARRY CEMETERY, VERMELLES",B. 8.,
594630,TATTERSALL,,H V,0,,10/02/1916,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'GS/5614',France,"QUARRY CEMETERY, VERMELLES",D. 8.,
594618,ROBINSON,,T R,0,,29/01/1916,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'5117',France,"QUARRY CEMETERY, VERMELLES",B. 4.,
594619,SAMSON,,W,0,,10/12/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4076',France,"QUARRY CEMETERY, VERMELLES",A. 21.,
594620,SARGENT,,H J,0,,13/10/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4160',France,"QUARRY CEMETERY, VERMELLES",B. 2.,
594621,SHEPHERD,EDWIN MOUNTAIN,E M,22,,01/02/1916,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'25011',France,"QUARRY CEMETERY, VERMELLES",D. 7.,"Son of Albert E. and Gertrude Shepherd, of 17, Crescent Rd., Middlesbrough."
594622,SHULTS,,J C,0,,18/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'9354',France,"QUARRY CEMETERY, VERMELLES",D. 1.,
594624,SMY,,F,0,,23/11/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'19952',France,"QUARRY CEMETERY, VERMELLES",C. 4.,
594625,SOAL,,A,0,,09/11/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'1128',France,"QUARRY CEMETERY, VERMELLES",B. 35.,
594626,SOUTH,,G E,24,,02/01/1916,,Rifleman,London Regiment (Post Office Rifles),,"""C"" Coy.",,United Kingdom,'2524',France,"QUARRY CEMETERY, VERMELLES",C. 17.,"Son of Edward and Edith J. South, of London."
594627,STOCKWELL,CHARLES WILLIAM,C W,0,,17/12/1915,,Private,London Regiment,,24th Bn.,,United Kingdom,'3233',France,"QUARRY CEMETERY, VERMELLES",C. 10.,Son of Edward Stockwell.
594628,STRANGE,,F J,0,,02/02/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'907',France,"QUARRY CEMETERY, VERMELLES",E. 3.,
594631,TEMPLETON,THOMAS HAMILTON,T H,18,,09/09/1915,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'11239',France,"QUARRY CEMETERY, VERMELLES",A. 18.,"Born at Newmilns, Ayrshire. Son of Mr. and Mrs. Dunlop Templeton, of 24, Milton St., Ascot Vale, Melbourne, Australia."
594632,TESTER,,C,39,,12/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'9509',France,"QUARRY CEMETERY, VERMELLES",F. 1.,"Husband of Margaret Tester, of 76, Beulah Rd., Sutton, Surrey."
594633,TIMSON,,H,23,,13/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1957',France,"QUARRY CEMETERY, VERMELLES",B. 10.,"Son of John Timson, of 34, Briar St., The Meadows, Nottingham."
594636,UPTON,CHARLES WILFRED,C W,21,,16/01/1916,,Lance Corporal,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'8412',France,"QUARRY CEMETERY, VERMELLES",D. 4.,"Son of Alfred and Alice Maude Upton, of Sheffield."
594637,URQUHART,,R,0,,09/09/1915,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'11452',France,"QUARRY CEMETERY, VERMELLES",A. 19.,
594638,VIVASH,,J B,0,,26/02/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'4145',France,"QUARRY CEMETERY, VERMELLES",F. 16.,
594639,WALLIS,,G,0,,15/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'12590',France,"QUARRY CEMETERY, VERMELLES",B. 18.,
594640,WALTERS,EVAN JOHN,E J,34,,02/10/1915,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2622',France,"QUARRY CEMETERY, VERMELLES",B. 27.,"Son of David and Miriam Walters; husband of Sophia Walters, of 41, Park View Terrace, Gorseinon, Glam. Born at Gorseinon."
594641,WEIR,,W S,0,,01/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11634',France,"QUARRY CEMETERY, VERMELLES",C. 6.,