Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196188,QUINN,WILLIAM,W,0,,31/12/1919,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'32513',India,KIRKEE 1914-1918 MEMORIAL,Face 10.,"Son of Mr. and Mrs. Michael Quinn, of ""Cloonmore"", Tuam, Co. Galway, Republic of Ireland."
4030081,LARSON,WILLIAM,W,0,,02/02/1919,,Carriage Examiner,Military Railway,,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1481492,KNIGHT,JOHN,J,0,,20/08/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'13179',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1481494,KNIGHT,THOMAS HENRY,T H,0,,01/07/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'4607',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1481555,LOFTUS,PETER,P,0,,27/04/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11752',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1498751,BURCOMBE,JAMES,J,38,,14/07/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'21935',India,KIRKEE 1914-1918 MEMORIAL,Face D.,Son of Edward and Catherine Burcombe.
1482037,SMITH,WILLIAM ALEXANDER,W A,40,,17/12/1915,,Private,The Queen's (Royal West Surrey Regiment),Norfolk Regiment,1st/4th Bn.,attd. ,United Kingdom,'135',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of James and Ellen Smith, of Croydon, London."
1482040,SNELL,JAMES LEONARD,J L,0,,27/10/1918,,Private,Royal Army Medical Corps,,(467038).,,United Kingdom,'1719',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1482055,SQUIRES,ERNEST JAMES,E J,27,,22/08/1916,,Private,Devonshire Regiment,,2nd/4th Bn.,,United Kingdom,'2359',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of Susan Ann Squires, of 7, James Terrace, James St., Exeter."
1482062,STARKIE,LEE,L,21,,10/05/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'21818',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of James and Mary Starkie, of Burnley, Lancashire."
1482172,TILLEY,FRANK LEWIS,F L,0,,14/02/1919,,Conductor,Military Works Service,,Barrack Dept.,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face 13.,
1482067,STEVENS,ALEXANDER,A,55,Distinguished Conduct Medal,10/04/1917,,Captain,Highland Light Infantry,,1st Bn.,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Alexander and Agnes Stevens, of Inverness. Also served in the South African War."
1482068,STEVENS,ARTHUR W.,A W,19,,10/04/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st/4th Bn.,,United Kingdom,'T/2079',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of Arthur and Caroline E. Stevens, of 6, Eridge Rd., Thornton Heath, London."
1482070,STEVENS,NORMAN WALTER,N W,0,,27/07/1919,,Brevet Major,Royal Army Medical Corps,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1482096,SUTTERS,ALFRED WILLIAM,A W,19,,30/06/1920,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'46219',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of Mr. and Mrs. E. Sutters, of 333 Northampton Buildings, Clerkenwell, London."
1482238,WALSH,JAMES HENRY,J H,25,,28/07/1917,,Corporal,Royal Garrison Artillery,,79th Coy.,,United Kingdom,'32629',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1482105,SYKES,HARRY BOWER,H B,35,,01/03/1919,,Sapper,Royal Engineers,,448th Field Coy.,,United Kingdom,'461222',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of Mr. and Mrs. C. R. Sykes, of Hull; husband of Florence M. Sykes, of 32, Ella St., Hull."
1482182,TONKS,HARRY,H,38,,29/10/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'100860',India,KIRKEE 1914-1918 MEMORIAL,Face 2.,"Son of James and Mary Tonks, of Staffordshire."
1482185,TOWN,,A H,0,,19/12/1919,,Serjeant Major,King's Royal Rifle Corps,Burma Rifles,4th Bn.,attd. Upper Burma Vol. Rifles,United Kingdom,'11284',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1482214,VOSPER,FRANCIS,F,41,,28/12/1917,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'202406',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1482217,WAGNER,JOHN HENRY,J H,0,"Distinguished Conduct Medal, Mentioned in Despatches",15/10/1918,,Serjeant,Gloucestershire Regiment,Indian Defence Force,7th Bn.,attd. 1st/13th G.L.P. Rly. Bn.,United Kingdom,'6107',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1482218,WAKEFIELD,,E I,0,,19/10/1918,,Private,Machine Gun Corps (Infantry),,131st Coy.,,United Kingdom,'102178',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1482221,WALFORD,GEORGE,G,0,,15/05/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'9296',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1482223,WALKER,FREDERICK JAMES,F J,19,,10/08/1916,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'M2/131484',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of David and Maria Walker, of 23, Castle St., Broughty Ferry, Angus."
1482231,WALL,JOSHUA,J,0,,09/03/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'18307',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1482242,WARD,FREDERICK VALENTINE,F V,0,,17/09/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Swiftsure""",,United Kingdom,'CH/16161',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of Mrs. E. E. Thrawer, of Hazel Dell Bungalow, Creeting St. Mary, Suffolk."
1482249,WARREN,,H P,36,,12/10/1920,,Serjeant,Royal Garrison Artillery,,9th Bty.,,United Kingdom,'1401236',India,KIRKEE 1914-1918 MEMORIAL,Face 2.,Son of Serjt. Maj. William Warren (R.F.A.) and Haidee Adelaide Warren.
1482302,WILD,ERNEST,E,33,,10/05/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5717',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Frederick and Sarah Wild; husband of Sarah Ann Wild, of Highway Common, Calne, Wiltshire."
1482343,WISDOM,THOMAS,T J H,28,,16/01/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'62123',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of James and Ada Wisdom; husband of Ethel Edith Wisdom, of 53, Lord St., Palfrey, Walsall, W. Midlands."
1482344,WISDOM,WILLIAM JAMES GEORGE,W J G,27,,06/05/1920,,Armourer's Mate,Royal Navy,,"H.M.S. ""Britomart""",,United Kingdom,'M/3732',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of Thomas Henry and Jemima Wisdom, of 3 5, Prospect Place, Woolwich, London."
1482350,WOODMAN,,T,24,,10/07/1921,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7042311',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Olaf Vere and Mary Ann Woodman, of 10, Spencer Rd., Dartmouth Park, Kentish Town, London."
1498806,CHARMER,EDWARD,E,29,,12/08/1916,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'26233',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of William and Sarah Charmer; husband of Elizabeth Ann Charmer, of 66, Campania St., Garstan, Liverpool."
1498896,CULPEPER,,A G,0,,09/05/1920,,Lieutenant,Indian Medical Department,,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1498822,CLARKE,JOB,J,0,,16/10/1915,,Lieutenant,Supply and Transport Corps,,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1498855,COLLARD,IVAN JAMES,I J,0,,01/04/1918,,Private,Somerset Light Infantry,,2nd/5th Bn.,,United Kingdom,'240939',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1498830,CLAYTON,JAMES,J,35,,04/09/1919,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'59971',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of John and Ann Clayton, of Leeds; husband of Rose Annie Clayton, of 4, Hawkswood Place Kirkstall, Leeds."
1498835,CLOETE,LAURENCE BALFOUR,L B,43,Military Cross,25/01/1920,,Lieutenant Colonel,41st Dogras,,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,"Son of Lt. Gen. Josias Gordon Cloete and Marion Cloete (nee Balfour), of ""Olean"", Les Gravees, Guernsey, Channel Islands."
1498837,CLULOW,WILLIAM EDGAR,W E,24,,16/11/1920,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'6838697',India,KIRKEE 1914-1918 MEMORIAL,Face 7.,"Son of Henry and Adelaide Clulow, of 13, Inver Rd., Upper Clapton, London."
1498853,COLEMAN,,H E,0,,14/08/1915,,Gunner,Royal Navy,,"Armoured Launch ""Lewis Pelley.""",,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1498854,COLEMAN,WALTER F.,W F,24,,30/05/1915,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8645',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Son of Mrs. S. Coleman, of 80, Franklin Rd., Westham, Weymouth, Dorset."
1498860,COLLINS,THOMAS HENRY,T H,41,,15/09/1917,,Private,Essex Regiment,,2nd Garrison Bn.,,United Kingdom,'25588',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Husband of H. L. Collins, of 10, Little Barcley St., Ipswich, Suffolk."
1498863,COMPTON,ARTHUR V.,A V,0,,06/07/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'21074',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1498919,DAVIES,ERNEST C.,E C,0,,05/12/1916,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8508',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1498779,CARBERRY,MICHAEL,M,0,,02/06/1916,,Private,Royal Irish Fusiliers,,1st Garrison Bn,,United Kingdom,'G/258',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1498927,DAVIS,BENJAMIN,B,24,,19/04/1916,,Private,South Lancashire Regiment,,6th Bn. attd. 3rd Bn.,,United Kingdom,'19967',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Husband of E. M. Raines (formerly Davis), of 65, Davies St., Widnes, Cheshire."
1498928,DAVIES,DANIEL,D,0,,10/05/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'13369',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1498930,DAVIS,,K,0,,26/03/1918,,Corporal,Royal Engineers,,Inland Water Transport,(Nigeria Contingent). ,United Kingdom,'13',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1498525,AMOS,RICHARD,R,0,,27/06/1918,,Gunner,Royal Field Artillery,,1072nd Bty. 222nd Bde.,,United Kingdom,'910182',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1498933,DAWSON,GEORGE,G,35,,23/04/1918,,Able Seaman,Royal Navy,,"R.I.M.S. ""Dufferin""",,United Kingdom,'196605',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of James and Ann Dawson, of Wandsworth, London."
1498934,DAWSON,,J S,0,,14/08/1918,,Lieutenant,Indian Army Reserve of Officers,2nd Queen Victoria's Own Sappers and Miners,,attd.,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1498935,DAY,THOMAS,T,28,,07/01/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'9941',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Thomas and Mary Day; husband of Priscilla Day, of Granville House, 35, Perry St., Darlaston, Staffordshire."
1498939,DE BURGH,FRANCIS VAVASOUR,F V,0,,07/12/1918,,Commander,Royal Indian Marine,Aden Artillery,,attd. Aden Field Force,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1498941,DELAIR,,F,20,,18/07/1921,,Clerk,Port Directorate,,,"(Mesopotamia), attd. Shipping Section.",Indian,'1126',India,KIRKEE 1914-1918 MEMORIAL,Face H.,
1498996,DURKIN,FREDERICK CHARLES,F C,32,,04/02/1920,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Caroline.""",,United Kingdom,'308482',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of Thomas and Dinah Durkin; husband of Daisy Durkin, of 3, Pheasant Cottages, Manuden, Essex."
1499005,EDMUNDS,ARTHUR,A,0,,12/05/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'9571',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1498967,DOLLIN,ALBERT EDWARD,A E,0,,26/08/1919,,Gunner,Royal Garrison Artillery,,79th Coy.,,United Kingdom,'139659',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1499011,EDWARDS,HARRY,H,30,,08/02/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'28293',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of Ralph and Catherine Edwards, of 39, Thelma Ave. Toronto, Ontario, Canada."
1498943,DENNIS,MORRIS HENRY,M H,19,,01/11/1916,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'3333',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Son of Richard Henry and Emily Dennis, of 33, Tregonissey Rd., St. Austell, Cornwall."
1498953,DICK,ANDREW M.,A M,0,,18/08/1915,,Seaman,Royal Naval Reserve,,"H.M.S. ""Lunka.""",,United Kingdom,'4007/A',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1498957,DIX,HERBERT MAURICE,H M,25,,05/01/1919,,Private,Bedfordshire Regiment,,3rd Garrison Bn.,,United Kingdom,'205259',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of William and Dinah Dix, of Frome, Somerset."
1499093,IFIELD,FRANCIS LIONEL,F L,19,,30/12/1916,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'1684',India,KIRKEE 1914-1918 MEMORIAL,Face G.,"Son of Virginia Adolphus, of 34, Hyde's Lane, Belize, British Honduras."
1499198,HALLETT,WILLIAM A.,W A,0,,10/09/1916,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'26832',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of Emily Hallett, of Somerton Lane, Charlton Mackrell, Somerset."
1499154,GORING-JONES,MICHAEL DERWAS,M D,53,"Companion of St. Michael and St. George, Distinguished Service Order, Mentioned in Despatches",09/05/1919,,Brigadier General,General Staff,,57th Inf. Bde,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face 12.,
1499151,GOODMAN,PERCY EDWARD,P E,21,,06/06/1921,,Gunner,Royal Garrison Artillery,,79th Coy.,,United Kingdom,'1413787',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of Edward W. and Alice Goodman, of 11, Walton Rd., Folkestone."
1498969,DOMONEY,HERBERT,H,0,,22/07/1918,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'242735',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1498970,DONALD,GEORGE,G,37,,12/09/1920,,Lieutenant,Royal Engineers,,Inland Water Transport,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of Alexander W. and Euphemia R. Donald, of Cambuslang, S'clyde."
1498976,DOVER,,E,0,,11/04/1920,,Serjeant,St. John's Ambulance Brigade,,,,United Kingdom,'201',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1499207,HANNING,JOHN,J,0,,08/02/1917,,Shipwright 1st Class,Royal Navy,,"H.M.S. ""Euryalus""",,United Kingdom,'159888(DEV)',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1499230,HARRISON,JAMES,J,0,,03/05/1918,,Private,South Staffordshire Regiment,,1st Garrison Bn.,,United Kingdom,'34205',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1499212,HARDING,FREDERICK AUGUSTUS,F A,25,,17/03/1919,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'5156',India,KIRKEE 1914-1918 MEMORIAL,Face G.,"Son of Abegail Smith, of 30, Pickstock St., Belize, British Honduras."
1499214,HARDY,GEORGE AUSTIN,G A,38,,05/10/1918,,Private,South Staffordshire Regiment,,1st Garrison Bn.,,United Kingdom,'34464',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Son of Mr. and Mrs. G. J. Hardy, of Leytonstone; husband of Maud Harriett Hardy, of 54, Forest Drive, Leytonstone, London."
1499217,HARE,PERCY ARTHUR,P A,0,,02/01/1920,,Leading Seaman,Royal Navy,,"H.M.S. ""Caroline""",,United Kingdom,'213902(PO)',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1499219,HARMON,,G F,0,,22/05/1921,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'6448030',India,KIRKEE 1914-1918 MEMORIAL,Face 3.,
1499224,HARRIS,GEORGE,G,0,,11/10/1914,,Corporal Saddler,Royal Field Artillery,,73rd Bty.,,United Kingdom,'4876',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1499227,HARRIS,JOB,J,0,,18/05/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'4410',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1499240,HAWKER,GILBERT VICTOR,G V,35,,01/07/1920,,Lieutenant,Indian Army Reserve of Officers,Supply and Transport Corps,,attd.,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of Harry Edwin and Mary Augusta Hawker, of 69, Portchester Rd., Bournemouth, Dorset."
1499310,HOMEWOOD,JESSE,J,0,,15/02/1918,,Serjeant,Rifle Brigade,,24th Bn.,,United Kingdom,'206279',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1499247,HAYDEN,ARTHUR WILFRED,A W,23,,28/05/1921,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'6448776',India,KIRKEE 1914-1918 MEMORIAL,Face 3.,"Son of Herbert and Edith Hayden, of Islington, London."
1499305,HOLLOHAN,DAVID,D,0,,05/05/1916,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'10625',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1499306,HOLLOWAY,EDWARD,E,0,,08/03/1916,,Private,14th (King's) Hussars,,,,United Kingdom,'3382',India,KIRKEE 1914-1918 MEMORIAL,Face A.,
1499276,HEPWORTH,GEORGE PERCY,G P,28,,27/10/1918,,Captain,Royal Field Artillery,,No. 4 Training Depot,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face 1.,"Son of Lt. Col. J. Sheldon Hepworth and Julia Hepworth, of ""St. Denys"", Adelaide Rd., Surbiton, London."
1499283,HICKEN,JOSEPH,J,21,,12/07/1917,,Serjeant,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'200591',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Son of William Henry and Alice Louisa Hicken, of 53, Emerson Rd., Low Hill, Wolverhampton."
1499289,HIGGINS,ARTHUR PEARCE,A P,24,,02/06/1916,,Private,Royal Army Medical Corps,Cheshire Regiment,,attd.8th Bn. ,United Kingdom,'28665',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of George Arthur and Jane Higgins, of 45, Catesby St., Leicester."
1499298,HODGES,RICHARD,R,0,,17/01/1918,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'39377',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1499300,HOJEL,,J G,0,,21/03/1919,,Lieutenant Colonel,Indian Medical Service,,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1499313,HORDERN,CHARLES JOHN,C J,30,,17/04/1916,,Gunner,Royal Field Artillery,,60th Bty.,,United Kingdom,'58116',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of Francis and Caroline Mary Hordern, of 34, Hart St., Walsall, W. Midlands."
1499315,HOSIE,GILBERT,G,0,,26/06/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/7642',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1499321,HOWELLS,WILLIAM,W,0,,22/12/1916,,Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'200194',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1499349,IRONSIDE,OLIVER DALTON,O D,22,,01/04/1919,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face A.,Son of Mr. and Mrs. W. Dalton Ironside. of Aberdeen.
1482039,SMYTH,,P G,0,,09/07/1921,,Serjeant,Supply and Transport Corps,,,,Indian,'13271',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1482043,SOUTHALL,,A,26,,26/02/1919,,Private,South Staffordshire Regiment,,1st Garrison Bn.,,United Kingdom,'47502',India,KIRKEE 1914-1918 MEMORIAL,Face D.,"Son of Ambrose and Eliza Southall, of 13, Chawnhill, Stourbridge, Worcs."
1482052,SPIRES,HORACE,H,33,,15/02/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'30848',India,KIRKEE 1914-1918 MEMORIAL,Face C.,"Husband of Violet Spires, of 8, George St., Evesham, Hereford and Worcester."
1482061,STARKEY,BERNARD,B,19,,30/07/1920,,Driver,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'284657',India,KIRKEE 1914-1918 MEMORIAL,Face 2.,"Son of Willie and Milly Starkey of Woodland Vale, Armitage Bridge, Huddersfieid, W. Yorks."
1482066,STEPHENS,WILLIAM BOWEN,W B,26,,27/11/1916,,Sapper,Royal Engineers,,1st/3rd Army Corps Signal Coy.,,United Kingdom,'142158',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of William and Elizabeth Stephens, of Llangammarch Wells, Powys."
1482077,STOCKER,THOMAS COLE,T C,19,,16/12/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 55th Bde.",,United Kingdom,'20142',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of Mr. and Mrs. A. Stocker, of 14, Eaton St., New Cleveland St., Hull."
1482206,VAN RYNE,,C,0,,27/12/1918,,Rifleman,Rifle Brigade,,18th Bn.,,United Kingdom,'200921',India,KIRKEE 1914-1918 MEMORIAL,Face E.,
1482209,VENN,EDWARD,E,0,,17/09/1916,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'5793',India,KIRKEE 1914-1918 MEMORIAL,Face C.,
1482090,STURDY,ARTHUR CARLILE,A C,36,Military Cross,01/05/1919,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of The Revd. H. C. Sturdy, M.A. and Florence Sturdy (nee Carlile). M.B., B.S. Lond., F.R.C.S. England."
1482139,TAYLOR,BERTIE,B,22,,07/04/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'32072',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of John James and Annie Taylor, of 2, Ivy Grove, Rawtenstall, Lancashire."
1482155,THACKER,JOHN,J,23,,27/09/1917,,Lance Corporal,Royal Engineers,,71st Field Coy.,,United Kingdom,'89310',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of David and Sarah Ann Thacker, of Blyton, Gainsborough; husband of Elizabeth Thacker, of Hemswell, Lincolnshire."
1481589,McGINLEY,DAVID,D,48,,12/03/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'G/336',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Mr. and Mrs. James McGinley, of Londonderry, Northern Ireland; husband of Rose A. McGinley, of 8, Cochranes Row, Duke St., Waterside, Londonderry."
1481595,MacKAY,MALCOLM,M,36,,13/03/1921,,Serjeant,King's Own (Royal Lancaster Regiment),Military Works Service,,attd.,United Kingdom,'3701405',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of Angus and Mary MacKay, of 20, Fasach, Glendale, Isle of Skye."
1481608,McNEIL,,J,0,,25/07/1920,,Serjeant,St. John's Ambulance Brigade,,,,United Kingdom,'308',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1481613,MADDEN,,P,0,,25/10/1918,,Gunner,Royal Field Artillery,,217th Bde.,,United Kingdom,'205942',India,KIRKEE 1914-1918 MEMORIAL,Face 1.,
1481844,PIPER,,T,0,,27/05/1920,,Gunner,Royal Garrison Artillery,,70th Coy.,,United Kingdom,'138434',India,KIRKEE 1914-1918 MEMORIAL,Face B.,
1481846,PLATTS,ALFRED VICTOR,A V,20,,05/08/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'106449',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of Mr. and Mrs. James Platts, of Hull."
1482213,VINT,,C,0,,24/09/1920,,Sub-Conductor,Royal Indian Marine,,Dockyard,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,
1482222,WALKER,,A,28,,22/01/1921,,Gunner,Royal Garrison Artillery,,9th Bty.,,United Kingdom,'1409465',India,KIRKEE 1914-1918 MEMORIAL,Face 2.,"Son of James and Barbara Walker; husband of Olive Walker, of 31, Fishpool St., St. Albans, Hertfordshire."
1482228,WALKER,JOSEPH ROBERTS,J R,33,,24/10/1916,,Private,Royal Army Medical Corps,,40th Gen. Hospital,,United Kingdom,'28481',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of Thomas and Thirza Walker; husband of Annie Elizabeth Walker, of 3, Frederick's Terrace. Holderness Rd., Hull."
1482241,WARD,CLEMENT WILLIAM,C W,19,,04/05/1916,,Private,Hertfordshire Yeomanry,,,,United Kingdom,'2542',India,KIRKEE 1914-1918 MEMORIAL,Face A.,"Son of Clement George and Gertrude Ward, of 62, Bedford Ave., Barnet, London."
1482250,WARREN,JOHN,J,27,,22/05/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'10623',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of George and Mary Ann Warren, of Higham-on-the-Hill, Leicestershire; husband of Miriam Kate Deakin (formerly Warren), of 22, Clarence St., Nuneaton, Warwickshire."
1482342,WINTLE,FITSHARDINGE,F,0,,23/03/1916,,Lieutenant Colonel,87th Punjabis,,,,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face G.,
1482261,WEBB,,R,0,,21/12/1916,,Gunner,ALIAS,,,,United Kingdom,'26187',India,KIRKEE 1914-1918 MEMORIAL,,"See COCKSHUTT, the true family name."
1482308,WILKINS,,T,0,,25/12/1918,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'8263',India,KIRKEE 1914-1918 MEMORIAL,Face D.,
1482314,WILLIAMS,CLAUDE CUTHBERT,C C,22,,24/06/1921,,Lieutenant,Indian Army Reserve of Officers,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,attd.,Indian,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Son of Henry and Florence Cuthbert Williams, of 14, Ashburnham Gardens, Eastbourne, E. Sussex."
1482335,WILSON,JOSEPH ALFRED,J A,27,,11/07/1917,,Private,North Staffordshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'15857',India,KIRKEE 1914-1918 MEMORIAL,Face E.,"Son of Joseph and Annie Wilson, of Newcastle-under-Lyme; husband of Selina Elizabeth Boardman (formerly Wilson), of 52, Fletcher St., Newcastle-under-Lyme, Staffs."
1498811,CHEVIN,WILLIAM THOMAS,W T,0,,02/10/1918,,Shoeing Smith,Royal Field Artillery,,90th Bty.,,United Kingdom,'5435',India,KIRKEE 1914-1918 MEMORIAL,Face 1.,
1498784,CARR,ALBERT CHARLES,A C,21,,01/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 55th Bde.",,United Kingdom,'98071',India,KIRKEE 1914-1918 MEMORIAL,Face B.,"Son of Thomas and Ann Eliza Carr, of 24, Harold Rd., Green St., Upton Park, London."