Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2658354,PARFITT,THOMAS FREDERICK,T F,44,,14/12/1939,,Chief Mechanician,Royal Navy,,H.M. Trawler James Ludford,,United Kingdom,'P/K 26982',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 35, Column 1.","Son of Thomas Edward and Mirian Parfitt, of Englefield Green, Surrey."
3170305,BERA RAGHU,,,0,,05/12/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, BENGAL PROVINCE",,
2658355,PARFITT,WILLIAM FREDERICK,W F,37,,21/12/1942,,Petty Officer,Royal Navy,,H.M. Submarine P.222.,,United Kingdom,'P/J 100705',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 62, Column 2.","Son of William and Bessie May Parfitt; husband of Dorothy Maureen Parfitt, of Buckland, Portsmouth."
2487687,SHIPMAN,HERBERT ARTHUR BELLAMY,H A B,21,,31/03/1941,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Bonaventure,,United Kingdom,'D/MX. 70113',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 51, Column 2.","Son of Arthur Bellamy Shipman and Bertha Shipman, of East Bridgford, Nottinghamshire."
2339749,FERGUSON,HORACE NORMAN,H N,34,,25/07/1944,,Signalman,Royal Corps of Signals,,7th Armd. Div. Sigs.,,United Kingdom,'14391511',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. D. 7.,"Son of William and Annie E. Ferguson, of Leeds, Yorkshire; husband of Hannah Ferguson, of Seacroft, Leeds."
2339750,FERGUSON,JOHN,J,29,,25/07/1944,,Serjeant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3061067',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. F. 9.,
2520649,O'KANE,HUGH,H,28,,18/04/1942,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6980309',Myanmar,RANGOON MEMORIAL,Face 11.,
2520650,O'KEEFE,THOMAS,T,20,,25/12/1944,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'14516266',Myanmar,RANGOON MEMORIAL,Face 17.,"Son of Mary O'Keefe, of Walton, Liverpool."
2851998,KAY,,J T,0,,06/02/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'4811S',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church S. 4. 3.,
2414070,CHADWICK,ALAN,A,0,,10/10/1945,,Apprentice Tradesman,Army Technical School (Boys),,,,United Kingdom,'14469295',United Kingdom,STANLEY (OUTWOOD) CEMETERY,Plot 3. Row H. Grave 20.,"Son of Thomas Benjamin and Annie Chadwick, of Outwood."
2658925,DANN,ALFRED VICTOR,A V,30,,04/10/1944,,Private,"The Parachute Regiment, A.A.C.",,H.Q. 1st Bde. Defence Platoon,,United Kingdom,'14344213',Netherlands,GROESBEEK MEMORIAL,Panel 9.,Son of Ernest and Clare Dann; husband of Anna Dann.
2363208,KENNETT,EDWARD RUSSELL,E R,22,,01/06/1942,,Able Seaman,Merchant Navy,,S.S. Westmoreland (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 118.,"Son of Mrs. N. Kennett, of Lee, London."
2658384,PARKER,JAMES ARTHUR,J A,32,,24/11/1941,,Mechanician 1st Class,Royal Navy,,H.M.S. Dunedin,,United Kingdom,'P/KX 78726',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 53, Column 3.",Son of James and Nellie R. Parker.
2658385,PARKER,JOHN ALFRED,J A,21,,17/12/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Acheron,,United Kingdom,'P/KX 98718',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 42, Column 2.","Son of John Alfred Parker, and of Nellie Parker, of Uxbridge, Middlesex."
2363209,KENNEY,JOSEPH,J,31,,08/08/1940,,Donkeyman,Merchant Navy,,M.V. Upwey Grange (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 113.,Son of Bernard William and Louise Caroline Kenney.
2658927,DAVIES,DAVID GARFIELD,D G,25,,25/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'7400698',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Daniel and Ruth Davies, of Penclawdd, Glamorgan."
2658928,DAVIES,EVAN TOM,E T,28,,30/11/1944,,Warrant Officer Class II,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4081382',Netherlands,VENRAY WAR CEMETERY,VII. G. 2.,"Son of William and Maud Davies; husband of Grace Davies, of Abersychan, Monmouthshire."
2245089,OSBORNE,WILLIAM HENRY,W H,22,,11/09/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'411513',Australia,EVANS HEAD WAR CEMETERY,Plot B. Row B. Grave 9.,"Son of Ernest and Regina Josephine Osborne; husband of Francis Jean Osborne, of Parkes."
2414076,CATLING,LESLIE GEORGE,L G,21,,20/11/1940,,Lance Corporal,Royal Engineers,,509 Field Coy.,,United Kingdom,'2002956',United Kingdom,STARTFORTH (HOLY TRINITY) CHURCHYARD,West side.,"Son of Arthur James Catling and Emily Louisa Catling, of Hail Weston, Huntingdonshire."
2658389,PARKER,RONALD THOMAS,R T,23,,14/10/1939,,Marine,Royal Marines,,H.M.S. Royal Oak.,,United Kingdom,'PO/X 1450',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 36, Column 1.","Son of Richard and Maud Parker; husband of Mollie Parker, of Limehouse, London."
2245093,SCANLAN,PATRICK JOHN,P J,28,,07/03/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'435197',Australia,EVANS HEAD WAR CEMETERY,Plot B. Row C. Grave 9.,"Son of John Bernsmond Scanlan and Josephine Angela Scanlan; husband of Mary Veronica Scanlan, of Mundah."
2658936,DAY,ALAN KENNETH,A K,22,,24/03/1945,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'11409081',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Edward Day, and of Lilian Day, of Maybury, Woking, Surrey."
2487516,SEATON,DAVID S. H.,D S H,35,,23/11/1939,,Able Seaman,Royal Navy,,H.M.S. Rawalpindi,,United Kingdom,'D/J 96334',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 33, Column 3.","Son of James and Mary Seaton; husband of Jean S. Seaton, of Manchester."
2487693,SHORE,THOMAS,T,0,,14/02/1945,,Able Seaman,Royal Navy,,H.M. M.T.B. 758.,,United Kingdom,'D/JX 362047',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 94, Column 1.","Son of James and Annie Shore, of Kirkland, Lancashire."
2658397,PARKES,LEONARD THOMAS NORRIS,L T N,29,,18/02/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Penelope,,United Kingdom,'P/KX 84216',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 85, Column 2.","Son of John H. and Daisy Parkes; husband of Hilda F. Parkes, of Leyton, Essex."
2487694,SHORT,CHARLES VINCENT JOSEPH,C V J,44,Mentioned in Despatches,17/01/1942,,Ordnance Artificer 1st Class,Royal Navy,,H.M.S. Matabele,,United Kingdom,'D/M 36418',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 71, Column 2.","Son of Frederick James Short and Francesca Short; husband of Lavinia May Short, of Plymouth."
2658950,DESAUTELS,HENRI JOSEPH XAVIER,H J X,0,,17/12/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'P/140563',Netherlands,GROESBEEK MEMORIAL,Panel 10.,
2658479,PATTISON,THOMAS HOW,T H,59,,09/07/1942,,Boom Skipper,Royal Naval Reserve,,H.M. Boom Defence Vessel Tunisian,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 71, Column 1.","Husband of Charlotte B. Pattison, of Aberdeen."
2657649,MORTIMER,NORMAN ALBERT,N A,21,,12/11/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Hecla,,United Kingdom,'P/KX 147817',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 69, Column 1.","Son of Albert Edward and Elsie May Mortimer, of Bournemouth, Hampshire."
2657650,MORTIMER,ROBERT EDWIN GEORGE,R E G,19,,24/05/1941,,Able Seaman,Royal Navy,,H.M.S. Hood,,United Kingdom,'P/SSX 32212',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 48, Column 3.","Son of Edwin Robert and Elizabeth Mortimer, of Edinburgh."
2658954,DIXON,THOMAS WILLIAM,T W,25,,20/11/1944,,Driver,Royal Engineers,,509 Field Coy.,,United Kingdom,'2007285',Netherlands,GROESBEEK MEMORIAL,Panel 2.,Son of George and Margaret Dixon.
2657652,MORTLOCK,WILLIAM JOHN,W J,19,,23/10/1943,,Able Seaman,Royal Navy,,H.M.S. Limbourne,,United Kingdom,'P/JX 380181',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 75, Column 2.","Son of William and Harriet Mortlock, of Hayes, Kent."
2658958,DONALD,THOMAS,T,22,,25/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6983243',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William and Martha Donald, of Belfast, Northern Ireland; husband of S. A. Donald, of Belfast."
2657654,MORTON,BRYAN STEVENSON,B S,0,,06/01/1945,,Sub-Lieutenant (S),Royal Navy,,H.M.S. Howe,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 88, Column 3.","Son of J. S. and Harriet Morton, of Boksburg, Transvaal, South Africa."
2658960,DOVASTON,DOUGLAS,D,22,,20/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'6923024',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2244877,O'LOUGHLIN,FREDERICK MAITLAND,F M,40,,15/05/1945,,Sergeant,Australian Infantry,,A.C.M.F. 1st Trg. Bn.,,Australian,'N271578',Australia,CAMPBELL'S HILL (WEST MAITLAND) CEMETERY,C. of E. Plot. Border 67. Grave 43.,"Son of Thomas and Emily O'Loughlin, of West Maitland."
75470638,JAMA,,,0,,11/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1020',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
2487702,SHOTTON,HAROLD,H,27,,01/05/1942,,Cook (O),Royal Navy,,H.M.S. Punjabi,,United Kingdom,'D/MX 81186',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 72, Column 1.","Son of William and Florence Shotton; husband of Megan Shotton, of Nelson, Lancashire."
2244879,WARDEN,CHARLES,C,47,,18/10/1940,,Driver,Australian Army Service Corps,,A.C.M.F. 3rd Aux. H.T. Coy.,,Australian,'N76303',Australia,CAMPBELL'S HILL (WEST MAITLAND) CEMETERY,C. of E. Plot. Border B1. Grave 18.,Son of Charles and Mary Jane Warden.
2658966,DUNBAR,THOMAS MITCHELL,T M,24,,23/09/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,21st Indep. Coy.,,United Kingdom,'10565391',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2658973,DYKES,JOHN,J,31,,01/10/1944,,Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4535417',Netherlands,GROESBEEK MEMORIAL,Panel 3.,
2244884,BETTLES,CLYDE DELLOR,C D,29,,07/06/1942,,Private,Australian Infantry,,A.C.M.F. 58th Bn.,,Australian,'V47861',Australia,CASINO GENERAL CEMETERY,C. of E. Plot. Sec. A. Grave 48.,"Son of Dellor and Emma Bettles; husband of Doris Ethel Bettles, of Essendon, Victoria."
2244887,CROSS,CHARLES ALFRED,C A,26,,28/12/1946,,Private,Australian Army Catering Corps,,,,Australian,'NX92817',Australia,CASINO GENERAL CEMETERY,C. of E. Plot. Sec. D. Grave 22.,"Son of Charles William and Mabel Ellen Cross, of Casino."
2244888,GALLAWAY,HORACE,H,43,Mentioned in Despatches,29/10/1946,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'265696',Australia,CASINO GENERAL CEMETERY,C. of E. Plot. Sec. C. Grave 57.,"Son of Samuel J. Gallaway and Frances Gallaway; husband of Mabel Lillian Gallaway, of Casino."
2541154,MUDENDA MALAO,,,0,,15/08/1940,,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/899',Somalia (including Somaliland),HARGEISA MEMORIAL,Panel 4.,Of Tonga tribe.
2245097,STRIKE-McCLELLAND,BILLIE,B,22,,07/03/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'412748',Australia,EVANS HEAD WAR CEMETERY,Plot B. Row D. Grave 5.,"Son of Burtie and Agnes Mary Strike-McClelland; husband of Jessie Strike-McClelland, of Croydon."
2658975,EASTCROFT,JOHN JOSEPH,J J,20,,08/02/1945,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14678362',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William and Jessie Eastcroft, of Thornliebank, Glasgow."
2541158,MUSA DUALEH,,,0,,30/10/1941,,Corporal,Somaliland Camel Corps,,,,United Kingdom,'658',Somalia (including Somaliland),HARGEISA MEMORIAL,Panel 5.,"Of Habr Awal tribe, Molid section, Rer Wais sub-section."
2658977,EDEN,WILLIAM,W,29,,22/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603438',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Pte. John Eden, The King's Own Royal Regt. (Lancaster) (died of wounds in Gallipoli, 24th August, 1915) and of Mary Elizabeth Eden, of Ribbleton, Preston, Lancashire."
2658978,EDGAR,THOMAS,T,27,,24/09/1944,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603439',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. A. 17,"Son of John and Margaret Anne Edgar, of Stanwix, Carlisle."
2658980,EDNEY,WILLIAM ARTHUR,W A,25,,16/10/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115260',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of William and Margaret Edney; husband of Elizabeth Edney, of Lozells, Birmingham."
2339278,SMITH,GEOFFREY,G,19,,19/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14367280',France,HOTTOT-LES-BAGUES WAR CEMETERY,IX. E. 5.,"Son of James and Mary Louisa Smith, of Walmersley, Bury, Lancashire."
2339279,SMITH,GEORGE SARGEANT,G S,21,,06/08/1944,,Bombardier,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1138021',France,HOTTOT-LES-BAGUES WAR CEMETERY,XII. C. 5.,"Son of Robert and Isabella Smith, of Burradon, Northumberland."
2659074,GOLLEDGE,WILLIAM GEORGE,W G,27,,26/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'5671054',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659076,GOODLIFFE,FRANK,F,31,,09/10/1944,,Sapper,Royal Engineers,,21 Mechanical Equipment Platoon,,United Kingdom,'13049417',Netherlands,GROESBEEK MEMORIAL,Panel 2.,
2658414,PARRATT,CHARLES ALFRED,C A,35,,18/02/1944,,Petty Officer,Royal Navy,,H.M.S. Penelope,,United Kingdom,'P/J 111609',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 81, Column 2.","Son of George W. and Annie E. Parratt; husband of Beatrice Parratt, of Moulsecomb, Brighton, Sussex."
2363212,KENNINGTON,CHARLES,C,35,,02/01/1942,,Ordinary Seaman,Merchant Navy,,S.S. Waziristan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 117.,"Son of Charles and Jane Kennington; husband of Ethel May Kennington, of Hull."
2245107,CARTER,JOHN WILLIAM,J W,42,,16/09/1947,,Lance Corporal,Royal Australian Engineers,,A.I.F. 5th A.A. Fort. Coy.,,Australian,'NX172342',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1577.,"Son of Richard Spencer Carter and Margaret Jane Carter; husband of Eileen Veronica Carter, of Ryde."
2659086,GRAHAM,DANIEL WRIGHT,D W,25,,25/09/1944,26/09/1944,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3325919',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2487712,SIDDANS,JOHN,J,42,,04/10/1942,,Able Seaman,Royal Navy,,H.M.S. Tamar,,United Kingdom,'D/J 115494',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 66, Column 3.","Son of Harry and Susannah Siddans; husband of Florence Siddans, of Alderley Edge, Cheshire."
2658984,EGAN,RAYMOND DOUGLAS,R D,23,,20/09/1944,,Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'5050538',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,31. B. 2.,"Husband of Mary Eleanor Egan, of Barnard Castle, Co. Durham."
2363213,KENNY,JAMES,J,18,,22/01/1942,,Ordinary Seaman,Merchant Navy,,S.S. Gandia (Belgium),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,"Son of Joseph and Mary Ann Kenny, of Aigburth, Liverpool."
2852722,AVERY,THOMAS,T,0,,27/12/1917,,Master at Arms,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'179533',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3782.,
2245109,COURTNEY,GEORGE EDWARD,G E,48,,25/02/1947,,Warrant Officer Class II,Australian Infantry,,A.C.M.F. 16th Grn. Bn.,,Australian,'N.71376',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. S. Grave 2644. (GRM/2).,"Husband of Marjorie Courtney, of Ryde."
2658991,EMERY,ROBERT MARSHALL,R M,22,,23/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/69863',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of George W. and Arvilla Victoria Emery, of Vancouver, British Columbia, Canada."
2245112,EGAN,DANIEL FRANCIS,D F,43,,01/09/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'68743',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. E. Grave 1131.,"Son of Daniel Francis and Lillian Egan; husband of Lily Victoria Egan, of Moree."
2245113,KELLY,REGINALD ADOLPHUS AMBROSE,R A A,48,,14/09/1946,,Private,Australian Army Service Corps,,A.I.F. 1 Corps Amn. Sub. Pk.,,Australian,'NX24106',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 906.,"Son of Augustine James Kelly and Mary Ann Kelly; husband of Veronica Agnes Clare Kelly, of Stanmore."
2566653,FAZL MIAN,,,41,,18/03/1944,,Trimmer,Indian Merchant Navy,,S.S. Nancy Moller (London),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2245115,LUBY,ALBERT GEORGE,A G,23,,05/09/1944,,Leading Stoker,Royal Australian Naval Reserve,,H.M.A.S. Swan.,,Australian,'S3914',Australia,"FIELD OF MARS CEMETERY, RYDE",Methodist Plot. Sec. 1. Grave 797.,"Son of George Austin and Lillian Desdeminia Luby, of Ryde."
2245116,McCUDDEN,CLARENGE STANISLAUS,C S,42,,09/08/1942,,Private,Australian Army Labour Service,,A.C.M.F. 19th Labour Coy.,,Australian,'N161311',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. E. Grave 1087.,"Son of Randolph James Ward McCudden and Mary McCudden, of Beechwood."
2391856,IRETON,HENRY ARTHUR,H A,34,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1902675',France,PREFAILLES COMMUNAL CEMETERY,Grave 27.,"Son of Arthur S. Ireton and Naomi L. Ireton; husband of Ethel Ireton, of Carshalton, Surrey."
2245119,MAZZAROLLI,PRIMO FRANK,P F,33,,07/12/1946,,Corporal,Australian Training Establishments,,A.C.M.F. Trades Training Depot,,Australian,'N366041',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1883. (GRM/2).,"Husband of Pina Mazzarolli, of Lilyfield."
2658408,PARLETT,FRANCIS ALFRED,F A,0,,01/09/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Esk,,United Kingdom,'P/K 61350',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 41, Column 2.",
2658410,PARR,HENRY JAMES,H J,0,,27/07/1940,,Leading Cook (O),Royal Navy,,H.M.S. Wren,,United Kingdom,'P/L 14815',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 43, Column 2.",
2245121,MULLINER,HORACE WILLIAM,H W,26,,12/02/1940,,Lance Corporal,Australian Infantry,,A.C.M.F. 55/53rd Bn.,,Australian,'N427521',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. DD. Grave 1272.,"Son of Horace John and Ethel Elizabeth Mulliner, of Earlwood."
2245122,MURPHY,FRANK,F,32,,11/08/1942,,Sapper,Royal Australian Engineers,,A.C.M.F. N.S.W. L. of C. Area Engrs. Depot,,Australian,'N177138',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1257. (GRM/2).,"Son of Patrick Edward and Hannah Mary Murphy, of Hunters Hill."
2391858,KENNEDY,ROBERT BROWN,R B,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005264',France,PREFAILLES COMMUNAL CEMETERY,Grave 54.,"Son of William and Hannah Elizabeth Kennedy, of Newcastle-on-Tyne; husband of Lily Kennedy, of Shieldfield, Newcastle-on-Tyne."
2527912,VAN WYCK,,W M,0,,11/02/1944,,Lieutenant,Army in Burma Reserve of Officers,,,,United Kingdom,'ABRO/222',Myanmar,RANGOON MEMORIAL,Face 111.,
2391860,LUSTY,WILFRED,W,20,,17/06/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'631821',France,PREFAILLES COMMUNAL CEMETERY,Grave 3.,"Son of Frank and Millicent Lusty, of Leonard Stanley, Gloucestershire."
2391861,McKELVIE,JOHN,J,27,,17/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'761198',France,PREFAILLES COMMUNAL CEMETERY,Grave 65.,"Son of John and Helen Agnes McKelvie, of Leatherhead, Surrey."
2391862,MANNING,ERNEST GEORGE,E G,31,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/54140',France,PREFAILLES COMMUNAL CEMETERY,Grave 67.,Son of Joseph Benson Manning and Anne Manning; husband of Gladys Pearl Manning.
2391863,MORRIS,ARTHUR LEONARD,A L,25,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'147519',France,PREFAILLES COMMUNAL CEMETERY,Grave 48.,"Son of Arthur and Henrietta Morris; husband of Winifred Morris, of Hammersmith, London."
2245127,STRAIN,HUGHIE KING,H K,30,,19/01/1942,,Private,Australian Army Ordnance Corps,,,,Australian,'NX73600',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. R. Grave 420.,"Son of Carston David and Maude Winifred Strain, of Balnarring, Victoria."
2245128,WALLACE,FREDERICK,F,32,,03/03/1947,,Private,Australian Army Medical Corps,,A.I.F. Hospital Ship Manunda.,,Australian,'NX84415',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1908. (GRM/2).,"Son of John and Edith Crane Wallace; husband of Grace Charlotte Wallace, of Five Dock."
2391865,NEWBY,GEORGE,G,38,,17/06/1940,,Serjeant,Lancashire Fusiliers,,1/6th Bn.,,United Kingdom,'3440142',France,PREFAILLES COMMUNAL CEMETERY,Grave 29.,"Son of Frank and Charlotte Newby; husband of Marion Newby, of Epsom, Surrey."
2245130,HANNA,RUPERT BERNARD,R B,21,,09/08/1941,,Private,Australian Infantry,,A.C.M.F. 57/60th Bn.,,Australian,'V43738',Australia,FINLEY GENERAL CEMETERY,R.C. Plot. Sec. 2. Grave 13. (GRM/2).,"Son of Rupert Edward and Alice May Hanna, of Finley."
2245131,BETTY,GEORGE MCMASTER,G M,57,,16/04/1947,,Captain,Australian Army Labour Service,,A.C.M.F. 24 Emp. Coy.,,Australian,'N77865',Australia,FORBES CEMETERY,Presbyterian Plot. Sec. 23. Grave 14.,"Son of George Granite Betty and Ellen Scott Betty; husband of Lily May Betty, of Wentworth Falls."
2391867,NOVIS,JOSEPH,J,32,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/148584',France,PREFAILLES COMMUNAL CEMETERY,Grave 15.,"Son of Joseph and Louisa Jane Novis, of Smoulscombe, Sussex."
2630723,REL CHI,,,0,,03/09/1939,31/12/1947,Rifleman,Burma Rifles,,1st Bn.,,United Kingdom,'',Myanmar,RANGOON MEMORIAL,Column 4.,
2245133,FLANNERY,REGINALD AUGUSTUS,R A,33,,30/07/1944,,Lance Sergeant,Australian Headquarters,,A.C.M.F. Moresby Base Area,,Australian,'N350516',Australia,FORBES CEMETERY,R.C. Plot. Sec. 24. Grave 17. (GRM/2).,"Son of J. J. Flannery and Dora A. Flannery; husband of Marie Coral Flannery, of Forbes."
2245134,MILES,MAURICE JOHN,M J,19,,29/11/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'413632',Australia,FORBES CEMETERY,R.C. Plot. Sec. 14. Grave 5.,"Son of James and Amelia Miles, of Marrickville."
2245135,JANSEN,ALWYN ROBERT,A R,23,,06/10/1945,,Private,Australian Infantry,,A.I.F. 2/lst Guard Regt.,,Australian,'NX121721',Australia,FORSTER CEMETERY,C. of E. Plot. Grave 217.,"Son of Christopher William and Nellie Elizabeth Jansen, of Forster; husband of Beryl Florence Jansen."
2391868,PARRY,SAMUEL HENRY,S H,25,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975823',France,PREFAILLES COMMUNAL CEMETERY,Grave 68.,
2391869,PROSSER,NORMAN JAMES,N J,21,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6289212',France,PREFAILLES COMMUNAL CEMETERY,Grave 1.,Son of Mr. and Mrs. Edward A. Prosser.
2528233,WALLER,SYDNEY,S,23,,25/02/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'5437048',Myanmar,RANGOON MEMORIAL,Face 8.,
2528244,WALTERS,ROBERT EDWARD,R E,24,,08/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6348110',Myanmar,RANGOON MEMORIAL,Face 16.,
2391871,ROBERTS,CHARLES HENRY,C H,40,,17/06/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13001510',France,PREFAILLES COMMUNAL CEMETERY,Grave 11.,Son of Henry King Roberts and Alice Ellen Roberts.
2391872,SCOTT,CHARLES HERBERT,C H,28,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/94027',France,PREFAILLES COMMUNAL CEMETERY,Grave 19.,"Son of W. J. Scott and Jessie Scott; husband of Margaret Emily Scott, of Devizes, Wiltshire."
2273144,LEEK,LEWIS,L,30,,12/06/1944,,Serjeant,Royal Warwickshire Regiment,,,,United Kingdom,'5107649',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 6.,"Husband of Margaret Louise Leek, of Sidcup, Kent."
2391874,SPOONER,JOHN FREDERICK,J F,22,,17/06/1940,,Gunner,Royal Artillery,,"157 Bty., 53 A.A. Regt.",,United Kingdom,'1491085',France,PREFAILLES COMMUNAL CEMETERY,Grave 40.,"Son of Edward and Catherine Spooner, of Greenwich, London."