Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2222059,SMITH,ALFRED HENRY,A H,24,,25/06/1944,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4925071',India,DIGBOI WAR CEMETERY,3.D.6.,
2221956,GALBRAITH,WILLIAM JOHN,W J,29,,11/07/1944,,Lieutenant,Argyll and Sutherland Highlanders,"Nigeria Regiment, R.W.A.F.F.",,attd. 7th Bn.,United Kingdom,'285235',India,DIGBOI WAR CEMETERY,3.E.5.,"Son of William John and Jane Spence Galbraith; husband of Nora Galbraith, of Glasgow."
2221962,GIBBS,GEORGE ERNEST,G E,26,,24/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14631946',India,DIGBOI WAR CEMETERY,4.A.7.,"Son of John Ernest and Lily Gibbs, of Newport, Monmouthshire; husband of Hilda Florence Gibbs, of Newport."
2221965,GUL SHER KHAN,,,25,,26/10/1944,,Sepoy,Royal Indian Army Service Corps,,33 Bakery Sec.,,Indian,'SR/174561',India,DIGBOI WAR CEMETERY,1.A.5.,"Son of Neli, of Bankha Poth, Poonch, Kashmir; husband of Rakhmat Jan, of Bankha Poth."
2221988,JESU DAS,,,22,,05/01/1946,,Sepoy,Royal Indian Army Service Corps,,141 M.T. Coy.,,Indian,'MT/805265',India,DIGBOI WAR CEMETERY,5.B.1.,
2221968,HAWKER,ROBERT JAMES,R J,26,,15/11/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5675575',India,DIGBOI WAR CEMETERY,3.C.7.,"Son of James and Emily Hawker; husband of Marjorie Gwenda Hawker, of Terling, Essex."
2221969,HAWKES,ALBERT JOSEPH,A J,20,,16/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'5347379',India,DIGBOI WAR CEMETERY,3.H.5.,"Son of Joseph and Louisa Hawkes, of Edgbaston, Birmingham."
2221972,HEWITT,CHARLES,C,28,,12/12/1944,,Bombardier,Royal Artillery,,"168 (8th Bn. The Gordon Highlanders) Bty., 122 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'2885553',India,DIGBOI WAR CEMETERY,4.C.6.,"Son of George Grindle Hewitt and Agnes Johnston Hewitt, of Dundee; husband of Helen Hewitt, of Dundee."
2221974,HILL,CLIFFORD,C,33,,31/08/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3913995',India,DIGBOI WAR CEMETERY,3.L.6.,"Son of Alban and Mary Ann Hill, of Newport, Monmouthshire; husband of Esther L. Hill, of Newport."
2221976,HOMAN,DOUGLAS ALFRED KNOX,D A K,40,,23/11/1944,,Captain,Indian Armoured Corps,,,,Indian,'EC/2303',India,DIGBOI WAR CEMETERY,3.A.6.,"Son of Douglas Knox Homan and Caroline Agnes Homan, of Cheltenham, Gloucestershire."
2221979,HOUSE,THOMAS,T,23,,30/11/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'7949547',India,DIGBOI WAR CEMETERY,4.B.6.,"Son of Frank Elfred Charles and Bessie Louisa House, of Parkstone, Dorsetshire."
2221989,JOHAR,,,0,,10/02/1945,,Labourer,United Provinces Civil Pioneer Force,,4th,,Indian,'C/13543',India,DIGBOI WAR CEMETERY,5.B.2.,
2221980,HUDSON,ALBERT HENRY,A H,25,,17/07/1944,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5951161',India,DIGBOI WAR CEMETERY,4.J.5.,"Son of Ernest Alfred and Hilda May Hudson; husband of Doreen Mary Elizabeth Hudson, of Haynes, Bedfordshire."
2221981,HUGHES,HUGH MAURICE,H M,28,,01/07/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14342673',India,DIGBOI WAR CEMETERY,3.G.2.,"Son of Edward and Sarah Hughes, of Connah's Quay, Flintshire; husband of Frances Minnie Hughes, of Connah's Quay."
2221983,HUNTER,DANIEL,D,36,,13/08/1943,,Gunner,Royal Artillery,,"189 Bty., 67 H.A.A. Regt.",,United Kingdom,'1621525',India,DIGBOI WAR CEMETERY,3.E.3.,"Son of Henry and Janet McNaughton Hunter; husband of Elizabeth Hunter, of Broke, New South Wales, Australia."
2221987,JAN MUHAMMAD,,,32,,25/01/1945,,Sapper,Indian Engineers,,123 Rly. Operating Coy.,,Indian,'E/138638',India,DIGBOI WAR CEMETERY,2.B.5.,"Son of Qasim and Labai Ali Bhai Pir Bhai, of Andheri, Bombay, india."
2221993,JONES,EDWARD,E,30,,30/08/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3392396',India,DIGBOI WAR CEMETERY,3.F.6.,"Son of Alfred and Nellie Jones, of Walkden, Lancashire."
2221994,JONES,ROBERT JULIUS,R J,21,,10/08/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5960527',India,DIGBOI WAR CEMETERY,3.J.7.,"Son of Mr. and Mrs. S. J. Jones, of Luton. Bedfordshire."
2221999,KHAN BAHADUR,,,0,,16/09/1945,,Pioneer,Civil Pioneer Force,,1st North West Frontier Province,,Indian,'1079',India,DIGBOI WAR CEMETERY,1.C.1.,
2222000,KIND,REGINALD,R,30,,14/11/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5191131',India,DIGBOI WAR CEMETERY,3.G.6.,"Son of David and Florence L. Kind, of Weymouth, Dorsetshire."
2222002,LAITHUAMA LUSHAI,,,20,,16/06/1943,,Sepoy,Assam Regiment,,1st Bn.,,Indian,'443',India,DIGBOI WAR CEMETERY,5.B.7.,"Son of Vungzika and stepson of Chhingtei, of Keikhum, Lushai Hills, Assam, India."
2222005,LEWIS,HERBERT,H,0,Mentioned in Despatches,27/11/1944,,Serjeant,South Wales Borderers,,6th Bn.,,United Kingdom,'3910367',India,DIGBOI WAR CEMETERY,4.C.3.,
2222006,LEWIS,HORACE,H,22,,22/07/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'4927608',India,DIGBOI WAR CEMETERY,4.L.1.,"Son of Mr. and Mrs. E. E. Deacon, of Nuneaton, Warwickshire."
2222007,LEWIS,JOHN WALTER,J W,32,,11/05/1944,,Gunner,Royal Artillery,Corps of Military Police,,attd. ,United Kingdom,'1545852',India,DIGBOI WAR CEMETERY,3.G.5.,"Son of David and Mary Lewis; husband of Ellen Lavinia Lewis, of Blaenllecha, Glamorgan."
2222009,LOWTHER,MAURICE WILLIAM,M W,31,,31/05/1944,,Gunner,Royal Artillery,,66 H.A.A. Regt.,,United Kingdom,'1614953',India,DIGBOI WAR CEMETERY,4.E.3.,"Son of George and Harriet Lowther, husband of Isabel Lowther, of Shildon, Co. Durham."
2222013,MARKS,GEORGE,G,31,,17/12/1944,,Company Quartermaster Serjeant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3384852',India,DIGBOI WAR CEMETERY,4.D.4.,"Son of John James Marks and Beatrice Amy Marks; husband of Kate Elizabeth Marks, of Cleethorpes, Lincolnshire."
2222015,MARTIN,RICHARD NORMAN,R N,33,,25/07/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'4865741',India,DIGBOI WAR CEMETERY,4.K.6.,"Son of George Edward and Nellie Martin, of Leicester; husband of Lilian Mary Fenton Martin, of Leicester."
2222017,MEASURES,KENNETH ARTHUR,K A,24,,01/08/1944,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'4864743',India,DIGBOI WAR CEMETERY,3.H.4.,"Son of Archibald Stanley Heard Measures and Minnie Measures, of Wigston Fields, Leicestershire."
2222018,MILLARDSHIP,EDWIN JOSEPH,E J,22,,28/07/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5193380',India,DIGBOI WAR CEMETERY,3.G.7.,"Son of Joseph William and Rebecca Millardship, Birkenhead."
2222019,MIR MUHAMMAD,,,31,,06/10/1944,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'AAA/4674',India,DIGBOI WAR CEMETERY,1.C.2.,"Son of Dilawar Khan, of Bagah, Mirpur, Kashmir; husband of Nadur Bi, of Bagah."
2222021,MOORE,JAMES,J,22,,25/07/1944,,Gunner,Royal Artillery,,69 Lt. A.A. Regt.,,United Kingdom,'3712144',India,DIGBOI WAR CEMETERY,4.E.6.,"Son of Michael and Agnes Moore, of Liverpool."
2222023,MUHAMMAD AKBAR,,,24,,15/09/1944,,Naik,Royal Indian Army Service Corps,,,,Indian,'MTN/965206',India,DIGBOI WAR CEMETERY,1.A.4.,"Son of Fazal Karim and Rehmat Bibi, of Rabal, Jhelum, Pakistan; husband of Saheb Noor, of Rabal."
2222026,MUHAMMAD IBRAHIM,,,19,,27/02/1945,,Sepoy,Indian Pioneer Corps,,,,Indian,'318647',India,DIGBOI WAR CEMETERY,1.A.6.,"Son of Qadir Basha Saheb and Aisa Bibi, of Valiathuray, Trivandrum, India."
2222031,O'DONNELL,EDWARD,E,27,,19/11/1944,,Fusilier,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'2149387',India,DIGBOI WAR CEMETERY,4.F.2.,"Son of Dominick and Mary O'Donnell, of Gorebridge, Midlothian."
2222032,PALFREY,BERNARD COLIN,B C,20,,13/06/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'14518970',India,DIGBOI WAR CEMETERY,3.F.1.,"Son of Samuel and Eva Mary Palfrey, of Shute, Ottery St. Mary, Devon. Served with the ""Chindits.""."
2222034,PARAMORE,SYDNEY,S,29,,02/09/1944,,Private,York and Lancaster Regiment,King's Own Royal Regiment (Lancaster),,attd. 2nd Bn. ,United Kingdom,'4751744',India,DIGBOI WAR CEMETERY,3.C.1.,"Son of Sydney and Annie Elizabeth Paramore, husband of Lucy Paramore. of Sheffield."
2222063,STAINTHORPE,GEORGE OSWALD,G O,21,,18/08/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'14245103',India,DIGBOI WAR CEMETERY,3.L.1.,"Son of John Oswald Stainthorpe, and of Evelyn Mary Stainthorpe, of Croft-on-Tees, Co. Durham."
2222066,STOTHARD,THOMAS KENNETH,T K,26,,16/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'150018',India,DIGBOI WAR CEMETERY,4.F.7.,"Son of Herbert and Gertrude Stothard, of Hull."
2222067,STRANGE,JOHN CHARLES,J C E,22,,14/03/1945,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'14719284',India,DIGBOI WAR CEMETERY,3.D.2.,"Son of Frank and Clara Strange, of Sheffield; husband of Minnie Strange, of Attercliffe, Sheffield."
2222068,TAYLOR,ALFRED,A,22,,14/11/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5193352',India,DIGBOI WAR CEMETERY,3.C.5.,"Son of William and Ellen Taylor, of Crewe, Cheshire."
2222069,TAYLOR,ROBERT,R,25,,20/06/1944,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3857797',India,DIGBOI WAR CEMETERY,3.L.7.,"Son of James and Lilian Taylor, of Bolton, Lancashire."
2222070,VARLEY,HARRY,H,21,,25/08/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4758434',India,DIGBOI WAR CEMETERY,4.B.2.,"Son of Harry and Margaret Varley, of Halton Moor, Leeds, Yorkshire."
2222071,WAKEFIELD,EDWARD ERNEST,E E,29,,22/12/1944,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3390367',India,DIGBOI WAR CEMETERY,3.D.3.,"Son of E. Wakefield and Miriam M. Wakefield, of St. Helens, Lancashire; husband of Olive Wakefield. of St. Helens."
2222079,WILLARS,JAMES LEWIS,J L,21,,01/07/1944,,Gunner,Royal Artillery,,107 Lt. A.A. Regt.,,United Kingdom,'11411059',India,DIGBOI WAR CEMETERY,4.H.2.,
2222076,WEATHERILL,ARTHUR MIDDLETON,A M,24,,03/08/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3325194',India,DIGBOI WAR CEMETERY,3.L.4.,"Son of John George and Annie Mary Weatherill, of West Hartlepool. Co. Durham."
2222077,WHELAN,JOHN JOSEPH,J J,26,,27/11/1943,,Warrant Officer Class I,Royal Electrical and Mechanical Engineers,,140/1 G.P. Transport Workshop Sec.,,United Kingdom,'13048636',India,DIGBOI WAR CEMETERY,3.E.4.,
2222078,WHITE,ARTHUR WILLIAM,A W,32,Military Medal,22/10/1944,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'6407586',India,DIGBOI WAR CEMETERY,3.D.5.,"Son of Walter Daniel and Minnie White, of Bepton, Sussex."
2222082,WILLS,LEONARD JOHN,L J,25,,06/12/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5623488',India,DIGBOI WAR CEMETERY,4.C.2.,"Son of William Walter and Mabel Wills, of Bovey Tracey, Devon."
2221909,BEEBY,MALDWYN,M,25,,26/08/1944,,Corporal,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4195800',India,DIGBOI WAR CEMETERY,4.B.4.,
2221900,ABDUL QADIR,,,25,,22/07/1944,,Sweeper,Indian Pioneer Corps,,,,Indian,'285541',India,DIGBOI WAR CEMETERY,2.A.1.,"Son of Adyma, of Ali Khan Parambhu South, Travancore, India; husband of Khadeeja Bibi, of Ali Khan Parambhu South."
2221906,BACON,SIDNEY GEORGE WILLIAM,S G W,25,,28/11/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3772934',India,DIGBOI WAR CEMETERY,4.C.7.,"Son of Ernest Sidney and Bertha Gladys Bacon, of Knotty Ash, Liverpool."
2221910,BENNETT,FRANK ROBERT,F R,32,,17/08/1944,,Lance Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5191605',India,DIGBOI WAR CEMETERY,3.K.5.,"Son of George and Mary Jane Bennett; husband of Hilda May Bennett, of Redland, Bristol."
2221914,BROWN,RAYMOND JOHN,R J,22,,22/08/1944,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'14212755',India,DIGBOI WAR CEMETERY,3.E.1.,"Son of Thomas Robert and Nellie Brown, of Wootton Bassett, Wiltshire."
2221915,BRYANT,GEORGE ERNEST,G E,33,,01/01/1945,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5191635',India,DIGBOI WAR CEMETERY,3.C.4.,"Son of Alfred James Bryant and Annie Bryant, of Bristol; husband of Lily May Bryant, of Bristol."
2221919,CARTWRIGHT,HENRY (HARRY),H,34,,06/12/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5104414',India,DIGBOI WAR CEMETERY,4.C.4.,"Son of Henry and Florence Cartwright; husband of Irene Cartwright, of Georgeham, Devon."
2221921,CHAND MIAN,,,28,,24/12/1944,,Naik,Royal Indian Army Service Corps,,36 Indian Div. Transport Sec.,,Indian,'MTN/793848',India,DIGBOI WAR CEMETERY,1.C.5.,"Son of Abdul Karim and Jamila Khatun, of Kaojia, Chittagong, Pakistan; husband of Muslaima Khatun, of Kaojia."
2221922,CHARNLEY,HENRY STEPHEN,H S,21,,25/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4868954',India,DIGBOI WAR CEMETERY,4.B.7.,"Son of Henry and Susan Rosalie Charnley, of Walcote, Leicestershire."
2221924,COLLINS,GEORGE WILLIAM,G W,37,,23/12/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5667337',India,DIGBOI WAR CEMETERY,4.T.4.,"Husband of Evelyn Louvaine Collins, of Weston-super-Mare Somerset."
2221928,COWARD,JOHN WILLIAM,J W,25,,15/07/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4754682',India,DIGBOI WAR CEMETERY,3.K.1.,
2221947,EMML ALBERT SAM,,,0,,23/09/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,17 Artisan Works Coy.,,United Kingdom,'GC/51321',India,DIGBOI WAR CEMETERY,5.A.1.,
2221926,COLLINS,LEONARD ALFRED,L A,20,,06/08/1944,,Private,King's Own Royal Regiment (Lancaster),,9th Bn.,,United Kingdom,'14351510',India,DIGBOI WAR CEMETERY,3.A.6.,"Son of Leonard and Violet Collins, of Purbrook, Hampshire."
2221929,COWLEY,WILLIAM THOMAS,W T,29,,16/12/1944,,Gunner,Royal Artillery,,"168 (8th Bn. The Gordon Highlanders) Bty., 122 Anti-Tank Regt.",,United Kingdom,'1717908',India,DIGBOI WAR CEMETERY,3.G.4.,
2221935,DAWSON,FRANCIS ANTHONY,F A,0,,16/06/1945,,Second Lieutenant,Defence of India Corps,Indian Engineers,,attd. 673 Mechanical Operating Coy.,Indian,'IEC/11557',India,DIGBOI WAR CEMETERY,4.D.3.,Also served in the 1914-18 War.
2221936,DERBYSHIRE,GEORGE CECIL,G C,23,,19/12/1944,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4199293',India,DIGBOI WAR CEMETERY,3.A.5.,"Son of George Haworth Derbyshire and Ada May Derbyshire, of Llandudno, Caernarvonshire."
2221940,DOBBIN,JAMES,J,27,,01/07/1944,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3448680',India,DIGBOI WAR CEMETERY,4.G.7.,"Son of James and Bertha Dobbin, of Harpurhey, Manchester."
2221943,EASON,JOHN PATRICK,J P,33,Member of the Order of the British Empire,26/05/1944,,Lieutenant Colonel,Royal Scots,Bedfordshire and Hertfordshire Regiment,,Cdg. 1st Bn. ,United Kingdom,'56129',India,DIGBOI WAR CEMETERY,3.F.2.,"Son of John and Christina Joan Eason, of Edinburgh."
2221944,EDWARDS,ROBERT,R,28,,22/05/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5953375',India,DIGBOI WAR CEMETERY,3.F.7.,"Son of Robert and Myfanwy Edwards, of Easington Colliery, Co. Durham."
2221946,EGGLESTONE,ROBERT TREVOR,R T,24,,27/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5949436',India,DIGBOI WAR CEMETERY,4.K.4.,"Son of Robert and Henrietta Egglestone, of West Hartlepool, Co. Durham."
2221949,EVANS,THOMAS JAMES,T J,28,,24/06/1944,,Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'13054698',India,DIGBOI WAR CEMETERY,4.C.5.,"Son of John and Elizabeth Mary Evans. of Gelli Pentre, Glamorgan."
2221950,FAQIR MUHAMMAD,,,21,,29/11/1944,,Driver,Royal Indian Army Service Corps,,33 Animal Transport Coy.,,Indian,'805603',India,DIGBOI WAR CEMETERY,2.C.3.,"Son of Muhammad Ali and Bahrai, of Fateh Shahpur, Jhelum, Pakistan."
2221960,GHULAM HUSAIN,,,20,,11/09/1945,,Gunner,Royal Indian Artillery,,6 Lt. A.A. Regt.,,Indian,'AAA/35302',India,DIGBOI WAR CEMETERY,1.B.6.,"Son of Ghulam Muhammad and Rashula, of Hail, Gujrat, Pakistan."
2221970,HAYES,EDWARD,E,0,,15/07/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3655884',India,DIGBOI WAR CEMETERY,3.K.3.,
2221973,HIGGINSON,JOHN LESLIE,J L,21,,30/07/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'14520384',India,DIGBOI WAR CEMETERY,3.H.1.,"Son of G. E. Sweet and Louise Sweet, of Meriden, Warwickshire."
2221975,HILL,RALPH HENRY,R H,0,,23/08/1942,,Second Lieutenant,Devonshire Regiment,9th Jat Regiment,,attd. 7th Bn. ,United Kingdom,'184465',India,DIGBOI WAR CEMETERY,4.G.4.,"Son of Mrs. M. Hill, of Hampstead, London."
2221977,HOPLEY,HAROLD,H,24,,14/12/1944,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'5260806',India,DIGBOI WAR CEMETERY,4.H.6.,"Son of James Arnold and Ada Annie Hopley, of Alpraham, Cheshire."
2221978,HORSFIELD,HENRY,H,21,,27/08/1944,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'4699797',India,DIGBOI WAR CEMETERY,3.E.6.,"Son of Almon and Sarah Ann Horsfield, of Mount Tabor, Halifax, Yorkshire."
2221990,JOHN,,M,19,,01/02/1945,,Waiter,Indian Engineers,,,,Indian,'241278',India,DIGBOI WAR CEMETERY,5.A.7.,"Son of Jorri, of Gola Coy, Ambala Cantonment, India."
2221982,HUGHES,JOSEPH THOMAS,J T,21,,11/12/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3915567',India,DIGBOI WAR CEMETERY,4.D.1.,"Son of Thomas and Amy Hughes, of Abergavenny, Monmouthshire."
2221984,HUSAIN KHAN,,,30,,18/01/1945,,Sapper,Indian Engineers,,,,Indian,'54230',India,DIGBOI WAR CEMETERY,2.B.2.,"Son of Chand Khan, of Ranoli, Alwar, India; husband of Kabiri, of Ranoli."
2221985,INGLEDEW,HAMILTON MURRAY,H M,43,"Distinguished Service Order, Territorial Decoration",14/01/1945,,Lieutenant Colonel,Royal Artillery,,Cdg. 4 Field Regt.,,United Kingdom,'30299',India,DIGBOI WAR CEMETERY,3.A.7.,"Son of Arthur Murray Ingledew and Edith Mary Ingledew, husband of Dorothy Mary Newcome Ingledew."
2221991,JOHNSTONE,JAMES HODGE,J H,0,,21/06/1944,,Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'7941679',India,DIGBOI WAR CEMETERY,4.B.3.,"Son of Thomas and Margaret Johnstone, of Paisley, Renfrewshire."
2221992,JONATHAN,EMRYS OWEN,E O,37,,07/08/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3915337',India,DIGBOI WAR CEMETERY,3.J.4.,"Son of Henry Owen Jonathan and Mary Frances Jonathan; husband of Marjorie Jonathan, of Chester."
2221995,JOSEPH,,K A,27,,11/05/1944,,Gunner,Royal Indian Artillery,,"13 Bty., S H.A.A. Regt.",,Indian,'AAA/27959',India,DIGBOI WAR CEMETERY,5.B.5.,"Son of Antha and Annam, of Edavavakad, Cochin, India; husband of Muriamuthi, of Edavavakad."
2222004,LAL KHAN,,,21,,08/12/1944,,Driver,Royal Indian Army Service Corps,,33 Animal Transport Coy.,,Indian,'788817',India,DIGBOI WAR CEMETERY,2.B.1.,"Son of Nather Khan and Bibi Jan, of Sikandarpur, Jhelum, Pakistan."
2222014,MARTIN,KENNETH RICHARD,K R,21,,25/11/1944,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'14204368',India,DIGBOI WAR CEMETERY,3.L.5.,
2222008,LONG,ERNEST CHARLES,E C,31,,10/08/1944,,Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5191325',India,DIGBOI WAR CEMETERY,3.A.1.,"Son of Ernest Charles and Eliza Jane Long; husband of Elizabeth Anne Long, of Bristol."
2222022,MOORE,JOHN ALFRED,J A,21,,22/08/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3604390',India,DIGBOI WAR CEMETERY,4.G.5.,"Son of John Joseph and Gladys Augusta Moore, of Douglas, Isle of Man."
2222025,MUHAMMAD BARKAR HUSAIN,,,23,,17/08/1944,,Cook,Indian Army Medical Corps,,16 Medical Field Transfusion Unit,,Indian,'115087',India,DIGBOI WAR CEMETERY,1.A.3.,"Son of Muhammad Pir Bakhsh, of Nawabgarh Moughyr, India; husband of Rafikan, of Nawabgarh."
2222028,MUTTON,REGINALD PERCY,R P,22,,24/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'5124703',India,DIGBOI WAR CEMETERY,3.G.3.,"Son of Frederick T. Mutton and Sarah K. Mutton, of Stratford-on-Avon."
2222029,NORTH,ERIC,E,26,,17/09/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3532425',India,DIGBOI WAR CEMETERY,4.A.6.,"Son of William Thomas North and Mary Isabella North, of Levenshulme, Manchester."
2222048,RAJAYAN,,,19,,27/09/1944,,Labourer,Travancore State Civil Labour Unit,,68,,Indian,'777',India,DIGBOI WAR CEMETERY,4.A.2.,
2222038,PHILIPOSE,,,22,,20/07/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'574083',India,DIGBOI WAR CEMETERY,5.A.3.,"Son of Yerkey, and Maryam, of Changankery, Travancore, India."
2222041,PITT,JOHN,J,31,,07/08/1944,,Serjeant,Royal Artillery,,"402 (5th Bn. The Royal Warwickshire Regt.) Bty., 122 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'5104546',India,DIGBOI WAR CEMETERY,Coll. grave 4. L.3-6.,"Son of Arthur Edward and Ada Lilian Pitt, of Birmingham; husband of Lily May Pitt, of Great Barr, Birmingham."
2222044,PRINCE,ALBERT EDWARD,A E,37,,31/07/1944,,Gunner,Royal Artillery,,"207 Bty., 69 Lt. A.A. Regt.",,United Kingdom,'1690926',India,DIGBOI WAR CEMETERY,3.H.3.,"Son of Albert and Bessie Prince, of Warminster, Wiltshire; husband of Irene May Prince, of Warminster."
2222046,RAHMAT ALI,,,25,,03/03/1945,,Sapper,Royal Bombay Sappers and Miners,,30 Field Coy.,,Indian,'43721',India,DIGBOI WAR CEMETERY,1.A.1.,"Son of Imam Din and Begi, of Gorsian, Jullundur, India."
2222051,ROBSON,THOMAS WILLIAM,T W,32,,15/01/1945,,Gunner,Royal Artillery,,66 H.A.A. Regt.,,United Kingdom,'1585354',India,DIGBOI WAR CEMETERY,3.C.2.,"Son of William Mansfield Robson and Amy Blanche Robson, of Hartlepool, Co. Durham."
2222056,SAUNDERS,CHARLES JAMES,C J,32,,09/04/1944,,Lieutenant,Royal Artillery,,"296 Bty., 66 H.A.A. Regt.",,United Kingdom,'186712',India,DIGBOI WAR CEMETERY,3.D.4.,"Son of Frederick James Saunders and Caroline Frances Saunders, of Muswell Hill. Middlesex."
2222058,SMART,ANTHONY ALEXANDER,A A,27,,03/07/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'14209262',India,DIGBOI WAR CEMETERY,4.K.1.,"Son of Anthony Ritchie Smart and Christina Sherrit Duncan Smart, of Edzell, Angus."
2222073,WARD,HAROLD ALBERT,H A,29,,14/03/1944,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'13021451',India,DIGBOI WAR CEMETERY,4.F.6.,Son of Alfred Edward and Hannah Ward. of Ascot. Berkshire.
2222075,WAZIR MUHAMMAD,,,40,,17/03/1945,,Cook,Royal Indian Army Service Corps,,21 Motor Amb,,Indian,'MT/259753',India,DIGBOI WAR CEMETERY,1.B.1.,"Son of Illahi Bakhsh and Allah Rakhi; husband of Bismillah, of Bisati, Nasirabad, Cantonment, India."
2222080,WILLCOX,ALBERT LEONARD,A L,24,,02/08/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6212594',India,DIGBOI WAR CEMETERY,4.F.3.,"Son of Albert Frank and Esther Maud Willcox; husband of Nancy Jean Willcox, of Southall, Middlesex."
2222085,WILSON,JOHN,J,27,,24/12/1944,,Gunner,Royal Artillery,,130 Field Regt.,,United Kingdom,'949838',India,DIGBOI WAR CEMETERY,3.D.1.,Son of Alexander Cameron Wilson and Jane Wilson. of Sidegate. Durham.
2222088,WYATT,CYRIL,C,24,,11/07/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4921140',India,DIGBOI WAR CEMETERY,4.L.2.,"Son of Mr. and Mrs. L. Wyatt, of Holbeach St. Matthew, Lincolnshire."
2221901,ABDUL RAHIM,,,24,,15/03/1946,,Havildar,Indian Army Medical Corps,,,,Indian,'17656',India,DIGBOI WAR CEMETERY,1.C.4.,"Son of H. Mian Ahmad and Halim Begum, of Masjid Baghbanan, Campbellpore, Pakistan."
2221902,ABDUL WAHAB,,,24,,14/08/1944,,Bootmaker,Indian Pioneer Corps,,,,Indian,'41103',India,DIGBOI WAR CEMETERY,2.A.3.,"Son of Myminabi, of Velayanoor, Cuddalore, India."
2221905,AUSTIN,HAROLD,H,31,,27/02/1945,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'5054975',India,DIGBOI WAR CEMETERY,3.B.5.,"Son of Ernest and Annie Eleanor Austin, of Hulme, Stoke-on-Trent."