Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750580,SMITH,ALBERT,A,35,,05/08/1915,,Driver,Army Service Corps,,,,United Kingdom,'T/13817',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8619.,"Born at Nottingham. Husband of Beatrice Smith, of 19, Sunfields Place, Old Dover Rd., Blackheath, London."
2750581,SMITH,ALLEN,A,34,,28/02/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'232687',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Son of Moss Smith; husband of Fanny Smith, of 43, Sutton St., Meadow Lane, Nottingham."
2750583,SMITH,,E J,24,,25/12/1918,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'13165',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16276E.,"Son of Edwin and Eliza Ann Smith, of 114, Pym St., Nottingham."
2750588,SMITH,WALTER,W,22,,04/04/1918,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'23474',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,"Son of Mrs. Emma Smith, of 15, Reform Terrace, St. Ann's Well Rd., Nottingham."
2750590,SNOW,ERNEST FREDERICK,E F,34,,18/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'42713',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,Son of John Frederick and Mary Snow. Born at Nottingham.
2750592,SPALL,,B,45,,13/11/1918,,Corporal,Northumberland Fusiliers,,,,United Kingdom,'42982',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,"Husband of Louisa Spall, of ""Woldview,"" Strand, Mablethorpe, Lincs."
2750595,STEPHENSON,PERCY BERNARD,P B,29,,21/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'3823',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8742.,"Son of Fred and Jane Stephenson, of 201, St. Ann's Well Rd., Nottingham."
2750599,STREETS,,A W,0,,12/07/1919,,Private,Royal Army Service Corps,,Clearing Office,,United Kingdom,'M/303639',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,
2750602,STURDY,HARRY,H,20,,23/11/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'82584',United Kingdom,NOTTINGHAM GENERAL CEMETERY,19816. C.,"Son of Frank and Annie Mary Sturdy, of 13, Frederick Terrace, Livingstone St., Nottingham."
2750606,THRALL,CHRISTOPHER,C,28,,24/02/1920,,Lance Corporal,21st (Empress of India's) Lancers,,,,United Kingdom,'L/20383',United Kingdom,NOTTINGHAM GENERAL CEMETERY,18517.,"Husband of Edith Thrall, of 82, Truman St., Peas Hill Rd., Nottingham."
2750611,TURNER,DOUGLAS ARTHUR WALLACE,D A W,23,,06/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'63',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of Douglas and Fanny Turner, of 14, Harold Rd., Radford, Nottingham."
2750623,WALTERS,JOHN BARKER,J B,65,,08/02/1917,,Private,Royal Defence Corps,,157th Protection Coy.,,United Kingdom,'8540',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,
2750613,TUTIN,SIDNEY HERBERT,S H,38,,02/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),Army Cyclist Corps,1st Bn.,formerly (1399) 8th Div. Cyclist Coy.,United Kingdom,'6890',United Kingdom,NOTTINGHAM GENERAL CEMETERY,18760.,"Son of the late Sidney and Jane Tutin, of Worksop, Notts."
2750616,TOWNSEND,JOSEPH,J,39,,07/07/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'129026',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280.,"Son of John and Betsy Jane Townsend; husband of Martha Townsend, of 12, Chadburn St., Nottingham. Born at Bradley, Wolverhampton."
2750369,BRIANT,,G W,0,,21/11/1918,,Serjeant,ALIAS,,,,United Kingdom,'23072',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See BRENTNALL, the true family name."
2750381,BUTLER,WILLIAM ELI,W E,34,,12/04/1917,,Private,King's Own Yorkshire Light Infantry,,4th Reserve Bn.,,United Kingdom,'203817',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03334.,Born at Doncaster.
2750638,WILKINSON,,G,23,,03/07/1918,,Private,Royal Scots,,8th Bn.,,United Kingdom,'325712',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03283.,
2750598,STOREY,ARTHUR,A,22,,18/07/1920,,Private,Labour Corps,,,,United Kingdom,'525774',United Kingdom,NOTTINGHAM GENERAL CEMETERY,12198.,"Son of Alfred H. and Fanny Storey, of 39, Leen Side, Nottingham."
2750604,TERZZA,WILLIAM BERNARD,W B,34,,17/02/1919,,Private,North Staffordshire Regiment,Labour Corps,1st Garrison Bn.,transf. to (377940),United Kingdom,'43303',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,"Husband of Elizabeth Terzza, of 8, St. Peter's Avenue, Old Radford, Nottingham."
2750607,TOMLINSON,JOSIAH,J,27,,10/08/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Albacore.""",,United Kingdom,'239286',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03276.,Son of Harry Tomlinson and the late Annie Tomlinson.
2750609,TUDOR,,W H L,0,,21/02/1919,,Private,Hampshire Regiment,,19th Garrison Bn.,,United Kingdom,'31173',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04156.,"Husband of Emily Tudor, of 3, Navarino Terrace, Brixton Rd., Radford, Nottingham."
4028187,PULLAN,CHARLES,C,0,,30/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'299317',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,
2750610,TUNNICLIFFE,JAMES,J,31,,01/10/1919,,Driver,Royal Field Artillery,,"""C"" Bty. 95th Bde.",,United Kingdom,'63704',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8983. B.,"Son of Henry Tunnicliffe; husband of Rebecca Tunnicliffe, of 8, Essex Terrace, Essex St., Meadows, Nottingham."
2750615,TOOP,,A H,0,,13/02/1919,,Corporal,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'8455',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03266.,
2750614,TYERS,ALBERT EDWARD VICTOR,A E V,30,,16/11/1918,,Private,Labour Corps,,472nd Agricultural Coy.,,United Kingdom,'351838',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03548.,"Son of Edward W. and Elizabeth Tyers, of 1, Sherwood Place, Broad Marsh, Nottingham."
2750617,UPTON,GEORGE WILLIAM,G W,30,,28/11/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'42642',United Kingdom,NOTTINGHAM GENERAL CEMETERY,14143.,"Son of the late George William and Ellen Upton; husband of Ethel Annie Upton, of 1082, Dame Agnes St., Nottingham."
2750618,VARLEY,JAMES,J,24,,20/01/1919,,Sapper,Royal Engineers,,Signal Depot (Dunstable),,United Kingdom,'321961',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04516.,"Son of Fredrick and Louisa Varley, of 136, Alfred St. South, Nottingham."
2750621,WAKELIN,FRANK,F,19,,31/10/1920,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2688559',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9083. C.,"Son of Kate M. Wakelin, of 69, Radcliffe St. Trent Bridge, Nottingham, and the late William Wakelin."
2750622,WAKELIN,WILLIAM,W,60,,08/08/1920,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'4248',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9083. C.,"Husband of Kate Maria Wakelin, of 69, Radcliffe St., Trent Bridge, Nottingham."
2750628,WESTON,FREDERICK HERBERT,F H,34,,06/11/1918,,Gunner,Royal Field Artillery,,174th Bde.,,United Kingdom,'158576',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01901.,"Husband of E. Weston, of 34, Westgate St., St. Ann's Wells Rd., Nottingham."
2750635,WILBUR,,T,28,,17/05/1920,,Gunner,Royal Garrison Artillery,,51st Coy.,,United Kingdom,'32874',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03511.,"Son of Mrs. Elizabeth Wilbur, of 11, Woodland Place, Parliament St. Nottingham."
2750637,WILDSMITH,,R,0,,30/07/1918,,Private,Durham Light Infantry,,21st Bn.,,United Kingdom,'138250',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03276.,"Husband of Gertrude Wildsmith, of Hagg House, Starfitt Lane, Kirbymoorside, York."
2750643,WINTER,,H,27,,05/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'330787',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8380 C.,
2750650,YAROS,,P,0,,24/01/1918,,Private,Royal Fusiliers,,Depot,,United Kingdom,'J/1081',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4372.,
2750642,WILSON,,H,52,,14/12/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'119634',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,"Husband of Sarah Ann Wilson, of 6, Warren Court, Old St., Nottingham."
2750645,WOOD,HARRY,H,33,,03/11/1916,,Sapper,Royal Engineers,,"""G"" Coy.",,United Kingdom,'15490',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1936.,"Husband of Anne Ada Wood, of 8, Howard St., Nottingham."
2750648,WOOLMAN,JOHN SAMUEL,J S,18,,13/11/1918,,Private,Leicestershire Regiment,,51st Bn.,,United Kingdom,'6/40933',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,"Son of Walter Woolman, of 13, St. Peter's Lane, Leicester."
2750368,BRETT,,H,0,,12/12/1918,,Driver,Royal Field Artillery,,107th Bde.,,United Kingdom,'771120',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,
2750579,SMEETON,ALBERT,A,26,,08/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'47338',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03283.,"Son of the late Arthur and Elizabeth Smeeton, of Nottingham."
2750582,SMITH,ARTHUR,A,30,,31/10/1918,,Private,Army Service Corps,,978th Mechanical Transport Coy.,,United Kingdom,'T/236744',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of the late Mr. and Mrs. Smith; husband of Gertrude Annie Smith, of 36, Lower Eldon St., Sneinton, Nottingham."
2750584,SMITH,HARRY,H,25,,07/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'10488',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of John William and Mary Smith, of 54, Sterling St., Manchester Rd., Bradford, Yorks."
2750589,SMITH,WILLIAM HENRY,W H,23,,14/02/1919,,Driver,Royal Field Artillery,,56th Reserve Bty.,,United Kingdom,'20566',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1933.,"Son of Albert and Harriett Smith, of 9, Canterbury Rd., Old Radford, Nottingham."
2750591,SNOWDEN,ERNEST,E,18,,19/11/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'3748',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,"Son of George and Jane Snowden, of 36, Seymour St., Nottingham. Born at Nottingham."
2750594,STAINSBY,WALTER PENNY,W P,18,,11/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,51st Bn.,,United Kingdom,'210045',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Cornelius and Mary Ann Stainsby, of 20, Webster Row, Wortley, Leeds."
2750596,STEVENSON,HENRY,H,27,,18/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn,,United Kingdom,'265047',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03322.,"Son of Elizabeth Ann Stevenson, of 19, Front Row, Carlton Rd., Nottingham, and the late George Stevenson."
2750597,STEVENSON,,T S,52,,06/06/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Victory.""",,United Kingdom,'PLY/7512',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03355.,Son of James and Millicent Stevenson.
2750600,STROUTHER,ERNEST JAMES,E J,0,Military Medal,03/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'36583',United Kingdom,NOTTINGHAM GENERAL CEMETERY,19660.,
2750601,STUBBS,STANLEY WYNDHAM,S W,19,,04/05/1918,,Private,Training Reserve,,85th Bn.,,United Kingdom,'TR5/133189',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03312.,Son of the late Stanley and Amy Stubbs.
2750603,TAYLOR,WILLIAM,W,38,,08/02/1918,,Private,East Yorkshire Regiment,,9th Bn.,,United Kingdom,'TR5/126772',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03322.,"Son of Robert and Martha Taylor husband of Ada Taylor, of 12, Leonard Terrace, Denman St., Radford, Nottingham."
2750605,THORPE,HARRY,H,0,,10/04/1917,,Acting Bombardier,Royal Garrison Artillery,,212th Siege Bty.,,United Kingdom,'89345',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3900.,
2750608,TREECE,,G,0,,13/10/1917,,Private,Royal Defence Corps,,,,United Kingdom,'46118',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4304.,
2750626,WEST,,P,0,,19/02/1920,,Private,Middlesex Regiment,,5th Labour Coy.,,United Kingdom,'G/35932',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04118.,
2750612,TURNER,ERNEST,E,18,,17/04/1917,,Private,Training Reserve,,11th Bn.,,United Kingdom,'6/2314',United Kingdom,NOTTINGHAM GENERAL CEMETERY,14219.,"Son of Frank and Lucy Turner, of 23, Paxton St., Gordon Rd., Nottingham."
2750620,WAKELAM,,L B O,25,,15/02/1915,,Private,Canadian Infantry,,17th Bn.,,Canadian,'112',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03628.,"Son of Joseph J. and Sarah Elizabeth Wakelam, of 44, Close Avenue, Toronto, Ontario, Canada. Born at Brewood, Staffordshire, England."
2750624,WALTON,ERNEST CLEMONS,E C,18,,17/05/1918,,Private,Leicestershire Regiment,,52nd Bn.,,United Kingdom,'6/39601',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of Lizzie Walton, of 125, St. Leonards Rd., Clarendon Park, Leicester, and the late George Walton. Born at Leicester."
2750625,WARRENER,,H,0,,14/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'120215',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5114 B.,"Husband of Florence Warrener, of 30, Florence St., Nottingham."
2750627,WESTON,DAVID,D,0,,22/07/1918,,Private,Royal Scots,,2nd/8th Bn.,,United Kingdom,'330788',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03276.,"Husband of Annie Weston, of 2, Thorney Wood Place, Sneinton Rd., Nottingham."
2750629,WHEATLEY,ROBERT,R,30,,30/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'118881',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of James Wheatley; husband of Matilda Wheatley, of 24, Westwood Rd., Nottingham. Born at Sneinton, Nottingham."
2750630,WHITCOMBE,CHARLES BARRY,C B,0,,17/10/1917,,Sapper,Australian Engineers,,,,Australian,'15440',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2334. 112.,
2750631,WHITE,JOHN HENRY,J H,43,,27/12/1918,,Private,Royal Defence Corps,,165th Protection Coy.,,United Kingdom,'4260',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9438. FF.,"Husband of Frances White, of 37, Radford Boulevard, Radford, Nottingham."
2750632,WHITEHEAD,,W F,23,,17/01/1920,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'28102',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03251.,"Son of Mrs. S. A. Whitehead, of 19, Washington St., Colwich St., Nottingham."
2750633,WHYMAN,EDWARD AUSTIN,E A,30,,02/12/1920,,Private,Royal Marine Light Infantry,,8th R.M. Bn.,,United Kingdom,'PLY/14419',United Kingdom,NOTTINGHAM GENERAL CEMETERY,21822.,"Husband of Annie Whyman, of 26, Elmsthorpe Avenue, Lenton Boulevard, Nottingham."
2750634,WIGSTON,JOHN ARTHUR,J A,22,,18/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'50418',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Husband of Elsie Wigston, of 64, Lower St., Newcastle-under-Lyme, Staffs."
2750636,WILDBUR,,T,0,,06/10/1918,,Private,Leicestershire Regiment,Labour Corps,3rd Bn.,transf. to (Lce. Cpl. 167375),United Kingdom,'12539',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03259.,
2750640,WILSON,CLARENCE BERTRAM,C B,0,,03/12/1916,,Private,ALIAS,,,,United Kingdom,'750',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See POYSER, the true family name."
2750641,WILSON,,E H J,0,,02/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28060',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03334.,"Son of Mrs. Sarah Ann Wilson, of 6, Warren Court, Old St., Nottingham, and the late Mr. H. Wilson."
2750644,WOOD,GEORGE,G,36,,05/01/1918,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'203719',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03333.,"Husband of Mary A. Wood, of 3, Rotary Yard, Sherwood St., Nottingham."
2750646,WOODWARD,THOMAS,T,0,,15/01/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'45999',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03258.,"Husband of S. Woodward, of 7, Old St. Place, Old St., Nottingham."
2750647,WOOLLEY,JOSHUA,J,35,,26/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 16th Bn.",,United Kingdom,'19319',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8373. J.,Son of John and Mary Ann Woolley.
2750649,WRIGHTON,,W J,36,,10/12/1918,,Sapper,Royal Engineers,,6th Depot Coy. (Newark),,United Kingdom,'42960',United Kingdom,NOTTINGHAM GENERAL CEMETERY,051. A.,"Husband of Maria Polly Wrighton, of 41, Beauchamp St., Carlton Rd., Nottingham."
2750639,WILKINSON,WILLIAM,W,0,,21/09/1917,,Lance Corporal,Army Service Corps,,No. 1 Coy.,,United Kingdom,'T4/040795',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03303.,
2750338,ATKINS,WILLIAM,W,0,,02/09/1918,,Air Mechanic 2nd Class,Royal Air Force,,Recruit Depot,,United Kingdom,'46678',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,
75462663,ASTILL,TOM,T,25,,03/02/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'191231',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03266.,Son of William and Ada Mary Astill of Nottingham.
2750340,ATTENBOROUGH,,C,0,,02/12/1918,,Sapper,Royal Engineers,,Railway Operating Div,,United Kingdom,'WR/202609',United Kingdom,NOTTINGHAM GENERAL CEMETERY,05493.,
2750349,BARTON,CHARLES,C,35,,14/02/1919,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'7172',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,Born at Nottingham.
2750330,ALLEE,EDWARD O.,E O,0,,16/07/1918,,Private,Labour Corps,,527th Home Service Employment Coy.,,United Kingdom,'492135',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,
2750343,BAILEY,,H P,0,,17/06/1916,,Sapper,Royal Engineers,,"""T2."" Coy.",,United Kingdom,'180623',United Kingdom,NOTTINGHAM GENERAL CEMETERY,06508.,
2750347,BARRETT,,F,0,,23/06/1919,,Private,Durham Light Infantry,,29th Bn.,,United Kingdom,'38289',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,
2750373,BROWN,,F J,0,,27/05/1919,,Corporal,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'L/11373',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03089.,
2750492,LEAMAR,EDWARD,E,41,,11/05/1918,,Corporal,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'13409',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,Son of Benjamin Leamar.
2750508,MARTIN,LEONARD AUGUSTUS SIDNEY,L A S,0,,10/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10143',United Kingdom,NOTTINGHAM GENERAL CEMETERY,17991.,
2750510,MASON,,J T,0,,31/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,53rd Bn.,,United Kingdom,'6/53717',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275 C.,
2750511,MASTERS,WILLIAM HENRY,W H,21,,12/02/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'124586',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03322. C.,Son of Samuel and Mary Anna Masters.
2750519,MOORE,JAMES,J,0,,23/11/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/3621',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 19159.,
2750522,MURPHY,,M,0,,06/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8606',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,
2750464,HOSE,ALBERT,A,27,,09/04/1918,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3017',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,"Son of Mrs. Harriett Hose, of 35, Royal Oak Hill, Carlton Rd., Nottingham."
2750467,HURT,HAROLD,H,21,,05/03/1919,,Air Mechanic 2nd Class,Royal Air Force,,Home Establishment,,United Kingdom,'75593',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03611.,"Son of Albert Edward and Mary Hurt, of 7, Lowes Place, Lunside, Nottingham."
2750468,HUTCHINSON,,P,21,,10/07/1916,,Private,Canadian Infantry,,39th Bn,,Canadian,'444704',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7221.,"Husband of Drusilla King (formerly Hutchinson), of 79, Seymour St., Carlton Rd., Nottingham."
2750472,JACKSON,WALTER JAMES,W J,50,,08/11/1918,,Serjeant,Royal Defence Corps,,157th Protection Coy.,,United Kingdom,'43960',United Kingdom,NOTTINGHAM GENERAL CEMETERY,110.,"Son of Henry and Maria Jackson; husband of Elizabeth Jackson, of 6, Cobden St., Radford, Nottingham. Served in the South African Campaign."
2750540,PIDCOCK,THOMAS,T,0,,07/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'7799',United Kingdom,NOTTINGHAM GENERAL CEMETERY,19738.,
2750546,PRINCE,HAROLD,H E,0,,04/12/1918,,Private,Royal Army Medical Corps,,1st South-Western Mounted Bde. Field Amb.,,United Kingdom,'1869',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03295.,
2750538,PERRY,PERCY CLAUDE,P C,33,,26/04/1916,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1231.,"Son of Mr. G. H. Perry, of 93, Forest Rd., Nottingham."
2750543,PORTER,FREDERICK HERNE,F H,19,,20/06/1917,,Private,Army Service Corps,,M.T. Depot,,United Kingdom,'M/282579',United Kingdom,NOTTINGHAM GENERAL CEMETERY,13307.,"Son of Sam. D. and Pamela Porter, of 53, Russell Rd., Forest Fields, Nottingham."
2750545,POYSER,CLARENCE BERTRAM,C B,19,,03/12/1916,,Private,Australian Light Horse,,1st,,Australian,'750',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4391.,"(Served as WILSON). Son of Ernest Arthur and Norah Mary Poyser, of 138, Robinson Rd., Mapperley, Nottingham. Born at Derby."
2750548,PUNTER,,F,23,,18/05/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'136443',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03511.,"Husband of Henrietta Punter, of 62, St. Peter's St., Radford, Nottingham."
2750550,REACHILL,FRANK,F,20,,14/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'266610',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of Mrs. Harriett Reachill, of 5, Melton Terrace, Rayleigh Rd., Nottingham."
2750552,REYNER,,J F,35,,10/02/1919,,Gunner,Royal Marine Artillery,, H.Q. (Eastney),,United Kingdom,'RMA/2598(S)',United Kingdom,NOTTINGHAM GENERAL CEMETERY,6030.,"Son of Fredrick William and Elizabeth Reyner; husband of Daisy Elizabeth Reyner, of 38, George Rd., West Bridgford, Nottingham."
2750520,MORAN,JOHN LAWRENCE LEOPOLD,J L L,20,,13/07/1918,,Private,Worcestershire Regiment,,7th Reserve Bn.,,United Kingdom,'235019',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Jenny Bailey (formerly Moran), of 6, Beardsley Terrace, Goodnead St., Nottingham, and the late John Moran."
2750521,MORLEY,ARTHUR JOHN,A J,35,,20/04/1920,,Bombardier,Royal Horse Artillery,,3rd/1st Bty. Notts,,United Kingdom,'608330',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03473.,"Son of William Levi Morley and Maria Morley; husband of Lily Morley, of 68, Harley St., New Lenton, Nottingham."
2750523,NEVILLE,WILLIAM,W,21,,20/07/1918,,Private,Machine Gun Corps (Infantry),,3rd Reserve Bn.,,United Kingdom,'170318',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Aaron Birkinshaw Neville and Emma Neville, of Cudworth, Barnsley, Yorks."
2750526,NEWMAN,,W H,19,,29/02/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),,51st Bn.,,United Kingdom,'123987',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280. A.,"Son of Alfred Newman, of 6, Arrow Terrace, Fisher Gate, Nottingham."
2750528,NIX,WILLIAM,W,37,,04/10/1919,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6272',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,"Son of Ellen Nix, of 31, Brougham St., Sneinton, Nottingham, and the late William Nix."
2750529,NOSELEY,EDWARD DANIEL,E D,27,,04/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'52907',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9320. FF.,"Son of James Robert and Eliza Noseley, of 32, Denison St., Radford, Nottingham."