Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3101001,ATKISS,FRANCIS JOY,F J,35,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WALLASEY, COUNTY BOROUGH",,"Hoylake Rescue Service. Husband of Ada Atkiss, of 25 Greenheys Road, Irby, Wirral. Died at Wallasey Road."
2957668,ATKISS,ARTHUR,A,32,,27/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'4189240',United Kingdom,HAWARDEN (ST. DEINIOL) CHURCHYARD,North part.,"Son of William and Frances Atkiss, of Hawarden."
771444,ATKISS,TOM,T,25,,16/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'11923',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Abraham and Sarah Atkiss, of 1A, Beardall St., Hucknall, Notts. His brother Bert also fell."
698282,ATKISS,MATTHEW,M,34,,07/01/1916,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20544',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 104 to 113.,"Husband of Ada Atkiss, of 47, Victoria St., West Smethwick, Birmingham."
1739657,ATKISS,BERTIE,B,20,,24/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/72347',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Abraham and Sarah Atkiss, of 1A, Beardall St., Hucknall, Notts. His brother Tom also fell."
2145096,ATKISS,JOHN,J,31,,02/03/1944,,Private,Royal Army Service Corps,Royal Army Medical Corps,463 Water Tank Coy.,formerly,United Kingdom,'T/3449693',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 17. Column 3.,"Son of John and Sarah Jane Atkiss; husband of Minnie Atkiss, of Higher Broughton, Salford, Lancashire. Also served in The Lancashire Fusiliers."
2954348,ATKINS,PERCY JOSHUA,P J,0,,03/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty., 52nd Bde.",,United Kingdom,'L/19148',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. J. 12.,
2371551,ATKINS,ALBERT,A,0,,26/02/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6106177',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. G. 1.,
2371552,ATKINS,ALBERT,A,31,,01/03/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620142',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. A. 11.,"Son of Horace and Beatrice Atkins; husband of Mary Atkins, of Kingseat, Fife."
2371553,ATKINS,TREVOR FRANCIS,T F,19,,02/03/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'14623344',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. A. 1.,"Son of Henry Richard and Margaret Ann Atkins, of Newport, Monmouthshire."
2234917,ATKINS,JAMES GORDON,J G,0,,23/03/1945,,Lance Corporal,Royal Marines,,H.M.S. Royal Henry.,,United Kingdom,'PLY/X 101755',France,ST. GERMAIN-EN-LAYE NEW COMMUNAL CEMETERY,Grave 4.,
3134173,ATKINS,GEORGE SAMUEL,G S,63,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 22 Fernbrook Road. Husband of L. Atkins. Died at 22 Fernbrook Road.
2226834,ATKINS,EDWARD ROBERT,E R,29,,12/04/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/162366',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. B. 8.,"Son of Reginald and Eleanor Atkins, of Hamilton, Ontario."
2254841,ATKINS,JOHN IVAN,J I,25,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn.,,Canadian,'J/22434',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 43.,"Son of Mr. and Mrs. A. H. Atkins, of Newmarket, Ontario, Canada."
2207552,ATKINS,ARTHUR,A,0,,15/03/1944,,Lance Bombardier,Royal Artillery,,12 Coast Regt.,,United Kingdom,'860937',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. D. 15.,
2202953,ATKINS,HERBERT JOHN,H J,37,Distinguished Conduct Medal,09/01/1944,,Warrant Officer Class II,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6346229',Italy,BARI WAR CEMETERY,VI. D. 22.,Son of Herbert Arthur and Nellie Louisa Atkins; husband of Margaret Atkins.
526518,ATKINS,ARTHUR EDWARD,A E,21,,27/09/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'16193',France,"CONNAUGHT CEMETERY, THIEPVAL",II. F. 4.,"Son of Arthur and Emily Atkins, of 3, Neal St., Watford."
994289,ATKINS,THOMAS ALBERT,T A,45,,03/11/1940,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'216',South Africa,eMALAHLENI (JOUBERTSRUS) CEMETERY,Gen. Plot. Grave 216.,"Son of Thomas Atkins and E. Atkins, of Durban."
2780922,ATKINS,JOSEPH,J,27,,25/09/1942,,Fireman,Merchant Navy,,S.S. Boston,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 18.,"Son of John Atkins, and of Jane Atkins, of Liverpool."
2381376,ATKINS,FREDERICK CHARLES,F C,28,,04/09/1944,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6849740',Italy,MONTECCHIO WAR CEMETERY,II. D. 18.,"Son of Frederick James Atkins and Thirza Ellen Atkins, of Wimbledon, Surrey."
2242410,ATKINS,JACK,J,37,,17/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,982 Balloon Sqdn,,United Kingdom,'1198556',Algeria,LE PETIT LAC CEMETERY,Plot E. Row D. Grave 24.,"Son of James Frederick and Louisa Atkins, of Exeter; husband of Ivy May Atkins, of St. Thomas, Exeter."
2265131,ATKINS,FREDERICK ARTHUR,F A,20,,05/09/1940,,Private,"Grey and Simcoe Foresters, R.C.A.C.",,,,Canadian,'B/49334',Canada,PENETANGUISHENE (ST. JAMES) ANGLICAN CEMETERY,Plot 337.,"Son of Alfred T. Atkins and Lillian Atkins, of Penetanguishene."
2409088,ATKINS,GEORGE WILLIAM,G W,35,,18/03/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10541549',United Kingdom,MEXBOROUGH CEMETERY,Sec. C. Cons. Grave 310.,"Son of Owen and Harriet Atkins; husband of Ethel Atkins, of Mexborough."
2713243,ATKINS,CLIFFORD DOUGLAS,C D,0,,13/04/1940,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'321880',United Kingdom,SMETHWICK (UPLANDS) CEMETERY,Plot 10. Class C. Grave 16109.,
2243701,ATKINS,JAMES BERNARD,J B,28,,24/06/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'43440',Australia,"IPSWICH GENERAL CEMETERY, QUEENSLAND",Row F. Grave 4.,"Son of James and Florence May Atkins; husband of Beatrice Eileen Atkins, of North Ipswich."
2608042,ATKINS,BRIAN PATRICK,B P,22,,22/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2788 Sqdn. R.A.F. Regt.,,United Kingdom,'1436367',Italy,CASSINO WAR CEMETERY,XIV. F. 13.,"Son of Thomas and Brigid Atkins, of Waterloo, Liverpool."
2734766,ATKINS,ARTHUR,A,47,,05/04/1941,,Private,Middlesex Regiment,,9th Bn.,,United Kingdom,'6188807',United Kingdom,HENDON CEMETERY AND CREMATORIUM,Sec. G.10. Grave 51504. (Screen Wall. Panel 1).,"Son of George and Annie Atkins; husband of Jessie Atkins, of Shepherds Bush, London."
2411547,ATKINS,RICHARD,R,0,,18/11/1940,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3715331',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. Nonconformist. Grave 539.,"Son of Richard and Louisa Atkins, of Liverpool; husband of Muriel Atkins, of Walton, Liverpool."
2563315,ATKINS,ALFRED ROYCE,A R,34,,20/02/1942,,Private,Australian Army Service Corps,,,,Australian,'NX42150',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Alfred Thomas Atkins and Emma Atkins, of Dungog, New South Wales, Australia; husband of Cora Agnes Atkins, of Dungog."
2780917,ATKINS,EDWIN,E,19,,27/02/1941,,Third Radio Officer,Merchant Navy,,S.S. Baltistan (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 13.,
2780918,ATKINS,GARFIELD,G,49,,26/01/1942,,Able Seaman,Merchant Navy,,S.S. Traveller (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 109.,"Son of Winfield Hubert and Thelma Atkins; husband of Meta Atkins, of St. Michael, Barbados."
2780921,ATKINS,JOSEPH,J,48,,08/12/1940,,Fireman,Merchant Navy,,S.S. Empire Jaguar (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
165835,ATKINS,,F,0,,18/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'46188',France,CHOCQUES MILITARY CEMETERY,III. D. 32.,
2777226,ATKINS,WALTER GEORGE FREDERICK,W G F,21,,18/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144589',Belgium,HEVERLEE WAR CEMETERY,3. A. 15.,"Son of Walter Robert and Mabel Atkins, of Twickenham, Middlesex."
2780919,ATKINS,HENRY JOSEPH,H J,22,,02/04/1943,,Junior Engineer Officer,Merchant Navy,,M.V. Melbourne Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 69.,"Son of Thomas and Alice Atkins, of Dublin, Irish Republic."
2234626,ATKINS,CLARENCE LESLIE,C,35,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1055862',France,VILLENEUVE-ST. GEORGES OLD COMMUNAL CEMETERY,Coll grave 104.,Son of William W. Atkins and Mary M Atkins of Glasgow.
2371554,ATKINS,WILLIAM ERNEST,W E,28,,27/05/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5679438',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. H. 5.,Son of Ernest and Annie Elizabeth Atkins.
2377205,ATKINS,JAMES HENRY,J H,23,,27/05/1944,,Captain,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'EC/3823',Italy,SANGRO RIVER WAR CEMETERY,V. E. 17.,"Son of Arthur Henry and Hilda Clare Atkins, of Lathom, Lancashire."
2349642,ATKINS,GEORGE CHARLES,G C,47,,01/02/1940,,Leading Stoker,Royal Navy,,H.M.S. Windsor.,,United Kingdom,'P/KX 87495',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52. (Harmans). Row 10. Grave 6.,"Son of Henry Edward and Harriett Sophia Atkins, of Portsmouth: husband of Ellen Mary Ann Atkins, of Portsmouth. Also served in the 1914-1918 War."
259902,ATKINS,JOSEPH,J,18,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'249195',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 31.,"Son of Henry and Sarah Solomon Atkins, of 213, Gerrard St. East, Toronto. Born in Russia."
390598,ATKINS,ERIC ARWYN,E A,0,,10/03/1918,,Private,Northamptonshire Regiment,Labour Corps,11th Inf. Lab. Coy.,"transf. to (88991) London Centre, ",United Kingdom,'37473',United Kingdom,HARRINGTON (SS. PETER AND PAUL) CHURCHYARD,,Son of the Rev H.J. and Mrs Atkins.
443711,ATKINS,,J,38,,25/04/1917,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'96478',Belgium,KANDAHAR FARM CEMETERY,I. D. 17.,"Son of James and Louisa Atkins, of Measham; husband of Sarah Elizabeth Coffey (formerly Atkins), of Fernleigh, Bosworth Rd., Measham, Leicestershire. Served in the South African Campaign."
444142,ATKINS,,E,0,,30/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'2958',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. D. 21.,
288137,ATKINS,FREDERICK AUGUSTUS,F A,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2101',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. A. 6.,
446338,ATKINS,,C J,0,,07/11/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/9666',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 1.,
289549,ATKINS,,E R,0,,10/11/1918,,Private,Middlesex Regiment,Labour Corps,14th Bn.,"transf. to (371466), 290th Area Employment Coy.",United Kingdom,'20356',France,GREVILLERS BRITISH CEMETERY,XVII. E. 14.,
3102087,ATKINS,LILIAN,L,47,,12/08/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,Nurse. Died at 21 Torrington Place.
425681,ATKINS,ALBERT,A,44,,28/09/1920,,Private,Canadian Infantry,,36th Bn.,,Canadian,'406966',Canada,AURORA CEMETERY,,"Son of the late James and Emma Atkins (nee Day) husband of Nora Louise Atkins, of Dunnville, Ont."
397253,ATKINS,WILLIAM HENRY,W H,31,,02/04/1917,,Private,Suffolk Regiment,,2nd/6th Bn.,,United Kingdom,'265455',United Kingdom,WETHERINGSETT (ALL SAINTS) CHURCHYARD EXTENSION,North of main path.,"Son of William and Susanna Atkins, of The Red House, Wetheringsett."
3104605,ATKINS,PETER,P,32,,21/10/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HEBBURN, URBAN DISTRICT",,"A.R.P. Rescue Service. Son of Mary E. Priddy (formerly Atkins), of 83 Philip Street, and of the late John William Atkins; husband of Barbara Atkins, of 23 St. Oswald's Road. Died at A.R.P., Council Yard, Glen Street."
398916,ATKINS,ALFRED JOHN,A J,27,,19/03/1919,,Driver,Australian Army Postal Corps,,Base Post Office,,Australian,'804',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. I. 4.,"Son of Samuel and Sarah Atkins, of Terranora, Tweed River, New South Wales."
267602,ATKINS,,A,19,,28/03/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/47308',France,IWUY COMMUNAL CEMETERY,B. 21.,"Son of Mrs. Windsor, of 31, Playfair St., Fulham, London."
451556,ATKINS,WALTER JOSEPH,W J,22,,26/10/1917,,Sapper,Royal Engineers,,247th Field Coy.,,United Kingdom,'207179',Belgium,BUFFS ROAD CEMETERY,C. 47.,"Youngest son of Albert E. and Ellen Atkins, of 62, Pix Rd., Letchworth, Herts. Native of Cold Blow, Walmer, Kent."
430826,ATKINS,HENRY,H,22,,06/10/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'501A',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. E. 13.,"Son of William and Annie Atkins, of Korumburra, Victoria, Australia. Native of Rocky Lead, Victoria."
430827,ATKINS,LESLIE LIONEL,L L,25,,01/11/1917,,Gunner,Australian Field Artillery,,12th Bde.,,Australian,'22498',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. FF. 1.,"Son of William John and Annie Atkins, of 35, Tivoli Rd., South Yarra, Victoria, Australia. Of Melbourne, Victoria."
430828,ATKINS,STEPHEN GEORGE,S G,30,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2372',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIII. C. 10.,Son of Stephen and Catherine Atkins.
451934,ATKINS,,J,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'78202',Belgium,NEW IRISH FARM CEMETERY,XXI. F. 18.,
270171,ATKINS,,A I,0,,14/03/1917,,Private,Machine Gun Corps (Infantry),,19th Coy.,,United Kingdom,'16585',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 25.,
270172,ATKINS,CYRIL ALEXANDER,C A,25,,02/12/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2571',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 7.,"Son of William and Alexandra Atkins; husband of Alice E. Atkins, of 153, Stanmore Rd., Stamnore, New South Wales."
270173,ATKINS,MICHAEL GLOVER,M G,41,,09/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'12832',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 69.,"Son of Edward and Sarah Ellen Atkins, of 51, Thames St., Windsor, Berks."
498641,ATKINS,ARTHUR VANSTONE,A V,23,,13/11/1917,,Private,The King's (Liverpool Regiment),Labour Corps,19th Labour Coy.,transf. to (49845) 84th Coy.,United Kingdom,'43750',France,ETAPLES MILITARY CEMETERY,XXX. L. 5A.,"Son of Henry and Clare Atkins, of 60, Coburn St., Cathay, Cardiff, Glam. Native of Cardiff."
498642,ATKINS,JAMES GEORGE,J G,38,,28/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6208',France,ETAPLES MILITARY CEMETERY,XXXIII. A. 26.,"Husband of Alice Mary Atkins, of 4, Frederick's Place, North Finchley, London. Native of Finchley."
498643,ATKINS,,W J,26,,27/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'L/45319',France,ETAPLES MILITARY CEMETERY,XXXI. J. 18.,"Son of William John and Emma Atkins, of Arch Rd., Hersham, Walton-on-Thames."
361712,ATKINS,,W H C,49,,14/03/1915,,Chief Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'145696',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Rand's. 6. 12 1/2.,"Son of John and Jane Cooper. Born at Little Wittenham, Berks."
459813,ATKINS,FREDERICK J.,F J,28,,05/11/1915,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13067',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 9.,"Son of George and Sarah Atkins, of 48, New Church St., Bermondsey; husband of Elizabeth Atkins, of 64, Bevington St., Jamaica Rd Bermondsey, London."
433645,ATKINS,,A E,40,,28/12/1917,,Pioneer,Royal Engineers,,Railway Transportation Establishment,,United Kingdom,'153618',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. CC. 13.,"Son of Mrs. E. Atkins, of 46, Sutcliffe Rd., Plumstead Common, London."
433646,ATKINS,EDWARD CHARLES,E C,23,,26/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'14086',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. H. 20.,"Husband of D. M. Mammen (formerly Atkins), of 50, Mildmay Rd., Islington, London."
433647,ATKINS,,R A,23,,01/11/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'39409',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. CC. 1.,"Son of Ben and Sarah Atkins, of Holloway, London; husband of F. Gryson (formerly Atkins of 38, Orchard Rd., Highgate, London."
433648,ATKINS,THOMAS,T,35,,26/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/37874',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. D. 12A.,"Son of T. and A. Atkins; husband of Jane Atkins, of Botleys Lyne, Chertsey, Surrey. Native of Chertsey."
433649,ATKINS,WILLIAM,W,32,,03/11/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'201192',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. FF. 16A.,"Husband of M. S. Atkins, of 14 Hart Rd., Leicester."
433650,ATKINS,,W E,0,,09/08/1916,,Private,Somerset Light Infantry,,"""D"" Coy. 1st Bn.",,United Kingdom,'16058',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VII. D. 32.,"Son of Richard and Mary Atkins, of 29, Ordnance Rd., Canning Town, London."
68923,ATKINS,,W T,19,,07/08/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'40935',France,"TANNAY BRITISH CEMETERY, THIENNES",Plot 5. Row B. Grave 7.,"Son of William and Clara Atkins, of 8, Lea House Road, Stirchley, Birmingham."
435425,ATKINS,EDWARD RICHARD JAMES,E R J,29,,22/07/1917,,Sapper,Royal Engineers,,10th Light Railway Operating Coy.,,United Kingdom,'238863',Belgium,CANADA FARM CEMETERY,I. F. 24.,"Son of George and Elizabeth Atkins; husband of Caroline Atkins, of 39, King's Rd., St. Albans, Herts. Native of Northampton."
461777,ATKINS,ARTHUR SHOOBRIDGE,A S,39,,04/10/1917,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2763',Belgium,TYNE COT CEMETERY,XXXV. D. 7.,"Born in Coventry, Warwickshire. Son of Charles James and Kate Elizabeth Atkins, husband of Annie Scott Atkins, of 48, Fairlight St., Manly, New South Wales."
461778,ATKINS,,A J,0,,04/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'T/205367',Belgium,TYNE COT CEMETERY,LXIV. E. 8.,
457351,ATKINS,,H S,0,,27/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'34642',Belgium,HOOGE CRATER CEMETERY,VI. E. 5.,"Brother of Fred Atkins, of 43, Seagrave Rd., Coventry."
457352,ATKINS,,N A,0,,05/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'37485',Belgium,HOOGE CRATER CEMETERY,IXA. F. 3.,
240740,ATKINS,EDWIN ROBERT,E R,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1668',France,WARLENCOURT BRITISH CEMETERY,II. A. 10.,"Son of William Alexander and Harriett Flizabeth Atkins, of Spencer St., Bunbury, Western Australia."
364858,ATKINS,PERCY ALLAN,P A,0,,23/11/1915,,Serjeant,Hertfordshire Yeomanry,,,,United Kingdom,'2297',United Kingdom,ST. ALBANS (HATFIELD ROAD) CEMETERY,C. A. 22.,
436861,ATKINS,,C,26,,07/11/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/2660',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 27.,"Son of Charles and Alice M. Atkins, of Bridge Cottages, Salfords, Horley, Surrey."
365078,ATKINS,HAROLD MARCUS,H M,22,,17/11/1918,,Corporal,Royal Field Artillery,,,,United Kingdom,'890570',United Kingdom,WATFORD CEMETERY,A. 1. 30.,"Son of Daniel James and Emma Sarah Atkins, of 31, Yorke Rd., Croxley Green, Herts. Born at Watford."
379188,ATKINS,,J T,0,,17/02/1921,,Private,Cheshire Regiment,,Depot,,United Kingdom,'50580',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,"O1. ""U."" 840.",
400617,ATKINS,,J W,30,,04/07/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/323657',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 5. 10023.,"Son of George and Emily Atkins, of 27, Bittern St., Southwark, London."
367705,ATKINS,CHARLES DALRYMPLE,C D,21,,09/02/1918,,Ordinary Seaman,Royal Navy,,H.M.S. Bristol,,United Kingdom,'J/19169',United Kingdom,BECKENHAM CREMATORIUM AND CEMETERY,Special memorial,"Son of Mr. and Mrs. H. E. Atkins, of London."
439639,ATKINS,GEOFFREY KEMP,G K,22,,05/10/1917,,Rifleman,Rifle Brigade,,"""A"" Coy. 1st Bn.",,United Kingdom,'S/15094',Belgium,BARD COTTAGE CEMETERY,III. I. 31.,"Son of Harriet Marfleet Atkins, of 4, Astbury Rd., Queen's Rd., Peckham, London."
249538,ATKINS,WALTER GEORGE WOOLLARD,W G W,30,,01/04/1917,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'241787',France,AGNY MILITARY CEMETERY,G. 29.,"Son of John Woollard Atkins and Rose Elizabeth Atkins, of Enfield, Middx."
402639,ATKINS,,L A,0,,01/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/196',United Kingdom,ROGATE (ST. BARTHOLOMEW) CHURCH CEMETERY,"On right of path, halfway up cemetery.",
570553,ATKINS,CHARLES,C,29,,20/09/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'260356',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 1.,"Husband of Emma Atkins, of 616, Washwood Heath Rd., Ward End, Birmingham. Also served with Q.O. Worcestershire Hussars."
570554,ATKINS,,C G,21,,15/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13366',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. F. 22.,"Son of Mrs. M. A. Dawe (formerly Atkins), of 24, Granville Rd., Kilburn, London, and the late George Atkins."
467718,ATKINS,WILLIAM,W,0,,22/08/1918,,Driver,Army Service Corps,,51st Div. Train,,United Kingdom,'T2/SR/03549',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 4.,
507577,ATKINS,ALICK,A,33,,10/02/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'31887',France,WIMEREUX COMMUNAL CEMETERY,II. D. 6A.,"Son of Emma and the late George Atkins, of Coventry."
403743,ATKINS,HARRY JOHN,H J,39,,29/01/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/39576',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08645.,"Husband of Annie Maria Atkins, of 4/170, Park Lane, Aston, Birmingham."
248024,ATKINS,,G E,0,,20/02/1918,,Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15273',France,GOUZEAUCOURT NEW BRITISH CEMETERY,II. E. 6.,
571511,ATKINS,RUPERT ARTHUR,R A,20,,24/11/1918,,Driver,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'123138',France,CAUDRY BRITISH CEMETERY,II. B. 13.,"Son of Daniel James and Emma Sarah Atkins, of ""Coniston"", Yorke Rd., Croxley Green Herts."
371765,ATKINS,RANDOLPH T.,R T,29,,28/10/1916,,Private,Manchester Regiment,,Depot Bn,,United Kingdom,'27151',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. 402 (Screen Wall).,"Son of Joseph and Mary Ann Atkins; husband of Louisa Atkins, of 54, Wembury St., Harpurhey, Manchester."
468453,ATKINS,WALTER E.,W E,38,,21/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'30292',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. C. 1.,"Husband of Susan Atkins, of Back Lane, Farcet, Peterborough."
405281,ATKINS,ALFRED STANLEY,A S,24,,27/12/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5970',United Kingdom,DURRINGTON CEMETERY,138.,"Son of John and Elizabeth Atkins. Born at Wyong, New South Wales."
406687,ATKINS,ALFRED,A,0,,19/11/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5031',United Kingdom,SUTTON VENY (ST. JOHN) CHURCHYARD,252. B. 19.,
249923,ATKINS,FREDERICK JAMES,F J,33,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'405168',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 1.,"Son of William Henry and Maria Anne Atkins, of 101, Battersea Bridge Rd., London, England."
469630,ATKINS,,W,0,,22/01/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138302',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. F. 23.,