Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2617232,HOLLOWAY,JOHN EDWARD,J E,40,,23/12/1943,,Sergeant,Rhodesia Air Askari Corps,,,,United Kingdom,'M/2221',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 8.,
2617251,MASON,SCOT LEEMING,S L,0,,28/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'700712',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 10.,
2617263,SERFONTEIN,,T E,0,,27/05/1941,,Air Sergeant,South African Air Force,,,,South African,'57897',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 4.,
2617267,SMITH,ROBIN RUSSELL,R R,0,,14/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'710161',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 7.,
2617235,KEOGH,MARTIN JEROME,M J,23,,21/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148507',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 7.,
2617242,McNABB,CHARLES ALEXANDER,C A,0,,24/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126206',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 2.,
2617243,MAINWARING,JOHN THOMAS,J T,0,,01/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118496',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 8.,
2617262,SCOTT,JOHN DAYNELL SINCLAIR,J D S,0,,24/05/1944,,Sergeant,Rhodesia Air Askari Corps,,,,United Kingdom,'M/2176',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 8.,
2617245,MARSHALL,DOUGLAS HENRY,D H,23,,12/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'771654',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 10.,
2617273,WEST,NORMAN,N,0,,24/09/1941,,Corporal,Royal Air Force,,,,United Kingdom,'614484',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 2.,
2617275,WHITE,ALBERT LEDGER,A L,0,,09/01/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'85635',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 1.,
2617280,WOODLAND,HARRY,H,23,,14/04/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'619829',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 2.,
75450755,COLLIER,FRANK NORTON PROCTOR,F N P,38,"Member of the Order of the British Empire, Mentioned in Despatches",13/08/1921,,Lieutenant,British South Africa Police,Rhodesia Regiment,,formerly 1st,United Kingdom,'',Zimbabwe,GWERU CEMETERY,,
2617252,MORTON,JAMES MCCONNACHIE,J M,33,,29/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059102',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 7.,"Son of Alexander and Barbara McConnachie Morton, of Aberdeen."
2617253,NEWTON,THOMAS ARTHUR,T A,36,Air Force Medal,28/05/1942,,Flying Officer,Royal Air Force,,,,United Kingdom,'46505',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 9.,Son of Richard and Jessie Newton.
2617254,NIELD,FRANK KNOWLES,F K,21,,10/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1108566',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 11.,"Son of Samuel and Clarissa Nield, of Marple, Gtr. Manchester."
2617255,ODAMS,ERNEST THOMAS,E T,21,,04/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1810740',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 3.,"Son of Ernest and Florrie May Odams, of New Malden, London."
2617256,O'SHAUGHNESSY,EDMOND,E,23,,31/01/1944,,Corporal,Royal Air Force,,,,United Kingdom,'619202',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 9.,"Son of Anthony and Mary O'shaughnessy, of Tullylease, Co. Cork, Irish Republic."
2617257,OWEN,CYRIL,C,21,,10/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804320',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 10.,"Son of William Wallis and Mary Ethel Owen, of West Wickham, London."
2617258,PORTMAN,RAYMOND,R,21,,11/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1584133',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 7.,"Son of Ernest and Lily Portman, of Warsop, Nottinghamshire."
2617259,RINALDI,RAYMOND JOSEPH CHARLES,R J C,21,,09/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398014',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 1.,Son of Frank Peter and Theresa Claudine Rinaldi.
2617260,ROBINSON,MAURICE ANTHONY,M A,24,,09/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1151613',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 9.,"Son of Henry and Florence May Robinson, of Woodthorpe, Nottingham; husband of Alice Mamie Robinson, of Gwelo, Southern Rhodesia."
2617197,ADAMS,JOSEPH PERCY,J P,21,,13/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1194507',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 6.,"Son of Thomas and Hannah Adams, of Blackheath, W. Midlands."
2617198,BAILLIE,WILLIAM AITKEN,W A,21,,08/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345039',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 8.,Son of John and Margaret Aitken Baillie.
2617201,BEATY,ARTHUR,A,20,,23/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1091510',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 5.,"Son of John William and Ethel May Beaty, of High Howdon, Wallsend, Tyne and Wear."
2617202,BEAUMONT,FRANCIS THOMAS,F T,20,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1456095',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 11.,"Son of Thomas and Christina Beaumont of Whitefield, Gtr. Manchester."
2617203,BELLWOOD,HAROLD,H,21,,20/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1379348',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 4.,"Son of William and Ivy Bellwood, of Hull."
2617204,BLACK,WILLIAM SMITH,W S,19,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1551581',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 12.,"Son of Archibald and Catherine Smith Black, of Bearsden, S'clyde."
2617205,BLISS,ALAN LAWRENCE,A L,19,,14/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237432',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 11.,"Son of William Henry Lawrence and May Winifred Bliss, of Forest Gate. London."
2617206,BOULTER,HAROLD GEORGE,H G,21,,16/08/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400960',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 8.,"Son of Edward Samuel and Amy Boulter, of Ivanhoe, Victoria, Australia."
2617207,BOULTON,KENNETH GEORGE (KEN),K G,21,,24/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1269226',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 5.,"Son of George and Ada Boulton, of Bures Hamlet. Suffolk."
2617208,BROCKLEHURST,NORMAN,N,28,,09/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1355814',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 12.,"Son of Ernest Joseph and Emmie Catherine Brocklehurst, of Woodford Wells, London."
2617209,BRUCE,PATRICK DAVID,P D,23,,10/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'137407',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 6.,"Son of James Morison and Sallie Dick Bruce, of Cheltenham, Gloucestershire. B.Sc. (Lond.)."
2617210,BUCHAN,GEORGE DANSKIN FINDLAY,G D F,19,,08/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1348002',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 9.,"Son of David and Agnes G. Buchan of Cowdenbeath, Fife."
2617211,BUNN,ALBERT WILLIAM,A W,27,,10/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'656181',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 11.,"Son of Sydney William and Alice Margaret Bunn, of Limpsfield, Surrey."
2617212,BURMAN,THOMAS HOWARD,T H,27,,26/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'997492',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 3.,"Son of Thomas and Ethel Douglas Burman, of Newcastle-upon-Tyne."
2617213,CAIRNS,ALLAN GRANT,A G,22,,24/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'997925',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 4.,"Son of James and Margaret Lily Cairns, of Kirkintilloch, S'clyde. His brother John George (Ian) also died on service."
2617214,CLEWS,ERNEST ALFRED,E A,27,,22/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'778312',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 12.,"Son of William Frederick and Amy Jane Clews of Wolseley, Cape Province, South Africa."
2617215,COFORD,DENIS,D,19,,08/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336714',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 10.,"Son of Alfred and Elizabeth Coford, of Grays, Essex."
2617216,CONNORS,OSWALD MOSLEY,O M,22,,16/08/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'6771',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 9.,"Son of Daniel and Heather Isobel Connors, of Coledale, New South Wales, Australia."
2617217,DEVENISH,DENIS ANTHONY,D A,33,,21/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'710134',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 9.,"Son of Charles Edwin and Mary Devenish, of Somerset West, Cape Province, South Africa."
2617218,DONAGHY,ANDREW GERRARD,A G,21,,04/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1583740',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 5.,"Son of John Joseph and Agnes Donaghy, of Newark, Nottinghamshire."
2617224,EVANS,WILLIAM DOUGLAS,W D,0,,24/09/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'82507',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 1.,
2617225,GOLDING,KENNETH CHARLES,K C,0,,24/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258594',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 3.,
2617228,HARLING,DOUGLAS,D,0,,12/10/1941,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'800446',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 3.,
2617219,DOREY,ALAN MATTHEW,A M,20,,28/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377417',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 10.,"Son of Harold George and Doris Emily Dorey, of Broadstairs. Kent."
2617220,DUUS,FREDERICK JOHN LAWRENCE,F J L,25,,29/10/1942,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'39276',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 6.,"Son of Oscar Frederick and Anne Elizabeth Duus, husband of Rosemary Margery Dawn Duus, of West Chiltington, West Sussex."
2617221,EASTWOOD,JAMES,J,22,,27/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1670453',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 1.,"Son of Joe and Harriet Hannah Eastwood, of Hadfield, Lancashire."
2617222,EDMONDS,ALBERT WILLIAM,A W,23,,05/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1257636',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 9.,"Son of Albert Edward and Florence Anne Edmonds, of Brixton Hill, London."
2617223,ELDERS,WILLIAM HENRY GERVASE,W H G,22,,29/09/1942,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'620232',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 6.,"Son of William and Ellen Elders, of Darlington, Durham."
2617226,GOSDEN,GORDON RUSSELL,G R,21,,01/07/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'406843',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 4.,"Son of John George and Charlotte Gosden, of Subiaco, Western Australia."
2617227,HARBY,WALTER,W,28,,05/12/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'610916',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 1.,"Son of Job and Emma Harby, of Buxton, Derbyshire."
2617229,HARVEY,JOHN ROWLAND,J R,33,,14/12/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'366303',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 8.,"Son of Ernest William and Winifred Harvey; husband of Winifred Margaret Harvey, of Goring, Oxfordshire."
2617230,HAYNES,MICHAEL COURTHOPE,M C,21,,01/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406861',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 3.,"Son of Walter Alexander Birrell and Margaret Julia Haynes, of Armadale, Western Australia."
2617231,HIBBS,RONALD VERDUN,R V,23,,19/05/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'401123',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 2.,"Son of John William and Lydia Hibbs, of Sunshine, Victoria, Australia."
2617233,JONES,JOHN GARETH DUDLEY,J G D,21,,10/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148546',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 11.,"Son of Hugh and Rachel Jones, of Deptford, London."
2617234,KELSALL,THOMAS HASTIE,T H,21,,07/07/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402509',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 7.,"Son of Thomas Hastie and Frances Dorothy Kelsall, of Wagga Wagga, New South Wales, Australia."
2617236,KUHNEL,DONALD,D,23,,27/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'131618',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 4.,"Son of Richard Augustus and Florrie Kuhnel, of Outwood. W. Yorks."
2617237,LAKER,GORDON,G,21,,12/06/1944,,Corporal,Royal Air Force,,,,United Kingdom,'591897',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 11.,"Son of Mr. and Mrs. Henry James Laker, of Ashford, Kent."
2617238,LAYCOCK,CYRIL,C,28,,22/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1107296',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 13.,"Son of Charles Cyrus and Lydia Laycock, of Marple, Gtr Manchester."
2617239,LOCKYER,JAMES BURDETT,J B,19,,09/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'416102',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 2.,"Son of Alfred William Hills and Constance Louise Lockyer, of Machara, South Australia."
2617240,McCABE,SYLVESTER GEORGE,S G,41,,23/05/1941,,Warrant Officer,Royal Air Force,,,,United Kingdom,'348819',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 3.,"Son of Thomas and Dorcas Lillian McCabe, of Torquay, Devon; husband of Winifred Nellie McCabe, of Babbacombe, Devon."
2617241,McDERMOTT,MELVILLE PHILIP,M P,19,,21/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'772708',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 6.,"Son of Michael Bernard and Ruby Violet McDermott, of Jubbulpore, India."
2617244,MANNING,NORMAN ANDREW,N A,0,,09/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1314990',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 3.,"Son of Andrew and Maud Manning, of Miskin, Mid Glam."
2617246,MARTIN,REGINALD WILLIAM,R W,20,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1387904',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 5.,"Son of Mr. and Mrs. R. F. A. Martin, of Pagham, W. Sussex."
2617247,MARTIN,ROBERT,R,21,,24/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1045937',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 1.,"Son of Robert and Hilda A. M. Martin, of Newcastle-upon-Tyne."
2617248,MARTIN,STANLEY BERNARD,S B,20,,21/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1585975',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 13.,"Son of Arthur and Rose Martin, of Shepherds Bush, London."
2617249,MASLIN,HENRY GIDEON,H G,19,,02/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1604624',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 2.,"Son of Tom and Elizabeth Maslin, of Donnington Berkshire."
2617250,MASON,RONALD HENRY,R H,21,,05/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'146911',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 8.,"Son of Henry and May Mason, of Morecombe, Lancashire; husband of Jean Mason."
2617276,WILLIAMS,MAURICE,M,19,,13/04/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1801296',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 1.,"Son of Cyril Oliver and Violet Doris Williams, of Waltham Cross, Hertfordshire."
2617277,WILSON,KEITH STANLEY,K S,25,Mentioned in Despatches,31/01/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'590987',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 10.,"Son of Lewis John and Florence Rebecca Wilson, of Bishops Stortford, Hertfordshire."
2617278,WILSON,ROY BOSWORTH,R B,21,,07/06/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1583830',Zimbabwe,GWERU CEMETERY,Plot 2. Row A. Grave 3.,"Son of Harold Joseph and Veronica Lucy Wilson, of Nuneaton, Warwickshire."
2617279,WINSTANLEY,HAROLD,H,25,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1239543',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 11.,"Son of William and Gertrude Winstanley, of Borrowash, Derbyshire; husband of Margaret Winstanley, of Sheffield. His brother Douglas also died on service."
2617281,WRIGHT,FRANCIS COLIN,F C,20,,27/05/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'408136',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 5.,"Son of William and Ethel Florence Wright, of Burnie, Tasmania, Australia."
2617282,YARROW,EDWARD ALBERT,E A,19,,27/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1605151',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 5.,
2617261,SAGE,JACK,J,22,,10/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'624031',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 6.,"Son of Herbert and Florence Sage, of Paulton, Avon."
2617264,SHAW,BERNARD,B,27,,24/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'632483',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 7.,"Son of Bernard and Florence Shaw, of Hollingworth, Gtr. Manchester."
2617265,SHREEVE,KENNETH SIDNEY,K S,24,,31/05/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'688055',Zimbabwe,GWERU CEMETERY,Plot 2. Row A. Grave 2.,"Son of Benjamin Roberts and Mabel K. Shreeve, of Lowestoft, Suffolk."
2617266,SMITH,DENIS EDWARD,D E,18,,24/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294789',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 7.,"Son of Henry and Rose Smith, of Clerkenwell, London."
2617268,SOWERBY,PETER SEIGER,P S,20,,07/07/1941,,Pupil Pilot,South African Air Force,,,,South African,'103664',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 6.,"Son of Mary I. Wells, of East London, Cape Province, South Africa."
2617269,SPENCE,KATHARINE CHRISTIAN GORDON,K C G,40,,28/01/1945,,Aircraftwoman 1st Class,Southern Rhodesia Women's Auxiliary Air Service,,,,United Kingdom,'A/859',Zimbabwe,GWERU CEMETERY,Plot 2. Row A. Grave 1.,"Daughter of Arthur Morphew and Minnie Gordon Spence, of Kloof, Natal, South Africa."
2617270,STONE,GORDON BARRY,G B,20,,16/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473059',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 13.,"Son of Stanny and Marion Stone, of Rochdale, Gtr. Manchester."
2617271,THOMPSON,DONALD HENRY DELANO,D H D,20,,09/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1605028',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 2.,"Son of Cecil Delano Thompson and Lillian Phyllis Thompson, of Sutton, London."
2617272,UNDERWOOD,RONALD JOHN,R J,19,,10/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804323',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 5.,"Son of Jack and Florence Underwood, of Ruislip, London."
2617274,WHEATLEY,NEVILLE,N,24,,04/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'902241',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 4.,"Son of Thomas Henry and Ellen Wheatley; nephew of Mrs. J. W. Allen, of Hanwell, London."
2617199,BALL,ALLAN,A,24,,26/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'610489',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 4.,
2617200,BASSETT,STANLEY ARTHUR,S A,0,,03/07/1940,,Leading Aircraftman,Southern Rhodesia Air Force,,,,United Kingdom,'CR/3214',Zimbabwe,GWERU CEMETERY,Sec. 23. Grave 736.,
