Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503487,GOLDHAAR,JERZY MIECZYSLAW,J M,30,,20/02/1945,,Kapitan,Polish Air Force,,301 Sqdn.,,Polish,'P/0678',Azores,LAJES WAR CEMETERY,Row B Grave 6.,
2814833,CAIN,GEORGE ALEXANDER,G A,0,,14/03/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'1019159',Azores,LAJES WAR CEMETERY,Row E. Grave 2.,
2814870,VOLEK,ALOIS JAROSLAV,A J,0,,14/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'138874',Azores,LAJES WAR CEMETERY,Row D. Grave 6.,
2814850,JILEK,VACLAV,V,0,,14/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'159264',Azores,LAJES WAR CEMETERY,Row D. Grave 8.,"Son of Mrs. F. Jilek, of Pisecne, Czechoslovakia."
2814849,JECKELLS,FREDERICK,F,0,,14/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1019060',Azores,LAJES WAR CEMETERY,Row E. Grave 4.,
2814829,BENCE,LESLIE JOHN,L J,23,,08/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'1159989',Azores,LAJES WAR CEMETERY,Row C. Grave 4.,"Son of Frederick Leonard and Rose Ellen Bence, of Portishead, Somerset."
2814830,BOUDREAULT,JOSEPH EDOUARD ROCH,J E R,22,,04/12/1943,,Warrant Officer Class II,Royal Canadian Air Force,,220 (R.A.F.) Sqdn.,,Canadian,'R/125388',Azores,LAJES WAR CEMETERY,Row B. Grave 2.,"Son of Elzear and Cecile Boudreault, of Ottawa, Ontario, Canada."
2814831,BRIDGEN,WILLIAM,W,33,,14/03/1945,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'855984',Azores,LAJES WAR CEMETERY,Row E. Grave 7.,"Son of William and Ann Bridgen, of Warrington, Lancashire; husband of Alice Bridgen, of Warrington."
2814832,BROCHARD,DALIBOR,D,0,,14/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'787809',Azores,LAJES WAR CEMETERY,Row D. Grave 10.,Of Czechoslovakia.
2814834,CARTER,VICTOR ERNEST,V E,26,,03/11/1943,,Sapper,Royal Engineers,,1032 Docks Operating Coy.,,United Kingdom,'14581441',Azores,LAJES WAR CEMETERY,Row A. Grave 2.,"Son of Frederick and Kate Beatrice Carter, of Wokingham, Berkshire."
2814835,COLVILLE,CHARLES ALEXANDER,C A,57,,14/03/1945,,Commander,Royal Navy,,H.M.S. Hesperides.,,United Kingdom,'',Azores,LAJES WAR CEMETERY,Row D. Grave 1.,"3rd Viscount Colville of Culrose. Son of Charles Robert William, 2nd Viscount Colville of Culross, and Ruby, Viscountess Colville of Culross (nee Streatfield); husband of Viscountess Colville of Culross (nee Gale), of Fawsyde, Kincardineshire. King's Commendation for brave conduct in the 1914-18 War."
2814836,COOK,GEORGE WILLIAM,G W,30,,25/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,5020 Airfield Construction Sqdn.,,United Kingdom,'1626361',Azores,LAJES WAR CEMETERY,Row B. Grave 5.,"Son of Lily Blanche Cook and stepson of Charles Robert Cooper, of Rochester, Kent."
2814837,CRANE,CHARLES WILLIAM,C W,23,,16/06/1944,,Corporal,Royal Air Force Volunteer Reserve,,5020 Airfield Construction Sqdn.,,United Kingdom,'1242906',Azores,LAJES WAR CEMETERY,Row B. Grave 4.,"Son of Charles Thomas Crane and Ellen Mary Crane, of Forest Hill, London."
2814838,CULYER,HARRY,H,37,,15/08/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1065950',Azores,LAJES WAR CEMETERY,Row C. Grave 9.,"Son of George and Alice Culyer; husband of Ethel Winifred Culyer, of Grimsby, Lincolnshire."
2814844,HERRING,RONALD GEORGE,R G,0,,08/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'1895730',Azores,LAJES WAR CEMETERY,Row C. Grave 5.,
2814846,HUBBARD,CHARLES STUART,C S,0,,14/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'983321',Azores,LAJES WAR CEMETERY,Row E. Grave 9.,
2814839,DAVEY,ARTHUR JOHN,A J,21,Distinguished Service Order,14/03/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'101536',Azores,LAJES WAR CEMETERY,Row D. Grave 2.,"Son of Arthur and Bertha Davey, of Hatch End, Middlesex."
2814840,DODD,ALAN DOWSON,A D,22,,08/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'1671632',Azores,LAJES WAR CEMETERY,Row C. Grave 2.,"Son of Mr. and Mrs. J. E. Dodd, of Ferryhill, Co. Durham."
2814841,EVANS,FREDERICK CHARLES DOREY,F C D,20,,08/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'1605452',Azores,LAJES WAR CEMETERY,Row C. Grave 3.,"Son of Frederick William and Violet Amelia Evans, of Canning Town, Essex."
2814869,THOMPSON,COLIN DOUGLAS MAXWELL,C D M,26,,13/05/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'88397',Azores,LAJES WAR CEMETERY,Row C. Grave 6.,"Son of Lieut. Comdr. Thomas Douglas Thompson and Doris Thompson, of Sefton Park, Liverpool."
2814872,WILLIAMS,EMRYS,E,25,,04/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1154386',Azores,LAJES WAR CEMETERY,Row C. Grave 8.,"Son of John E. Williams and Maggie Williams, of Oswestry, Shropshire; husband of Jean Williams."
2814842,FLACK,CARL THOMAS,C T,23,,04/12/1943,,Warrant Officer Class II,Royal Canadian Air Force,,220 (R.A.F.) Sqdn.,,Canadian,'R/121119',Azores,LAJES WAR CEMETERY,Row B. Grave 1.,"Son of Alex and Clara Flack, of Saskatoon, Saskatchewan. Canada."
2814843,HANDEL,GEORGE FREDERICK,G F,23,,13/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'1332918',Azores,LAJES WAR CEMETERY,Row A. Grave 7.,"Son of Edward Alexander and Elizabeth Ada Handel, of Hampstead, London."
2814848,JARVIS,LEONARD FITZGERALD,L F,34,,14/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/8309',Azores,LAJES WAR CEMETERY,Row D. Grave 4.,"Son of Lieut.-Col. Arthur Leonard Fitzgerald Jarvis and Frances Geraldine Fitzgerald Jarvis, of Ottawa, Ontario, Canada, husband of Dorothy Elenita Wilson Jarvis, of Ottawa."
2814852,JONES,EDGAR,E,36,,14/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1061656',Azores,LAJES WAR CEMETERY,Row E. Grave 5.,"Son of Edgar and Ann Maria Jones, husband of Hilda Ellen Jones, of Totley, Derbyshire."
2814853,KONDZIOLKA,LUDVIK,L,0,,14/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'787181',Azores,LAJES WAR CEMETERY,Row E. Grave 1.,"Son of Mr. and Mrs. L. Kondziolka, of Czechoslovakia."
2814855,LAWRENCE,JOHN HENRY,J H,38,,14/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'1083184',Azores,LAJES WAR CEMETERY,Row E. Grave 3.,"Son of George and Myra Lawrence; husband of Frances Lawrence, of Kensington, London."
2814858,McKENZIE,WILLIAM,W,26,,14/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'952211',Azores,LAJES WAR CEMETERY,Row E. Grave 6.,"Son of Mitchell H. McKenzie and Mary McKenzie, of Greenock, Renfrewshire."
2814859,MONSON,THOMAS HENRY,T H,31,,20/02/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'417306',Azores,LAJES WAR CEMETERY,Row B. Grave 7.,"Son of Thomas E. A. Monson and of Alice Jane Monson (nee Roberts), of Dunedin, Otago, New Zealand; husband of Jean Monson, of Montreal, Province of Quebec, Canada."
2814863,NEIL,STEWART SEMPLE,S S,22,,18/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'1344726',Azores,LAJES WAR CEMETERY,Row B. Grave 3.,"Son of James and Margaret Guild Neil, of Paisley, Renfrewshire."
2814866,RYAN,NEVILLE VINCENT,N V,20,,08/03/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'422812',Azores,LAJES WAR CEMETERY,Row B. Grave 10.,"Son of Thomas V. Ryan and Amy Z. Ryan, of Marrickville, New South Wales, Australia."
2814873,YARNALL,JOHN EDWARD,J E,37,,14/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'111380',Azores,LAJES WAR CEMETERY,Row D. Grave 3.,"Son of John and Margaret Emily Yarnell, of Leicester; husband of Mabel Elizabeth Yarnell, of Leicester."
2814860,MONTGOMERY,CYRIL GEORGE,C G,0,,14/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'145552',Azores,LAJES WAR CEMETERY,Row D. Grave 7.,
2814856,LINDSAY,DAVID,D,0,,14/03/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'654457',Azores,LAJES WAR CEMETERY,Row E. Grave 8.,
2814845,HOLOWATY,WILLIAM,W,26,,18/06/1945,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/257034',Azores,LAJES WAR CEMETERY,Row C. Grave 7.,"Son of Fred and Mary Holowaty, of Rochester, Alberta, Canada."
2814847,INCE,GEORGE ALEXANDER,G A,21,,31/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1640757',Azores,LAJES WAR CEMETERY,Row A. Grave 1.,"Son of John and Isabella Ince, of Newcastle-on-Tyne."
2814851,JOHNSON,JAMES GEOFFREY,J G,20,,04/12/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408252',Azores,LAJES WAR CEMETERY,Row A. Grave 6.,"Son of Alex Arthur and Amy Florence Johnson, of Burnie, Tasmania, Australia."
2814854,LARONDE,HARRY DEMERSE,H D,25,,08/03/1945,,Flying Officer,Royal Canadian Air Force,,220 (R.A.F.) Sqdn.,,Canadian,'J/36819',Azores,LAJES WAR CEMETERY,Row B. Grave 9.,"Son of Louis and Maud Celina Laronde, of White Rock, British Columbia, Canada."
2814857,MACHAN,WILLIS ELNOR ROSS,W E R,21,,13/12/1943,,Warrant Officer Class I,Royal Canadian Air Force,,233 (R.A.F.) Sqdn.,,Canadian,'R/90316',Azores,LAJES WAR CEMETERY,Row A. Grave 10.,"Son of Stanley and Ivah Machan, of Brussels, Ontario, Canada."
2814861,MUNCE,IAN LINDSAY,I L,23,,08/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'186936',Azores,LAJES WAR CEMETERY,Row B. Grave 8.,"Son of James Stillwell Munce and Annie Munce, of Holywood, Co. Down, Northern Ireland. A.T.C.L."
2814862,MURDOCH,ALISTAIR KAY,A K,29,Distinguished Flying Cross,14/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'143482',Azores,LAJES WAR CEMETERY,Row D. Grave 5.,"Son of Alexander Gardiner Murdoch and of Muriel Lilian Murdoch (nee Bruce); husband of Elspeth Cameron Murdoch (nee Hutcheson), of Edinburgh."
2814865,REEVE,GEORGE ARTHUR,G A,20,,08/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'3006273',Azores,LAJES WAR CEMETERY,Row C. Grave 1.,"Son of Arthur Richard and Alice Reeve, of High Roding, Essex."
2814867,SEVERN,ANTONY HALES,A H,21,,13/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'1338168',Azores,LAJES WAR CEMETERY,Row A. Grave 8.,"Son of Henry George and Agnes Maude Severn, of Teddington, Middlesex."
2814868,STEAD,THOMAS ALFRED,T A,28,,13/11/1943,,Lance Serjeant,Royal Engineers,,1032 Docks Operating Coy.,,United Kingdom,'1924335',Azores,LAJES WAR CEMETERY,Row A. Grave 3.,"Son of Thomas and Ethel Stead; husband of Marjorie Stead, of Tinsley, Sheffield."
2814874,YORKE,JOHN HASWELL,J H,22,,13/12/1943,,Warrant Officer Class I,Royal Canadian Air Force,,233 (R.A.F.) Sqdn.,,Canadian,'R/90160',Azores,LAJES WAR CEMETERY,Row A. Grave 9.,"Son of Robert Dagmyer Yorke and Margaret Amanda Yorke, of Sarnia, Ontario, Canada."
2814864,POTTER,WILLIAM THOMAS EDWIN,W T E,0,,21/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'902756',Azores,LAJES WAR CEMETERY,Row A. Grave 4.,
2814871,WALKER,ANTHONY PETER RAMSDEN,A P R,0,,14/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,246 Sqdn.,,United Kingdom,'150948',Azores,LAJES WAR CEMETERY,Row D. Grave 9.,
