Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2363908,TAYLOR,FREDERICK,F,43,,01/12/1940,,Quartermaster,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Husband of Winifred Taylor, of Liverpool."
2364036,TERRELL,ARTHUR GEORGE,A G,30,,01/12/1940,,Greaser,Merchant Navy,,S.S. British Officer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 20.,Son of James Cox Terrell and Anne Willcocks Terrell.
2246050,KIESWETTER,HAROLD TOBIAS,H T,38,,01/12/1940,,Gunner,Royal Australian Artillery,,A.I.F. 2/6th Field Regt.,,Australian,'NX20813',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 10. Grave 2934.,"Son of James and Mary Ann Kieswetter; husband of Ada Ivera Kieswetter, of Newtown."
2565708,ASHMAT ULLAH,,,33,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3112070,BULLER,FLORENCE,F,68,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 21 Kings Park Road. Died at 21 Kings Park Road.
2724258,TILSON,HUMPHREY WILLIAM,H W,0,,01/12/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'630477',South Africa,KIMBERLEY (WEST END) CEMETERY,E.C. Block Z. Row N. Grave 7.,
3119477,PURNELL,HILDA MAY,H M,16,,01/12/1940,31/12/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 11 Heber Street. Daughter of Alfred Ernest Purnell. Died at Heber Street.
3118633,HUGHES,ELLEN,E,15,,01/12/1940,31/12/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 6B Blackstock Gardens. Daughter of John Hughes. Died at 65 Blackstock Gardens.
2417561,MOORE,FRANK,F,28,,01/12/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5780294',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 4.,
2570100,SHAMS-UD-DIN,,,36,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3112042,BEZER,FLORENCE BEATRIX,F B,45,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 35 Spring Crescent. Wife of Edmund Arthur Bezer. Died at 35 Spring Crescent.
3100649,JONES,LESLIE,L,20,,01/12/1940,31/12/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 32 Beaufort Square. Son of Mr. and Mrs. Henry F. Jones. Died at 32 Beaufort Square.
2570043,SAYID WAZID ALI,,,29,,01/12/1940,,Greaser,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3112173,FISHER,CHRISTIANA GERTRUDE,C G,43,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 31 Coventry Road. Wife of G. E. Fisher. Died at Coventry Road Shelter.
3112600,WEEKS,FLORENCE EMILY,F E,56,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Wife of G. Weeks, of St. Hilliers, Romsey Road. Died at St. Hilliers, Romsey Road."
2564452,ABDUL AZIZ,,,33,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2654957,BLANDFORD,SIDNEY ALFRED JAMES,S A J,20,Mentioned in Despatches,01/12/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Taipo.,,United Kingdom,'LT/JX 179665',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 94.,"Son of Sidney Alfred and Ivy Vivien Blandford, of Northwood, Ramsgate."
2407757,BRADBURY,DAN,D,25,,01/12/1940,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'122720',United Kingdom,ECCLESALL (ALL SAINTS) CHURCHYARD,Sec. G. Grave 2967.,"Son of Daniel and Annie Bradbury, of Sheffield. M.B., Ch.B.(Hons.)."
2570664,TAHIR ULLAH,,,0,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2565554,AMJAD ALI,,,32,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3112270,HARVEY,GRACE,G,81,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 21 Coventry Road, Polygon. Died at Coventry Road."
2350563,JELLETT,EDWARD,E,40,,01/12/1940,,Leading Stoker,Royal Navy,,H.M.S. Fiji.,,United Kingdom,'P/K 59816',United Kingdom,SOUTH STONEHAM CEMETERY,Sec. M. 3. Grave 43.,"Husband of Ivy Maud Jellett and father of Edward Jellett, of Southampton, all of whom were killed in the same incident."
2568988,MUSTAFA,,,48,,01/12/1940,,Tindal,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2362791,JONES,PHILLIP BERRINGTON,P B,27,,01/12/1940,,Third Officer,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Son of Frederic W. Berrington Jones and Ellen Jones; husband of Barbara Hatt Jones, of Wimbledon, Surrey."
2557616,BROWN,PAUL ALBERT,P A,20,,01/12/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Saguenay.,,Canadian,'3119',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Albert Glen Brown and Ada Helena Brown; brother of Jean A. Knight, of Sault Ste. Marie, Ontario."
2558275,GOUGEON,JOSEPH ROGER,J R,20,,01/12/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Saguenay.,,Canadian,'3479',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Elzear and Albiana Gougeon, of Victoriaville, Province of Quebec."
2558371,HARE,HARVEY WILLIAM,H W,21,,01/12/1940,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay.,,Canadian,'V/227',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Kenneth W. and Beatrice Hare, of Halifax, Nova Scotia."
2565678,ASAD ALI,,,0,,01/12/1940,,Seaman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2797561,SOUTHCOTT,RICHARD EDWIN,R E,27,,01/12/1940,,Third Engineer Officer,Merchant Navy,,S.S. British Officer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 20.,"Son of Sidney and Elizabeth Southcott, of Britton Ferry, Glamorgan."
2564727,ABDUL KHALIQ,,,33,,01/12/1940,,Cassab,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2799036,COHEN,WALTER REGINALD,W R,23,,01/12/1940,,Fifth Engineer Officer,Merchant Navy,,S.S. British Officer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 20.,
2411278,BRUCE,WILLIAM ARTHUR URQUART,W A U,19,,01/12/1940,,Ordinary Seaman,Merchant Navy,,S.S. Empire Fusilier (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (ALLERTON) CEMETERY,Sec. 9. Gen. Grave 710.,"Son of James Alan and Catherine Bruce, of Lerwick, Zetland."
2567310,HUSAIN AHMAD,,,25,,01/12/1940,,Trimmer,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2565040,ABDUL SUBHAN,,,42,,01/12/1940,,Boy,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2363302,KIBBLE,ARCHIBALD HERVEY,A H,18,,01/12/1940,,Cadet,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Son of Archibald Hervey Kibble and May Gifford Kibble, of Liverpool."
2569237,NUR HUSAIN,,,38,,01/12/1940,,Seaman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2640982,SWEENEY,CHARLES HENRY,C H,33,,01/12/1940,,Leading Seaman,Royal Canadian Navy,,H.M.C.S. Saguenay.,,Canadian,'2164',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Thomas Sweeney, and of Minnie Sweeney, of Halifax, Nova Scotia; husband of Dorothy Sweeney, of Halifax."
2786964,FOSBERRY,WILLIAM,W,38,,01/12/1940,,Greaser,Merchant Navy,,S.S. Appalachee (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Alfred and Helen Fosberry; husband of K. Fosberry, of Mottingham, Kent."
2787036,FRAME,JAMES,J,59,,01/12/1940,,Fireman,Merchant Navy,,S.S. Appalachee (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,
2787374,GALLOWAY,EDWARD,E,28,,01/12/1940,,Deck Hand,Merchant Navy,,M.V. Glenmoor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 52.,"Husband of I. Galloway, of Glasgow."
2804844,SALTER,ALBERT GEORGE,A G,22,,01/12/1940,,Junior Engineer Officer,Merchant Navy,,M.V. Appalachee (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Frederick Frank and Alice Emily Salter, of Cowes, Isle of Wight."
2194674,GIAN SINGH,,,26,,01/12/1940,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'12880',Yemen,MAALA MEMORIAL NO.1,,"Son of Devi Ditta and Attro, of Dehra Minasan, Gurdaspur, India."
2557414,BAKER,WILLIAM STYCH,W S,19,,01/12/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay.,,Canadian,'V/5561',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Henry Eli and Louisa Baker, of Montreal, Province of Quebec."
2557824,COOK,ALBERT CARLTON,A C,20,,01/12/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay.,,Canadian,'V/7669',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Carlton Henry and Cora Evelyn Cook, of Toronto, Ontario."
2795959,BROMLEY,FRED GALE,F G,24,,01/12/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Palmella (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 79.,
2457705,CARR,WILLIAM,W,25,,01/12/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Oakcrest (London),,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,
2457706,DALEY,WILLIAM,W,40,,01/12/1940,02/12/1940,Able Seaman,Merchant Navy,,S.S. Oakcrest (Londo,,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,"Son of Michael and Margaret Daley; husband of Margaret Daley, of Passage East, Co. Waterford, Irish Republic."
2457707,FENTON,MICHAEL,M,43,,01/12/1940,02/12/1940,First Radio Officer,Merchant Navy,,S.S. Oakcrest (London),,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,Son of Thomas Fenton and of Katherine Fenton (nee Curran).
2457711,WHITTY,WALTER,W,39,,01/12/1940,,Boatswain,Merchant Navy,,S.S. Oakcrest (London),,United Kingdom,'',United Kingdom,"BORGH (ST. BRENDAN'S) ROMAN CATHOLIC BURIAL GROUND, ISLE OF BARRA",,"Son of Walter and Catherine Whitty, of Cheekpoint, Co. Waterford, Irish Republic."
2457721,DELANEY,FRANK JAMES,F J,19,,01/12/1940,02/12/1940,Sailor,Merchant Navy,,S.S. Oakcrest (London),,United Kingdom,'',United Kingdom,"CUIDHIR (OR BARRA PARISH) CHURCHYARD, ISLE OF BARRA",,"Son of Thomas and May Delaney, of Liverpool."
2457723,HOBBS,CHARLES THOMAS,C T,29,,01/12/1940,02/12/1940,Cook,Merchant Navy,,"S.S. ""Oakcrest"" (London)",,United Kingdom,'',United Kingdom,"CUIDHIR (OR BARRA PARISH) CHURCHYARD, ISLE OF BARRA",,"Son of Jesse Hobbs, and of Eva Mary Hobbs, of Newport, Monmouthshire."
2457724,KELSEY,JOHN JAMES,J J,19,,01/12/1940,02/12/1940,Steward,Merchant Navy,,S.S. Oakcrest (London),,United Kingdom,'',United Kingdom,"CUIDHIR (OR BARRA PARISH) CHURCHYARD, ISLE OF BARRA",,"Son of John James Kelsey and Mary Kelsey, of Scotstoun, Glasgow."
2457725,STOREY,RICHARD,R,18,,01/12/1940,02/12/1940,Fireman and Trimmer,Merchant Navy,,S.S. Oakcrest (London),,United Kingdom,'',United Kingdom,"CUIDHIR (OR BARRA PARISH) CHURCHYARD, ISLE OF BARRA",,"Son of Richard Storey, and of Lillian Storey, of Kirkdale, Liverpool."
2564537,ABDUL GHANI,,,36,,01/12/1940,,Seaman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2564536,ABDUL GHANI,,,30,,01/12/1940,,Boy,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3112023,BARON,ALBERT SIDNEY,A S,61,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 49.5 Orchard Lane. Died at Queen's Park Shelter.
2363331,KIMMETT,MICHAEL,M,43,,01/12/1940,,Assistant Steward,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2273722,BRIMBLE,GEORGE WILLIAM,G W,23,,01/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'745431',Sudan,KHARTOUM WAR CEMETERY,11. C. 2.,"Son of George and Alice Beatrice Brimble, of Ward End, Birmingham."
2274285,LEITCH,MATTHEW SIGFRID,M S,23,,01/12/1940,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'32661',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 287.,"Son of James and Maria Wilhelmina Leitch, of Kaikoura, Marlborough, New Zealand."
2458867,SIMPSON,GEORGE GORDON,G G,34,,01/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/70756',United Kingdom,PETERHEAD OLD CHURCHYARD,Sec. B. Grave 314.,"Son of Elizabeth Simpson; husband of Jane Alliston Reid Simpson, of Peterhead."
2564981,ABDUL RAZAQ,,,35,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3100810,SMITH,WINIFRED AMY,W A,16,,01/12/1940,31/12/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 121 Bridge Street. Daughter of Mr. T. P. Smith. Died at 121 Bridge Street.
2702236,YEOMANS,WALTER JAMES,W J,21,,01/12/1940,,Gunner,Royal Artillery,,"222 Bty., 68 H.A.A. Regt.",,United Kingdom,'879921',United Kingdom,DERBY (NOTTINGHAM ROAD) CEMETERY,Grave 20304.,
2838017,LAWS,GEORGE HENRY,G H,28,,01/12/1940,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'4463046',United Kingdom,MURTON CEMETERY,Sec. A. Row A. Grave 57.,"Husband of Irene Laws, of Murton Colliery."
2702514,STONE,HENRY ETON,H E,0,,01/12/1940,,Gunner,Royal Artillery,,"18 Bty., 4 H.A.A. Regt.",,United Kingdom,'851270',United Kingdom,SANDIACRE (ST. GILES) CHURCHYARD AND EXTENSION,Extn. S.E. Sec.,Son of Henry Eton Stone and Florrie Stone.
3144036,BEAVIS,SIDNEY FRANCIS,S F,47,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HESTON AND ISLEWORTH, MUNICIPAL BOROUGH",,"of 46 Second Cross Road, Twickenham. Injured 29 November 1940, at The Exchange, Twickenham; died at West Middlesex County Hospital, Isleworth."
3144041,BICK,IVY DORIS,I D,34,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HESTON AND ISLEWORTH, MUNICIPAL BOROUGH",,"of 64 Shacklegate Lane, Teddington. Daughter of Arthur Enos Bick, and of Maria McLand Bick. Injured 29 November 1940, at 84 Shacklegate Lane; died at West Middlesex County Hospital, Isleworth."
3144169,MILLS,HERBERT,H,76,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HESTON AND ISLEWORTH, MUNICIPAL BOROUGH",,"of 53 Blandford Road, Bedford Park, Acton. Husband of Grace Ann Mills. Injured 20 November 1940, at 53 Blandford Road; died at 15 Bassett Gardens, Osterley Park, Heston."
3144183,O'SULLIVAN,DAVID,D,4,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HESTON AND ISLEWORTH, MUNICIPAL BOROUGH",,"Son of Cpl. David O'sullivan, The Royal Fusiliers, of 9 Cambridge Road, Teddington. Died at South Middlesex Fever Hospital, Isleworth."
3145263,RADLEY,WILLIAM THOMAS,W T,59,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UXBRIDGE, URBAN DISTRICT",,"of 103 Lothian Avenue. Son of William and Annie Radley, of 38 Bedford Road, East Finchley. Injured 21 October 1940, at 103 Lothian Avenue; died at Hillingdon County Hospital."
3150163,HALLPIKE,ERNEST EDWIN FREDERICK,E E F,38,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CATERHAM AND WARLINGHAM, URBAN DISTRICT",,"of 104 Chaldon Road. Husband of Kathleen Ellen Hallpike. Injured 4 November 1940, at Chaldon Road; died at Caterham Emergency Hospital."
2959319,HINMAN,LAWRENCE BRIGGS,L B,0,,01/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'85235',United Kingdom,WEST THORNEY (ST. NICHOLAS) CHURCHYARD,Plot 1. Row E. Grave 3.,
3150382,GOTOBED,ELLEN FLORENCE CLEMENS,E F C,26,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EPSOM AND EWELL, MUNICIPAL BOROUGH",,"of 8 Sugden Street, Camberwell, London. Wife of Bdr. A. E. Gotobed, R.A. Injured 15 October 1940, at 45 Carlton Grove, Peckham, London; died at Horton Emergency Hospital, Epsom."
2716312,BEES,ALBERT,A,37,,01/12/1940,,Lance Corporal,Royal Engineers,,681 Gen. Constr. Coy.,,United Kingdom,'1915783',United Kingdom,PENMAENMAWR (DWYGYFYLCHI) CEMETERY,Sec. S. Grave 108.,"Son of George and Emily Jane Bees; husband of Mary Bees, of Penmaenmawr."
2716867,IRVING,JOHN HENRY,J H,24,,01/12/1940,,Third Engineer Officer,Merchant Navy,,S.S. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,CARDIFF (CATHAYS) CEMETERY,Sec. E.J. Grave 97.,"Son of Albert Frederick and Florence May Irving, of Tooting, Surrey."
3154854,TAYLOR,SARAH ELIZABETH,S E,69,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 19 Sydney Road, Small Heath. Widow of H. Taylor. Injured 22 November 1940, at 19 Sydney Road; died at Hollymoor Emergency Hospital."
3112114,CROSS,MARION,M,17,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Coventry Road. Daughter of Sidney Robert and Mary Louisa Cross. Died at Coventry Road Shelter.
3112115,CROSS,MARY LOUISA,M L,53,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Coventry Road. Wife of Sidney Robert Cross. Died at Coventry Road Shelter.
3112116,CROSS,SIDNEY ROBERT,S R,51,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Coventry Road. Husband of Mary Louisa Cross. Died at Coventry Road Shelter.
3112118,CROWHURST,THOMAS FREDERICK,T F,52,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 49 Suffolk Avenue. Husband of Trixie Crowhurst. Died at 49 Suffolk Avenue.
3159112,STANTON,ARTHUR,A,62,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of The Lodging House, Trafalgar Street. Died at William Deacon's Bank, The Moor."
2570862,WAHID ULLAH,,,33,,01/12/1940,,Greaser,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2570865,WAKIB ULLAH,,,29,,01/12/1940,,Greaser,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3127207,TRINDER,EDWIN BERNARD,E B,62,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHELSEA, METROPOLITAN BOROUGH",,"of 33 Elsynge Road, Wandsworth. Husband of Florence Trinder. Died at St. Stephen's Hospital."
3109791,COOK,ROWLAND JOHN,R J,0,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"Aged 6 months, of 23 Stroud Road, Patchway. Son of William John Tod Cook and Ivy Gladys Cook. Injured 16 September 1940, at 83 Mina Road; died at Bristol Royal Infirmary."
2570461,SIKANDAR,,,20,,01/12/1940,,Trimmer,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2570979,YUNIS ULLAH,,,47,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3112556,STEELE,GRACE MARIA,G M,65,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 33 Coventry Road. Widow of J. Steele. Died at Coventry Road.
3112560,STEVENS,,,55,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 15 Coventry Road. Died at Coventry Road Public Shelter.
3112561,STICKLAND,GEORGE,G,23,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 2 King Street. Died at Hoglands Shelter No. 5.
3112004,ARFMAN,DAVID ERNEST,D E,0,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Aged 2 weeks; of St. Hilliers, Romsey Road. Son of E. Arfman, and of Gertrude Louise Arfman. Died at St. Hilliers, Romsey Road."
3112005,ARFMAN,GERTRUDE LOUISE,G L,24,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of St. Hilliers, Romsey Road. Daughter of Mr. G. Weeks; wife of E. Arfman. Died at St. Hilliers, Romsey Road."
3112117,CROUCHER,ELIZA,E,65,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 77 Waterloo Road. Died at 27 Victory Road.
3112329,JELLETT,EDWARD,E,7,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Ldg. Sto. Edward Jellett, R.N., and Ivy Maud Jellett. Died at 32 Somerset Road."
3112552,SPENDER,WILLIAM,W,19,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Laurel Villas, Providence Hill, Bursledon. Died at Hoglands Shelter No. 5."
3112122,CULLEY,ALICE EMILY,A E,45,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Peterborough Road. Wife of George Edward Culley. Died at 24 Peterborough Road.
3111991,ABRAHAMS,FRANK,F,48,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Hopeville, White's Road, Bitterne. Son of the late Samuel and Sarah Abrahams, of North Bank Farm, Thornhill, Bitterne; husband of Ethel Mabel Abrahams. Injured 23 November 1940, at Hopeville, White's Road; died at the Borough Hospital."
3111993,ABREY,ERNEST,E W,45,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Oxford Street. Husband of Mabel Abrey. Died at Hoglands Shelter No. 5.
3111994,ABREY,MABEL,M,45,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Oxford Street. Wife of Ernest W. Abrey. Died at Hoglands Shelter No. 5.
3112000,AMEY,HARRY,H,57,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 33 Somerset Road. Died at Mount Pleasant.
3112006,ARTHUR,ELSIE ANNIE,E A,37,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 68 Oaktree Road, Bitterne Park. Wife of Alfred J. Arthur. Died at 68 Oaktree Road."
3112030,BEARE,COLIN,C,6,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Ronald Edward Beare, of St. Hilliers, Romsey Road, and of Florence Ada Beare. Died at St. Hilliers, Romsey Road."
3112031,BEARE,FLORENCE ADA,F A,27,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Wife of Ronald Edward Beare, of St. Hilliers, Romsey Road. Died at St. Hilliers, Romsey Road."
3112032,BEARE,ROGER,R,2,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Ronald Edward Beare, of St. Hilliers, Romsey Road, and of Florence Ada Beare. Died at St. Hilliers, Romsey Road."