Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
64850,BREAKWELL,,F,0,,20/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'201328',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. E. 3.,
65050,CUNNINGHAM,,B,0,,14/03/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'408055',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 15.,
65141,DUNHAM,,G,0,,09/04/1917,10/04/1917,Private,Canadian Infantry,,58th Bn.,,Canadian,'727074',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 13.,
65248,FRASER,,C H,0,,25/06/1917,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'302038',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. J. 29.,
65332,GRIFFIN,,H,0,,23/04/1916,,Serjeant,Royal Field Artillery,,4th (Staffs) Bty. 1st/3rd (North Midland) Bde.,,United Kingdom,'708',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. E. 21.,
65501,JODOIN,,E,0,,02/04/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754461',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. A. 19.,
65655,LITTLE,,W,0,,08/05/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'16114',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 12.,
65955,PRATTE,ALBERT,A,0,,13/04/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121529',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. F. 20.,
66099,SLACK,,H J,0,,10/02/1917,,Sergeant,Canadian Infantry,,60th Bn.,,Canadian,'748458',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 2.,
75191413,REID,WILLIAM,W,35,,31/12/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'193436',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 15.,"Son of Hugh and Margaret Reid, of 252, Quarry St., Hamilton, Lanarkshire."
66177,STEWART,,J,0,,09/04/1917,10/04/1917,Private,Canadian Infantry,,42nd Bn.,,Canadian,'228838',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. D. 22.,
65394,HAWKSLEY,,W,0,,19/05/1916,,Corporal,Machine Gun Corps,,74th Coy.,,United Kingdom,'6797',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. L. 15.,
65764,MARKS,,R,0,,30/03/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73416',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. A. 18.,
66322,WEBB,,H G,0,,19/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75706',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. G. 2.,
66038,SACRITCH,ALEXANDER,A,0,,18/03/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46077',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. K. 1.,
64843,BOUSKILL,VICTOR MALCOLM,V M,22,,28/03/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'113099',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. J. 13.,"Son of Aaron and Maud Bouskill, of Peterborough, Ontario."
64844,BOVILLE,,J,30,,05/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'724650',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. B. 26.,"Son of James and Margaret Boville, of Belfast, Ireland; husband of Margaret Boville, of 21, Cambridge Avenue, Toronto."
65107,DIETLAN,,C,0,,28/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213844',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. J. 2.,
65111,DOCHERTY,,J,0,,05/05/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8741',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 2.,
65118,DOLAN,JAMES,J,0,,20/05/1916,,Rifleman,ALIAS,,,,United Kingdom,'9010',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. A. 4.,"(See John Patrick MONAGHAN, the true family name). "
65119,DONE,,J,0,,11/03/1917,,Lance Corporal,Canadian Pioneers,,107th Bn.,,Canadian,'871754',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 9.,
64845,BOWKER,OSBORNE HENRY PAGET,O H P,24,,09/04/1917,,Lieutenant,Canadian Infantry,,29th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 28.,"Son of Charles Paget Bowker and Rose Aurelia Bowker, of Burnaby Lake, British Columbia."
64846,BOWPITT,JACK,J,18,,25/03/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'2728',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 1.,"Son of Mr. and Mrs. S. A. Bowpitt, of 66, Windmill Rd., Hampton Hill, Middx."
64848,BRADLEY,,L B,21,,06/05/1917,,Lance Corporal,Canadian Engineers,,8th Field Coy.,,Canadian,'440954',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. H. 22.,"Son of Levi Bradley, of Melfort, Saskatchewan."
64849,BRAYSHAW,MONTAGUE VIVIAN,M V,23,,05/10/1916,,Private,Yorkshire Hussars Yeomanry,,1st/1st,,United Kingdom,'2554',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 17.,"Son of the late Samuel Brayshaw, of Swindon Grange, Kirkby Overblow, Pannal, Harrogate."
64851,BREAKWELL,LEONARD,L,21,,28/04/1916,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'17694',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. G. 10.,"Son of Thomas and Mary Ann Breakwell, of ""The Limes,"" Oreton, nr. Cleobury Mortimer, Salop."
64852,BRERETON,SYDNEY,S,22,,21/04/1916,,Sapper,Royal Engineers,,1st (North Midland) Field Coy.,,United Kingdom,'303',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. E. 8.,"Son of Mary Ann Jones, of 30, Stoke Rd., Shelton, Stoke-on-Trent."
64853,BRESLIN,FREDERICK,F,25,,13/05/1916,,Private,Cheshire Regiment,,13th Bn,,United Kingdom,'541',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. L. 17.,"Son of George and Margaret Breslin, of Hanmer, Salop."
64854,BRETTLE,,J,27,,22/03/1916,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'56',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 10.,"Son of Joseph and Mary Ann Brettle, of 15, King St., Cradley Heath; husband of Annie Brettle, of 17, King St., Cradley Heath, Staffs."
64855,BRIDEN,GEORGE MILLER,G M,28,,10/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925946',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 13.,"Son of George Shorey Briden and Josephine Lowry Briden. Born at Kingston, Ontario."
66102,SMILLIE,ROBERT,R,0,,09/04/1917,,Fitter Staff Serjeant,Royal Garrison Artillery,,218th Siege Bty.,,United Kingdom,'127984',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. C. 1.,
66195,STUBBERT,,G,0,,11/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'847435',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. F. 7.,
64704,ADAMS,,J J,0,,21/03/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'716001',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. K. 4.,
64888,BROWNLOW,,E,0,,26/03/1916,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'4178',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 21.,
65086,DAWES,,J,0,,03/04/1916,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'95',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. B. 13.,
65214,FIRTH,,W S,0,,06/04/1917,,Pioneer,Royal Engineers,,No. 2 Spec. Coy.,,United Kingdom,'146641',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 17.,
65254,FRITH,ALFRED JAMES,A J,0,,01/09/1916,,Rifleman,London Regiment (London Rifle Brigade),London Regiment,1st/5th Bn.,attd. 2nd/17th Bn.,United Kingdom,'2930',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 9.,
65351,HALLACY,,W A,0,,10/08/1916,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'5326',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. D. 10.,
65400,HEDGES,,F J,0,,05/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'141469',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. A. 25.,
65532,JOVETICH,,P,0,,29/03/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'737233',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. J. 22.,
65674,McBURNEY,,J,0,,04/02/1917,,Private,Canadian Machine Gun Corps,,7th,,Canadian,'140139',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. C. 18.,
65786,MEE,BERT,B,0,,20/03/1916,,Gunner,Royal Field Artillery,,3rd (Lincs) Bty.,,United Kingdom,'1165',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 6.,
65963,PRICE,,S,0,,13/12/1916,,Private,ALIAS,,,,United Kingdom,'700448',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",,"See ""PYE"" the true family name."
66057,SCOTT,,J,0,,04/02/1917,,Private,ALIAS,,,,United Kingdom,'552838',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. C. 17.,"See BAIRD, the true family name."
65593,LAMB,,J,0,,21/05/1916,,Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'15144',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 19.,
65602,LANNIGAN,,F,0,,09/05/1918,,Private,Royal Scots,Labour Corps,19th Bn.,transf. to (898) No. 2 Coy.,United Kingdom,'39726',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. L. 29.,
65606,LASOTA,STEPCHENS (STEVE),S,0,,24/03/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'210532',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. G. 23.,
65925,PETTIFER,,H P,0,,05/04/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'842245',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. B. 22.,
64746,ASHCROFT,,E,0,,09/04/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'120950',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. D. 25.,
64992,COCKROFT,,J W,0,,17/07/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'6015',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. A. 16.,
65128,DREDGE,,P,0,,01/05/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'18336',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. H. 14.,
65306,GOSPEL,,C W,0,,11/08/1916,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'6249',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. D. 8.,
65309,GOURLAY,,H,0,,08/12/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859821',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. J. 19.,
65312,GRAHAM,,N D,0,,23/03/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'126175',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. K. 21.,
64798,BEHAN,,J,0,,23/04/1916,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8651',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. F. 8.,
64800,BELL,,G W,0,,17/02/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'412546',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 15.,
64815,BIRCHALL,,T,0,,21/05/1916,,Serjeant,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'12713',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. C. 28.,
64967,CHORLTON,,A,0,,23/05/1916,,Sapper,Royal Engineers,,106th Field Coy.,,United Kingdom,'81843',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. A. 23.,
64985,CLEGG,,W,0,,15/05/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'18971',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. N. 19.,
65165,EDWARDS,JAS,J,0,,22/05/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'5921',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. D. 26.,
65223,FLETCHER,,H,37,,02/01/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478906',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 22.,Son of William and the late Margaret Fletcher.
65232,FORD,,F,0,,16/02/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'469388',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 17.,
65235,FORMAN,,P,0,,01/05/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183885',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. H. 10.,
65242,FOUGERE,,B,0,,27/02/1917,,Sergeant,Canadian Infantry,,26th Bn.,,Canadian,'70278',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. D. 28.,
65375,HARRIS,,C,0,,20/06/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'466646',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. J. 22.,
65481,IRISH,,S O,0,,14/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'886472',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. F. 6.,
65488,JACKSON,ERNEST,E,20,,23/10/1916,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'5876',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 13.,"Son of Thomas and Emily Jackson, of Wellingborough, Northants."
65744,McNAMARA,,J,0,,26/11/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'696298',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. J. 10.,
65747,McNULTY,,J,0,,20/07/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4386',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. A. 17.,
65748,McQUILLIN,,T W,0,,18/04/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'180238',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. F. 13.,
66012,ROBINSON,,E,0,,04/04/1917,,Driver,Royal Field Artillery,,"""V"" 31st Heavy Trench Mortar Bty.",,United Kingdom,'18699',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. A. 8.,
65939,PLATT,,M,0,,08/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'12567',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 18.,
65942,POLLOCK,,R,0,,05/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'171360',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 3.,
65947,POOLE,,J,0,,27/03/1917,,Sapper,Canadian Engineers,,11th Field Coy.,,Canadian,'461460',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. J. 6.,
65980,REDFERN,,W,0,,23/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213620',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. G. 27.,
65985,REID,JAMES,J,24,,26/04/1916,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9574',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. F. 12.,"Son of Henry and Margaret Reid, of Belfast."
66076,SHIER,WALLACE MANNER,W M,0,,23/12/1916,,Private,Royal Canadian Regiment,,,,Canadian,'207240',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 9.,
66078,SHPERAK,GRIGORI,G,0,,09/04/1917,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'455180',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. C. 16.,
65743,McNALLY,,J J,0,,11/05/1916,,Serjeant,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/75',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. K. 5.,
65935,PHILPOTT,,A,0,,29/03/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'187219',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. J. 10.,
64796,BEERE,,A,0,,01/01/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'174022',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 17.,
64964,CHENARD,,J E,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'417949',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. D. 15.,
65121,DOUCETT,,W A,0,,21/01/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793486',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. B. 16.,
65218,FITZGERALD,,W,0,Distinguished Conduct Medal,26/04/1917,,Company Sergeant Major,Canadian Infantry,,42nd Bn.,,Canadian,'132031',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. G. 13.,
65301,GOOSEY,,D,0,,20/04/1917,,Private,Canadian Pioneers,,107th Bn.,,Canadian,'739806',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. F. 24.,
65370,HARGRAVE,,R,0,,27/03/1917,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'180991',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. H. 21.,
65563,KING,,M,0,,24/03/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'745111',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. G. 16.,
65589,LAHTI,,G,0,,06/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'441835',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 10.,
65975,RAMSAY,,R,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736849',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. F. 18.,
66145,SOMERVILLE,,W,0,,17/05/1916,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'3929',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. M. 17.,
66075,SHIELDS,,P,0,,14/08/1916,,Sapper,Royal Engineers,,172nd Coy.,,United Kingdom,'136451',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. D. 26.,
66255,TOLLEY,,W,0,,05/03/1917,,Sapper,Royal Engineers,,3rd Special Bn.,,United Kingdom,'175559',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. E. 25.,
65924,PETERS,,E,0,,25/04/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'195738',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. L. 28.,
65964,PRICE,,S W,0,,09/04/1917,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'414969',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 20.,
65968,PSHINKA,K'IRIL,K,0,,16/03/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'886252',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 20.,
66109,SMITH,ARTHUR WILLIAM,A W,0,,21/03/1917,,Gunner,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'295188',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. K. 6.,
66111,SMITH,,C,0,,15/01/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681778',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. B. 12.,
65153,EARISS,,G,0,,29/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'7030',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 15.,
64705,ADAMS,,W,0,,23/05/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'14700',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 20.,
64708,AGNEW,,D,0,,09/04/1917,,Sapper,Canadian Engineers,,4th Field Coy.,,Canadian,'192783',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. C. 12.,
64709,AINSLIE,,J G,0,,13/03/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'887002',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 12.,
66122,SMITH,JAMES,J,0,,12/08/1916,,Private,Cheshire Regiment,Royal Engineers,11th Bn.,attd. 172nd Coy.,United Kingdom,'24078',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. D. 14.,
66123,SMITH,JOHN,J,0,,29/09/1917,,Sapper,ALIAS,,,,United Kingdom,'405424',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. K. 16.,"See John JOHNSON, the true family name."
64892,BRYDGES,,N,0,,15/07/1917,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'91015',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. K. 10.,
64893,BUCKLEY,,A,0,,20/04/1917,,Gunner,South African Heavy Artillery,,73rd Siege Bty.,,South African,'60',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. F. 29.,
64898,BUNCE,,W,0,,09/04/1917,10/04/1917,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116004',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 19.,
64901,BURCHMORE,,W F,0,,27/03/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781038',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. H. 27.,
65090,DEACON,,G D,0,,11/03/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'643237',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. F. 25.,
65097,DE LANCEY,,J A,0,Military Cross,09/04/1917,,Major,Canadian Infantry,,25th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 11.,
65101,DENNY,,W S,0,,22/08/1916,,Driver,Army Service Corps,,517th Horse Transport Coy. 60th London Div. Train,,United Kingdom,'T/2609',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 23.,
65352,HALLAM,,F H,0,,12/10/1917,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. K. 20.,
65354,HALLISEY,,J F,0,,08/04/1917,,Lieutenant,Canadian Infantry,,25th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 12.,
65361,HAMSHERE,JOHN,J,35,Distinguished Conduct Medal,12/07/1917,,Lieutenant,ALIAS,,,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",,"See ""HAMPSHIRE"" the true family name."
65152,DYSON,,H,0,,14/08/1916,,Sapper,Royal Engineers,,172nd Tunnelling Coy.,,United Kingdom,'112695',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. D. 19.,
66196,SUGHRUE,,P J B,0,,28/03/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'226302',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. J. 7.,
66206,SWEENEY,,J L,0,,21/05/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'710020',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. J. 18.,
66207,SWEENEY,,M,0,,25/05/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3403',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. D. 5.,
66213,TATE,,R D,0,,19/07/1916,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'5359',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. A. 23.,
65255,FULFORD,,O,0,,04/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'636168',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. B. 8.,
65256,FULLER,,C O,0,,19/04/1917,,Sergeant,Canadian Infantry,,116th Bn.,,Canadian,'745825',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. F. 22.,
65257,FULTON,,W A,0,,04/02/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418938',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. C. 13.,
65402,HELM,,G R,0,,07/04/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'862272',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 7.,
65407,HEPBURN,,W,0,,28/03/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192525',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. J. 29.,
65408,HERBERT,,H R,0,,20/12/1916,,Private,Canadian Machine Gun Corps,,9th,,Canadian,'488664',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 4.,
64755,AULIS,,E,0,,24/05/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'748460',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. J. 24.,
64902,BURDETT,THOMAS,T,26,,24/04/1917,,Bombardier,ALIAS,,,,United Kingdom,'35270',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",,"See ""DICKS"" the true family name."
65103,DENOVAN,FRANCIS HAROLD,F H,0,,09/02/1917,,Corporal,Canadian Infantry,,60th Bn.,,Canadian,'458589',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. C. 28.,
65167,EDWARDS,,J T,0,,19/05/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'16196',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. O. 19.,
65258,FURNIVALL,,E H,0,,19/04/1917,,Driver,Royal Field Artillery,,52nd Bty. 15th Bde.,,United Kingdom,'36895',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. G. 12.,
65362,HANINGTON,,W H,0,,26/03/1917,,Sapper,Canadian Engineers,,2nd Field Coy.,,Canadian,'5380',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. G. 26.,
65470,HURSEY,,T H,0,,04/05/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'18479',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 6.,
65571,KIRBY,,F T,0,,06/01/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'102346',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. B. 1.,
65692,McDONALD,,J,0,,10/04/1917,,Private,ALIAS,,,,United Kingdom,'104059',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",,"See ""McGILLIVRAY"" the true family name."
65900,PALIBRAM,,K,0,,05/04/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'657900',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. B. 10.,
65970,PYE,,S,0,,13/12/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'700448',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. J. 22.,(served as PRICE).
66063,SEWELL,,A W,0,,03/11/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'123329',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 24.,
66124,SMITH,JOSEPH,J,0,,28/04/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/1221',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. G. 21.,
66217,TAYLOR,,J,0,,18/09/1916,,Private,Yorkshire Hussars Yeomanry,,"""A"" Sqdn.",,United Kingdom,'2929',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 5.,
64759,BACK,,R,0,,27/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'132874',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. G. 12.,
64762,BAGSHAW,,J,0,,06/09/1916,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'6198',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 19.,