Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353535,BRIGHT,,W,0,,01/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8969',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,22. AA. 85.,
353580,ELLIS,,A,0,,01/11/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Ravenswood""",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,21. CC. 137/140.,
353626,JOHNSON,,J J,0,,19/07/1918,,Private,Army Service Corps,,,,United Kingdom,'TS/3971',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1565.,
353649,McEVOY,PATRICK HENRY,P H,45,,05/05/1919,,Private,Northumberland Fusiliers,,Depot,,United Kingdom,'24774',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2088.,
353627,JOHNSON,,L,0,,20/07/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,1st/6th Bn.,transf. to (473482),United Kingdom,'242860',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,III. A. 1799.,
353628,JOHNSON,,R W,0,,01/10/1918,,Private,Army Service Corps,,55th Remount Sqdn.,,United Kingdom,'R4/111613',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2208.,
353629,JOHNSON,,W F,0,,12/09/1919,,Private,Hampshire Regiment,,,,United Kingdom,'55025',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,III. A. 1939.,
353650,McGRATH,,T,0,,12/04/1921,,Private,Royal Munster Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/1186',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. AE. 1546.,
353654,McVAY,,J,0,,19/02/1920,,Rifleman,ALIAS,,,,United Kingdom,'213108',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,,"See MURRAY, the true family name."
353655,MAJOR,,R,38,,05/06/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'20995',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1936.,
353660,MAUGHAN,,W H,0,,27/09/1918,,Driver,Royal Engineers,,Durham Fortress Coy.,,United Kingdom,'1022',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2140.,
2696755,CLARK,JOHN,J,26,,31/12/1939,,Second Officer,Merchant Navy,,S.S. Box Hill (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Sec. CC. Grave 791.,
2696844,RICHARDSON,ROBERT,R,38,,04/11/1943,,Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'4338411',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2086.,"Son of Robert J. Richardson and Mary A. Richardson, of Sunderland, husband of Florence Agnes Richardson, of Sunderland."
2696845,RIDDELL,BETTY,B,0,,10/09/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/158117',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. C.C. Grave 3609.,
2696862,STAFFORD,,R,0,,26/01/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14544373',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1656.,
2696863,STEEL,ALFRED KENNETH,A K,0,,07/12/1940,,Pilot Officer,Royal Air Force,,53 Sqdn.,,United Kingdom,'43083',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 20. Sec. C.C. Grave 2001.,
2696865,SUTTON,PHILIP,P,40,,07/09/1940,,Master,Merchant Navy,,S.S. Hetton (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 31. Sec. C.C. Grave 97.,
2696846,RILEY,JOHN GEORGE,J G,32,,05/04/1941,,Serjeant,Royal Engineers,,172 Tunnelling Coy.,,United Kingdom,'4265387',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1816.,"Son of John George and Annie Riley, of Sunderland; husband of Caroline Riley, of Humbledon, Sunderland."
2696847,ROACH,THOMAS,T,32,,27/05/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1492457',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1654.,"Son of Thomas and Mary Roach, of Sunderland; husband of Mary Roach, of Sunderland."
2696848,ROBINSON,MONTAGUE STEWART,M S,0,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1077345',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 17. Sec. C.C. Grave 3163.,"Nephew of Mabel J. Robinson, of Sunderland."
2696849,ROBSON,DUNCAN,D,41,,11/06/1943,,Serjeant,Royal Artillery,,"551 Bty., 157 H.A.A. Regt.",,United Kingdom,'4493224',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2014.,"Husband of Christina Robson, of Sunderland."
2696850,ROBSON,FREDERICK WHELANS,F W,30,,23/03/1941,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'4465546',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1814.,"Son of Mr. and Mrs. J. Robson, of Sunderland; husband of Olive Robson, of South Biddick. Scottish Cap for Association Football."
2696851,ROBSON,WILLIAM GOWAN,W G,23,,01/04/1941,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3452759',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1815.,"Son of Mr. and Mrs. W. G. Robson, of Sunderland."
2696852,ROCHESTER,WILLIAM M.,W M,41,,20/11/1944,,Corporal,Royal Engineers,,,,United Kingdom,'4337396',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2199.,"Son of Richard and Elizabeth Jane Rochester; husband of Mary Emma Rochester, of Hendon. Sunderland."
2696853,ROWLEY,GEORGE PAPE EVANS,G P E,33,,02/07/1944,,Gunner,Royal Artillery,,123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'1648634',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2154.,"Son of William Evans Rowley and Meggie Shotten Rowley, of Sunderland; husband of Alice Elizabeth Rowley, of Sunderland."
2696854,SHARPEN,LESLIE,L,19,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1494813',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2288.,"Son of Ernest and Frances Annie Sharpen, of Sunderland."
2696855,SHEPHERD,JOHN GEORGE,J G,23,,04/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1525015',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. C.C. Grave 798.,"Son of George Irwin Shepherd and Mary Agnes Shepherd, of Sunderland."
2696856,SHORT,ALAN DOUGLAS,A D,19,,22/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1590650',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Sec. C.C. Grave 572.,"Son of John Albert and Ethel Short, of Sunderland. His brother Albert Edward also died on service."
2696857,SILLS,JOSEPH,J,42,,10/11/1946,,Private,East Yorkshire Regiment,,,,United Kingdom,'4339468',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. A. Grave 236.,"Son of John and Julia Sills; husband of Alice Sills, of Sunderland."
2696858,SMITH,EDGAR,E,35,,15/11/1942,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3239084',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1947.,"Son of Philip and Emily Smith; husband of Violet May Smith, of Fleet, Hampshire."
2696859,SMITH,JOHN,J,30,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1866461',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2152.,"Son of Thomas and Mary Smith, of Sunderland husband of Kate Emily Smith, of Dagenham, Essex."
2696860,SMITH,ROBERT WILLIAM,R W,20,,25/04/1943,,Able Seaman,Royal Navy,,H.M.S. Rosemary,,United Kingdom,'P/JX296180',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2012.,"Son of John Thomas Smith and Edith Elizabeth Smith, of Millfield, Sunderland."
2696861,SNOWDON,GILBERT HENRY,G H,0,,03/09/1943,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3600626',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Sec. C.C. Grave 381.,
2696864,STUDHOLME,ERNEST STANLEY,E S,30,,04/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'778600',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 20. Sec. C.C. Grave 2604.,"Son of William Stanley Victor and Gertrude Mary Studholme, of Sunderland; husband of Joyce Trevor Studholme."
2696866,SWALLOW,GEORGE WILLIAM,G W,37,,28/08/1942,,Gunner,Royal Artillery,,"379 Bty., 101 H.A.A. Regt.",,United Kingdom,'1784759',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1883.,"Son of Robert and Alice Swallow. of Sunderland, husband of Emma Swallow of Sunderland."
2696868,TAYLOR,JOHN GARNICK,J G,38,,17/08/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14596477',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. A. Grave 3966.,"Son of Percival Thomas Taylor and Ethel Taylor of Sunderland; husband of Elizabeth Jane Taylor, of Humbledon, Sunderland."
2696870,THOMAS,ROBERT HENRY MALCOLM,R H M,44,,14/04/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'505394',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 975.,"Son of Robert and Mary Thomas; husband of Lilian Thomas, of Millfield, Sunderland."
2696871,THOMPSON,ALLAN,A,32,,29/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119149',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1946.,"Son of Tom and Beatrice Louise Thompson; husband of Doris Thompson, of Sunderland."
2696872,THOMPSON,CHRISTOPHER MUDD,C M,40,,15/06/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10539109',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1655.,"Son of J. John and Mary Thompson; husband of Maria Thompson, of Sunderland."
2696873,THURLBECK,MICHAEL METCALF,M M,29,,08/06/1945,,Gunner,Royal Artillery,,"26 Bty., 3 H.A.A. Coast Defence Regt.",,United Kingdom,'930583',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1722.,"Son of Michael Metcalf Thurlbeck and Jane Isabel Thurlbeck, of Sunderland; husband of Margaret Thurlbeck, of Humbledon, Sunderland."
2696874,TRACEY,JOHN,J,46,,21/06/1946,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7581048',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 11. Sec. A.E. Grave 1531.,"Son of John and Margaret Tracey; husband of Ada Tracey, of Hendon. Sunderland."
2696876,TURNBULL,ROBERT,R,35,,24/06/1944,,Chief Steward,Merchant Navy,,S.S. Gurden Gates (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2220.,"Son of Charles and Jessy Turnbull, husband of Ethel Maud Turnbull, of Sunderland."
2696878,WALKER,NORMAN,N,25,,22/03/1944,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4458750',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2085.,"Son of John William and Beatrice Walker, of Sunderland."
2696880,WATSON,ERNEST,E,32,,01/03/1944,,Lance Bombardier,Royal Artillery,,127 Field Regt.,,United Kingdom,'1083081',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 739.,"Son of James and Jessie Watson, of Sunderland. His brother, John Woodrow Watson, also died on service."
2696882,WILLEY,EDWARD JOHNSON SCOTT,E J S,58,,28/09/1941,,Second Engineer Officer,Merchant Navy,,S.S. Cormount (London),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 853.,"Son of Robert William and Martha Matilda Willey, of Sunderland; husband of Bertha Willey, of Sunderland."
2696884,YATES,JOHN GEORGE,J G,41,,19/08/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'13005303',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 31. Sec. C.C. Grave 468.,"Son of William and Rose Hannah Yates, of Sunderland; husband of Maggie Florence Yates, of Sunderland."
2696750,CARROLL,JOHN BARRY,J B,28,,15/07/1946,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4458691',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Grave 190.,"Son of John and Ethel Carroll; husband of Ellen Carroll, of Hutton Henry."
2696838,PARK,MARTIN,M,52,,04/05/1944,,Private,Pioneer Corps,,,,United Kingdom,'13002810',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 17. Sec. A. Grave 3293.,"Son of Christopher and Elizabeth Park; husband of Sarah Park, of Sunderland."
2696841,REED,HENRY HERBERT,H H,30,George Cross,21/06/1941,,Bombardier,Royal Artillery,,"2 bty., 1 Maritime A.A. Regt.",,United Kingdom,'2052982',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 939.,"Son of Henry and Annie Reed, of Sunderland."
2696731,AGAR,RONALD GEORGE,R G,20,,30/01/1940,,Able Seaman,Merchant Navy,,S.S. Royal Crown (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1741.,"Son of Arthur Ernest and Ann Hannah Agar, of Sunderland."
2696732,AISTON,FRANK,F,33,,11/01/1941,,Leading Seaman,Royal Navy,,H.M.S. Southampton,,United Kingdom,'C/J111345',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1811.,"Son of Frank and Mary Jane Aiston; husband of Harriet Aiston, of Millfield, Sunderland."
2696733,ALBROW,RICHARD,R,31,,15/03/1947,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4461224',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1658.,"Son of Richard and Beatrice Albrow of Millfield, Sunderland."
2696734,ALLAN,ERIC RAYMOND,E R,20,,07/05/1941,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'910871',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. CC. Grave 959.,"Son of Robert Todd Allan and Edith Allan, of Sunderland."
2696741,BRACEBRIDGE,JOHN GEORGE,J G,0,,17/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'13027881',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2130.,
2696867,SWAN,MATTHEW,M,0,,30/04/1945,,Gunner,Royal Artillery,,498 Bty. 148 Lt. A.A. Regt.,,United Kingdom,'1761966',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1790.,
2696736,ANTLETT,ROBERT ABRAHAM,R A,34,,08/12/1944,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'5827086',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2266.,"Son of Robert A. Antlett and Catherine Antlett, of Sunderland."
2696739,BIRLISON,RALPH,R,43,,05/10/1939,,Second Engineer Officer,Merchant Navy,,S.S. Marwarri (Liverpool),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. CC. Grave 282.,"Husband of Wilhelmina Alberta Birlison, of Sunderland."
2696740,BOYACK,JAMES ALEXANDER,J A,28,,29/01/1946,,Sapper,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1875450',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1888.,"Son of Lawrence and Mary Boyack; nephew of Mrs. O. Boyack, of Sunderland."
2696744,BROWN,JAMES,J,25,,20/06/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7888929',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 31. Sec. CC. Grave 149.,"Son of James and Gwendoline Jane Brown, of Roker, Sunderland."
2696745,BULMER,JAMES,J,35,,27/09/1946,,Gunner,Royal Artillery,,63 H.A.A. Regt.,,United Kingdom,'874160',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. A. Grave 4059.,"Son of Adam and Elizabeth Bulmer, of Sunderland; husband of Eleanor Bulmer, of Hendon. Sunderland."
2696751,CHADWICK,NORMAN,N,31,,24/02/1945,,Naval Airman 2nd Class,Royal Navy,,H.M.S. Urley.,,United Kingdom,'FX620324',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. CC. Grave 106.,"Son of Henry Robert and Mamie Chadwick-husband of Magdalene Clara Mills Chadwick, of Sunderland."
2696753,CHEAL,WILLIAM,W,18,,26/01/1945,,Able Seaman,Royal Navy,,H.M.S. Manners.,,United Kingdom,'P/JX624923',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1994.,"Son of William and Barbara Cheal, of Sunderland."
2696754,CLARK,DOREEN,D,23,,31/12/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'186280',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. CC. Grave 3354.,"Daughter of Mark Charlton Clark and Emily Clark, of Fulwell, Sunderland."
2696758,COOKE,JOSEPH TENNET,J T,21,,12/07/1942,,Gunner,Royal Artillery,,"6 bty., 3 Maritime Lt. A.A. Regt.",,United Kingdom,'1809213',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1886.,"Son of Alfred and Margaret Frances Cooke, of Sunderland."
2696760,COULTHARD,FRED CLOW,F C,28,,18/05/1942,,Private,Pioneer Corps,,,,United Kingdom,'13030797',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1879.,"Son of Robert Hanson Coulthard and Catherine Paul Coulthard, of Deptford, Sunderland husband of Catherine Coulthard, of Wealdstone, Middlesex."
2696762,CROSS,JOHN EDWIN,J E,46,,26/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2182647',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2080.,"Son of Alfred William and Christina Cross, of Sunderland."
2696763,CROUCH,GEORGE,G,42,,11/10/1944,,Second Engineer Officer,Merchant Navy,,M.V. British Courage (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec C.C. Grave 60.,"Son of Samuel and Ann Crouch, of Sunderland; husband of Sarah Jane Crouch, of Fulwell, Sunderland."
2696764,CURD,CHARLES DANIEL,C D,19,,10/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,521 Sqdn.,,United Kingdom,'1640511',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward. 34. Sec. C.C. Grave 457.,"Son of Charles Daniel and Margaret Ethel Curd, of South Hylton."
2696765,DAVISON,DAVID,D,0,,26/02/1941,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13028911',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 16. Sec. C.C. Grave 2170.,
2696766,DOBSON,JOHN DUNCAN,J D,0,,26/11/1940,,Gunner,Royal Artillery,,"403 Bty., 530 (8th Bn. The Hampshire Regt.) Coast Regt.",,United Kingdom,'979752',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1809.,
2696768,DRAKE,JOHN COGGIN,J C,42,,30/12/1940,,Bombardier,Royal Artillery,,"505 Bty., 80 Searchlight Regt.",,United Kingdom,'2054284',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1810.,"Son of Frank and Mary Drake; husband of Norah Ann Drake, of Harrogate, Yorkshire."
2696769,DRYDEN,MARGARET RIDLEY,M R,22,,05/10/1946,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2079693',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 11. Sec. A. Grave 1197.,"Daughter of Mr. and Mrs. William Dryden; foster-daughter of Mrs. J. Ridley, of Humbledon, Sunderland."
2696770,DUANE,GEORGE WILLIAM,G W,41,,03/09/1945,,Serjeant,Royal Scots Fusiliers,,,,United Kingdom,'3126114',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2228.,Son of Thomas Barnard Duane and Mary Ann Duane husband of Mary Ann Duane of Sunderland.
2696771,DUTTON,GEORGE THOMAS BENNETT,G T B,28,,25/10/1942,,Gunner,Royal Artillery,,,,United Kingdom,'2057822',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1949.,"Son of George Robert and Ellen Dutton, of Sunderland; husband of Marjorie Dutton, of Sunderland."
2696776,ELSTOB,ROBERT WILLIAM,R W,0,,28/07/1940,,Lance Bombardier,Royal Artillery,,"269 Bty., 63 (N) H.A.A. Regt.",,United Kingdom,'1444399',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1748.,
2696782,FOWLE,JOHN WILLIAM WRIGHT,J W W,44,,20/08/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Dalewood (London),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. C.C. Grave 99.,
2696772,DYER,ALBERT HENRY,A H,39,,29/12/1945,,Lance Serjeant,Royal Artillery,,"270 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1098748',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. C.C. Grave 187.,"Son of Thomas and Elizabeth Dyer, of Sunderland; husband of Doris May Dyer, of Pallion, Sunderland."
2696773,EDGECOMBE,WILLIAM,W,32,,21/03/1941,,Chief Officer,Merchant Navy,,S.S. Halo (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1813.,"Son of William and Lily Edgecombe, of Folkestone, Kent; husband of Hilda Edgecombe, of Sunderland."
2696774,ELGEE,GEORGE WILLIAM,G W,33,,19/10/1944,,Lance Serjeant,Royal Artillery,,"565 Bty., 53 (5th Bn. The Royal Northumberland Fusiliers) Searchlight Regt.",,United Kingdom,'2054278',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 523.,"Son of George Edward and Grace Elgee; husband of Ellen Swanston Elgee, of Sunderland."
2696775,ELLIOTT,WILLIAM THOMPSON,W T,23,,08/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'951054',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 935.,"Son of Caleb T. Elliott and Ethel Elliott, of Sunderland."
2696779,FARLEY,SIDNEY THOMAS,S T,42,,01/12/1945,,Petty Officer Cook,Royal Navy,,,,United Kingdom,'P/L 13996',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 644.,"Son of Charles Frederick and Elizabeth Farley, of Sunderland; husband of Isabella Farley, of Humbledon, Sunderland."
2696781,FORTUNE,FRED,F,34,,02/12/1945,,Corporal,Royal Engineers,,,,United Kingdom,'2138225',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. C.C. Grave 822.,"Son of John and Alice Fortune; husband of Elizabeth Phyllis Fortune, of Sunderland."
2696784,FRENCH,JOSEPH HENRY,J H,50,,01/03/1945,,Seaman,Royal Naval Reserve,,H.M.S. Rooke.,,United Kingdom,'R/12461E',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. C.C. Grave 87.,"Son of Thomas and Mary Jane French, of Sunderland; husband of Margaret Annie French, of Hendon, Sunderland."
2696787,GILBERT,OWEN F.H.,O F H,22,,08/11/1940,,Second Engineer Officer,Merchant Navy,,S.S. Pitwines (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1750.,"King's Commendation for Brave Conduct. Son of Mr. and Mrs. Horace Gilbert; husband of Ethel Gilbert, of Grindon, Sunderland. Awarded Lloyd's War Medal."
2696789,GOLIGHTLY,ARNOLD,A,28,,05/01/1946,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'807147',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. C.C. Grave 232.,"Son of William Stoker Golightly and Marion Golightly; husband of Isabella Golightly, of Southwick, Sunderland."
2696791,GOULD,THOMAS,T,21,,29/04/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'197330',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Sec. C.C. Grave 924.,"Son of Captain W. H. Gould, O.B.E., M.N., and Ada Gould, of Sunderland."
2696793,GRAHAM,JOHN GEORGE,J G,48,,18/05/1942,,Boatswain,Merchant Navy,,S.S. Camberwell (London),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1880.,"Son of James and Mary Jane Graham; husband of Elizabeth Hannah Graham, of Hylton."
2696796,GURR,FRED,F,0,,24/03/1940,,Warrant Officer Class II,Royal Artillery,,"123 Bty., 37 Lt. A.A. Regt.",,United Kingdom,'1406315',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1742.,
2696802,HILDREW,NORMAN,N,0,,19/09/1939,,Warrant Officer Class II,Royal Artillery,,4 Survey Regt.,,United Kingdom,'866072',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 256.,
2696797,HALL,FRANCIS RONALD,F R,34,,18/01/1941,,Bombardier,Royal Artillery,,"324 Bty., 103 H.A.A. Regt.",,United Kingdom,'1450291',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. C. Grave 67.,"Son of William and Annie Hall, of Sunderland; husband of Dorothy Hall. of Whitburn."
2696803,HIPKIN,GEORGE THOMAS,G T,45,,05/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'13037832',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2079.,"Son of Henry Pleasent Hipkin and Anna Elizabeth Hipkin, of Sunderland husband of Violate Hipkin, of Pallion, Sunderland."