Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75193830,GALE,JOHN,J,0,,13/02/1942,,Private,ALIAS,,,,United Kingdom,'NX49764',Singapore,KRANJI WAR CEMETERY,,"See GIBBS, the true family name."
75193831,DOMAN,REGINALD JASPER,R J,22,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX27970',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. B. 12.,"Son of Herbert Willaim and Susan Annie Doman, of Ballina, New South Wales, Australia."
75193832,LALLY,THOMAS,T,0,,01/04/1942,,Private,ALIAS,,,,United Kingdom,'3523862',Singapore,KRANJI WAR CEMETERY,,"See LALLEY, the true family name."
4010953,HO SIONG TONG,,,0,,12/06/1915,,Private,Singapore Volunteer Infantry,,Chinese Coy.,,United Kingdom,'226',Singapore,KRANJI WAR CEMETERY,Spec. Memorial.,
4010949,ADAMS,ALBERT EDGAR,A E,28,,01/06/1921,,Acting Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""Hollyhock""",,United Kingdom,'D/M122',Singapore,KRANJI WAR CEMETERY,37. E. 1.,
4010950,CHEONG CHEE KOON,,,0,,18/05/1917,,Lance Corporal,Singapore Volunteer Infantry,,167 Chinese Coy.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Spec. Memorial.,
4010951,DICKSON,,D S,0,,06/01/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Fame""",,United Kingdom,'231520',Singapore,KRANJI WAR CEMETERY,Spec. Memorial.,
4010952,FAULKNER,GEORGE,G,34,,26/04/1921,,Gunner,Royal Garrison Artillery,,78th Coy.,,United Kingdom,'1402262',Singapore,KRANJI WAR CEMETERY,37. F. 10.,
75200193,HARVEY,CHARLES ALEXANDER,C A,0,,11/02/1942,,Private,ALIAS,,,,United Kingdom,'NX39455',Singapore,KRANJI WAR CEMETERY,,"See McCAFFREY, the true family name."
4017999,DE VRIES,ROY ARNOLD,R A,37,,15/10/1944,,Captain,Straits Settlements Volunteer Force,,4th (Malacca Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,35. F. 9.,
6018647,VON BOHUSZEWICZ,ARTHUR,A,0,,28/03/1919,,Internierter,German Civilian,,,,German,'',Singapore,KRANJI WAR CEMETERY,Plot 37 Row G Grave 5.,
75452571,NOONAN,LINDSAY,L,39,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX.22345',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 8.,"Son of Mr. and Mrs. E.P. Noonan, of Kempsey, New South Wales, Australia."
6018818,MARTIENSEN,,C,0,,13/12/1914,,Internierter,German Civilian,,,,German,'',Singapore,KRANJI WAR CEMETERY,Plot 37 Row G Grave 8.,
6018860,PRIES,,F O,0,,20/04/1919,,Internierter,German Civilian,,,,German,'',Singapore,KRANJI WAR CEMETERY,Plot 37 Row G Grave 9.,
6018921,SENFTLEBEN,,E K F,0,,17/02/1915,,Internierter,German Civilian,,,,German,'',Singapore,KRANJI WAR CEMETERY,Plot 37 Row G Grave 7.,
4010955,MATTISON,SIDNEY,S,33,,07/07/1921,,Petty Officer Stoker 1st Class,Royal Navy,,"H.M.S. ""Merlin""",,United Kingdom,'P/K.375',Singapore,KRANJI WAR CEMETERY,37. E. 9.,
7510866,KRIJGSMAN,DIRK,D,22,,26/07/1941,,Matroos,Netherlands Navy,,KM.,,Dutch,'',Singapore,KRANJI WAR CEMETERY,Plot XXVII Row E Grave 19.,
2228375,HAWKINS,WILLIAM WALTER,W W,24,,06/03/1946,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5577505',Singapore,KRANJI WAR CEMETERY,14. E. 10.,
2821956,WELCH,ALBERT JAMES,A J,31,,15/02/1942,,Driver,Royal Army Service Corps,,42 Res. M.T. Coy.,,United Kingdom,'T/175636',Singapore,KRANJI WAR CEMETERY,15. B. 19.,
2821526,SILCOCK,HARRY,H,28,,07/06/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528096',Singapore,KRANJI WAR CEMETERY,16. E. 1.,
2821952,WEE THIAM CHYE,,,27,,22/05/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/8638',Singapore,KRANJI WAR CEMETERY,45. B. 3.,"Husband of Lim Micy, of Singapore."
2821008,O'DONNELL,MALCOLM SMITH,M S,19,,29/01/1946,,Able Seaman,Royal Navy,,H.M.S. Loch Eck,,United Kingdom,'P/JX 708945',Singapore,KRANJI WAR CEMETERY,35. D. 15.,
2821530,SIMMILL,HERBERT,H,37,,01/02/1945,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1706613',Singapore,KRANJI WAR CEMETERY,14. A. 19.,
2821534,SIMMS,ERIC,E,22,,14/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975884',Singapore,KRANJI WAR CEMETERY,14. D. 3.,
2821537,SIMPSON,,W,25,,25/11/1942,,Gunner,Royal Artillery,,"9 Bty., 1 H.A.A. Regt.",,United Kingdom,'878848',Singapore,KRANJI WAR CEMETERY,13. C. 7.,
2821968,WEST,FRANK CASSIE,F C,29,,18/03/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876204',Singapore,KRANJI WAR CEMETERY,8. B. 1.,
2821965,WESLEY,REGINALD CHARLES,R C,21,,06/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828518',Singapore,KRANJI WAR CEMETERY,24. B. 5.,
2821967,WEST,ALFRED,A,31,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17225',Singapore,KRANJI WAR CEMETERY,3. D. 8.,
2228594,JAY,FRANK WILLIAM,F W,29,,21/09/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527464',Singapore,KRANJI WAR CEMETERY,14. A. 8.,"Son of Jane A. Jay, of Rochdale, Lancashire."
2228524,HUNTER,DOUGLAS STANLEY,D S,24,,04/02/1942,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'39634',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. C. 10-13.,"Son of James Stanley Hunter and Ernestina Maud Hunter, of Paraparaumu, Wellington, New Zealand."
2228526,HUNTER,WILLIAM,W,25,,13/02/1942,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1427112',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. E. 9-16.,
2228533,HUZZEY,NEWTON EDMUND,N E,29,,09/02/1942,,Driver,Royal Army Service Corps,,53 Inf. Bde. Group Coy.,,United Kingdom,'T/199510',Singapore,KRANJI WAR CEMETERY,18. C. 14.,
2228621,JOHNS,NORMAN EDMUND,N E,20,,04/04/1946,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'578482',Singapore,KRANJI WAR CEMETERY,11. C. 9.,"Son of Vernon Johns and Winifred Johns, of Pontygwaith, Glamorgan."
2228622,JOHNS,WILLIAM EDWARD FIELD,W E F,31,Military Cross,09/03/1945,,Captain,Royal Engineers,,2 Special Boat Sec.,,United Kingdom,'241202',Singapore,KRANJI WAR CEMETERY,34. D. 4.,"Son of Francis Philip and Eveline Maude Johns, of Eltham, London. A.R.I.B.A. (Lond.)."
2228623,JOHNS,WILLIAM HENRY,W H,27,,26/10/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX35074',Singapore,KRANJI WAR CEMETERY,3. E. 7.,Son of William Albert and Margaret Johns.
2228349,HARRISON,WILLIAM WALTER,W W,0,,29/08/1943,,Captain,Royal Artillery,,118 Field Regt.,,United Kingdom,'103603',Singapore,KRANJI WAR CEMETERY,13. C. 16.,
2228348,HARRISON,SYDNEY SAMUEL,S S,21,,18/04/1943,,Lance Bombardier,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1793693',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,
2228354,HARUN BIN IBRAHIM,,,0,,01/03/1942,31/03/1942,Private,Malay Regiment,,2nd Bn.,,United Kingdom,'1376',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. F. 10.,
2228347,HARRISON,GEORGE EDWARD,G E,22,,15/02/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534108',Singapore,KRANJI WAR CEMETERY,Coll. grave 27. C. 2-4.,
2228355,HARVERSON,GEOFFREY,G,33,,20/12/1941,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Coy.,,Australian,'QX9261',Singapore,KRANJI WAR CEMETERY,30. B. 5.,
2228330,HARE,HENRY THOMAS,H T,34,,19/01/1942,,Lance Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'800790',Singapore,KRANJI WAR CEMETERY,36. B. 10.,
2228340,HARPER,JOHN,J,22,,14/03/1946,,Private,Northamptonshire Regiment,,,,United Kingdom,'11426760',Singapore,KRANJI WAR CEMETERY,15. B. 14.,
2228257,GRIFFITHS,HUGH,H,20,,13/10/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'4195658',Singapore,KRANJI WAR CEMETERY,13. E. 2.,
2228258,GRIFFITHS,LESLIE GEORGE,L G,26,,13/09/1942,,Private,Army Catering Corps,Royal Army Ordnance Corps,,attd.,United Kingdom,'10630017',Singapore,KRANJI WAR CEMETERY,10. C. 9.,
2228248,GREENHALGH,ERNEST,E,26,,20/09/1942,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3534700',Singapore,KRANJI WAR CEMETERY,10. C. 12.,
2228250,GREENWOOD,RONALD,R,0,,08/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1504765',Singapore,KRANJI WAR CEMETERY,13. C. 12.,
2228255,GRIEVES,JOHN,J,20,,05/06/1942,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1792687',Singapore,KRANJI WAR CEMETERY,11. D. 5.,
2228332,HARGREAVES,,W,0,,26/09/1947,,Private,Royal Army Service Corps,The Queen's Royal Regiment (West Surrey),,attd.,United Kingdom,'14160649',Singapore,KRANJI WAR CEMETERY,32. E. 7.,
2228703,KENNA,JOHN,J,29,,01/05/1942,31/05/1942,Lance Bombardier,Royal Artillery,,11 Coast Regt.,,United Kingdom,'860390',Singapore,KRANJI WAR CEMETERY,9. B. 3.,
2228955,McINTOSH,JAMES,J,25,,10/10/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876496',Singapore,KRANJI WAR CEMETERY,10. E. 15.,Son of Robert Law McIntosh and Isabella McIntosh.
2228291,HAIGHTON,GEORGE EDWARD,G E,23,,08/11/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855731',Singapore,KRANJI WAR CEMETERY,13. E. 14.,
2229047,MARSHALL,JAMES JOHN,J J,26,,15/10/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3459050',Singapore,KRANJI WAR CEMETERY,13. E. 9.,
2228350,HARROLD,CLARENCE HENRY,C H,23,,13/02/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019111',Singapore,KRANJI WAR CEMETERY,7. B. 8.,
2228308,HALLETT,WILLIAM WALLER,W W,24,,01/04/1942,,Lance Serjeant,Royal Artillery,,11 Coast Regt.,,United Kingdom,'845849',Singapore,KRANJI WAR CEMETERY,7. D. 13.,
2228268,GROVER,REGINALD JOSEPH,R J,23,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX29367',Singapore,KRANJI WAR CEMETERY,6. C. 10.,"Son of Frank Winton Grover and Ruby Ernestine Francis Grover; husband of Alice Mary Grover, of Newtown, New South Wales, Australia. Sp. Mem. ""C""."
2228269,GRUNDY,JAMES,J,27,,01/10/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'3855223',Singapore,KRANJI WAR CEMETERY,10. D. 13.,"Son of Richard and Elizabeth Grundy, of Wrightington, Lancashire."
2228270,GUAN,GEORGE GODFREY,G G,31,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX30145',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 24. C. 9.,"Son of James William and Mary Ann Guan; husband of Linda Lucy Guan, of Inverell, New South Wales, Australia."
2228271,GUDGE,RICHARD ALFRED,R A,23,,07/09/1942,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1427473',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,"Son of George William and Ellen Mary Gudge, of Bromley, Kent."
2228272,GULAB KHAN,,,18,,28/09/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,7 Coast Regt.,,United Kingdom,'7418',Singapore,KRANJI WAR CEMETERY,40. A. 25.,"Son of Nawab Khan and Chhai Begum, of Baring, Mirpur, Kashmir."
2228273,GULAB KHAN,,,20,,20/08/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'18594',Singapore,KRANJI WAR CEMETERY,39. C. 20.,"Son of Nadar Khan and Sardar Bi, of Dhoklun, Thelum, Pakistan."
2228274,GULAB KHAN,,,24,,20/07/1944,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'23008',Singapore,KRANJI WAR CEMETERY,39. C. 3.,"Son of Nadran, of Jaun, Jhelum, Pakistan; husband of Bibi Rani, of Jaun."
2228275,GUL JAHAN,,,18,,12/11/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'50910',Singapore,KRANJI WAR CEMETERY,40. A. 3.,"Son of Sulaiman and Nur Bhari of Kalri, Mianwali, Pakistan."
2228276,GUL KHIBAT,,,19,,14/02/1946,,Havildar,13th Frontier Force Rifles,,14th Bn.,,Indian,'13747',Singapore,KRANJI WAR CEMETERY,41. G. 24.,"Son of Sargand Khan, of Mitta Khel, Kohat, Pakistan."
2228279,GULZAR KHAN,,,33,,16/07/1944,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'12215',Singapore,KRANJI WAR CEMETERY,39. C. 2.,"Son of Muhammad Zaman and Nathu Bibi, of Soraha, Rawalpindi, Pakistan; husband of Afzal Jan, of Soraha."
2228281,GUNNELL,JOHN JORDAN HENRY,J J H,31,,14/09/1942,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1867067',Singapore,KRANJI WAR CEMETERY,10. C. 8.,"Son of John William and Edith Emily Gunnell; husband of Mollie Gunnell, of Lymington, Hampshire."
2228528,HUTCHINSON,GEORGE ARTHUR,G A,17,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX51041',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. C. 19.,"Son of Edward and Jessie Hutchinson, of Collingwood, Victoria, Australia."
2228529,HUTCHINSON,HERBERT WILLIAM,H W,21,,18/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1350885',Singapore,KRANJI WAR CEMETERY,18. A. 20.,"Son of Robert and Mary Hutchinson, of Bristol; husband of Florence Mabel Hutchinson, of Easton, Bristol."
2228530,HUTCHISON,JOHN LYALL,J L,44,,05/10/1942,,Second Lieutenant,Straits Settlements Volunteer Force,,4th (Malacca Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,10. D. 16.,"Son of James and Janet Hutchison, of Edinburgh; husband of Ann Hutchison, of Edinburgh."
2228531,HUTCHISON,RICHARD NORMAN,R N,22,,09/02/1942,,Private,Australian Army Postal Service,,A.I.F. 8 Div. Post. Unit.,,Australian,'VX63066',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. B. 7.,"Son of Ernest Milbourn Hutchison and Elizabeth Lillian Hutchison, of Adelaide, South Australia."
2228532,HUTTON,KENNETH WILLIAM,K W,22,,11/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX35003',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 2. B. 14.,"Son of John Thornbury Hutton and Margaret Hutton, of South Melbourne, Victoria, Australia."
2228534,HYDE,ARTHUR HAROLD,A H,24,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX50408',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. E. 2.,"Son of George Vivian and Helena Daphne Hyde; husband of Dorothy Lillian Hyde, of Jannali, New South Wales, Australia."
2228535,HYDE,WALTER,W,29,,09/04/1945,,Lance Bombardier,Royal Artillery,,7 Coast Regt.,,United Kingdom,'884804',Singapore,KRANJI WAR CEMETERY,25. E. 17.,"Son of Walter Enos Hyde and Amy Minnie Hyde, of Goldthorpe, Yorkshire."
2228245,GREEN,JAMES WILLIAM,J W,28,,24/12/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831199',Singapore,KRANJI WAR CEMETERY,16. D. 6.,
2228247,GREENACRE,ALAN GEORGE,A G,22,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775177',Singapore,KRANJI WAR CEMETERY,Coll. grave 29. E. 1-4.,
2228203,GORDON,PETER CONNAL,P C,25,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6020032',Singapore,KRANJI WAR CEMETERY,11. D. 16.,
2228212,GOTTS,STANLEY,S,21,,23/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775032',Singapore,KRANJI WAR CEMETERY,17. C. 7.,
2228200,GORDON,JAMES EDMUND,J E,28,,21/10/1944,,Private,Australian Infantry Brigade,,A.I.F. H.Q. 29,,Australian,'VX59915',Singapore,KRANJI WAR CEMETERY,3. E. 15.,"Son of William George and Beatrice Gordon, of Wycheproof, Victoria, Australia."
2228201,GORDON,KEITH DAVID,K D,23,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX52578',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. B. 14.,"Son of David Garfield Gordon and Margaret Gordon, of Bathurst, New South Wales, Australia."
2228202,GORDON,MAX ROYSTON,M R,22,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX53828',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 18.,"Son of Henry and Ivy Vera Florence Gordon, of Cootamundra, New South Wales, Australia."
2228204,GORE,FRANCIS JOSEPH,F J,18,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX35446',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 15.,"Son of Horace Edgar and Reacheal Cecila Maud Gore, of Parkside, South Australia."
2228205,GORE,ROSS St. JOHN,R St. J,55,,10/05/1945,,Quartermaster Serjeant,Kedah Volunteer Force,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. D. 14.,"Son of Lt.-Col. J. C. Gore and Amy Stokeley Gore; husband of Doreen Gore, of Warwick."
2228206,GORLICK,SYDNEY ROY,S R,24,,09/08/1944,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Div. Prov. Coy.,,Australian,'QX21321',Singapore,KRANJI WAR CEMETERY,30. C. 2.,"Foster-son of Mr. T. Crabbe, of Buranda, Queensland, Australia."
2228207,GORMAN,GLEN ALVAN,G A,36,,15/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX12575',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. A. 9-13.,"Son of Thomas and Lily Gorman; husband of Ethel Gwendolene Gorman, of West Hobart, Tasmania, Australia."
2228208,GOSNEY,WALTER JOHN,W J,26,,19/01/1942,,Sergeant,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX29798',Singapore,KRANJI WAR CEMETERY,Coll. grave 32. C. 18-20.,"Son of Walter Charles and Edith Annie Gosney, of Camberwell, Victoria, Australia."
2228209,GOSS,EDWARD FRANCIS,E F,26,,19/01/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX55666',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 16.,"Son of Edward Francis and Mary Jessie Goss, of Glebe, New South Wales, Australia."
2228210,GOSSAGE,GEORGE JOHN,G J,26,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9062',Singapore,KRANJI WAR CEMETERY,1. A. 13.,"Son of George Victor and Annie Elizabeth Gossage, of East Perth, Western Australia."
2228211,GOTHARD,ERNEST,E H,24,,12/02/1942,,Lance Serjeant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774155',Singapore,KRANJI WAR CEMETERY,Coll. grave 15. D. 1-6.,"Son of James Albert and Edith Gothard; husband of Mabel Emma Gothard, of Dereham, Norfolk."
2228213,GOUGH,KEITH DAVID,K D,25,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX58134',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 18.,"Son of Joseph David Gough, and stepson of Rita Florence Gough, of Katoomba, New South Wales, Australia."
2228214,GOULD,ARTHUR,A,41,,21/05/1942,,Captain,Royal Engineers,,,,United Kingdom,'113834',Singapore,KRANJI WAR CEMETERY,9. B. 2.,"Son of Stephen James Gould and Mary Elizabeth Gould; husband of Eileen Maud Gladys Gould, of Ross-on-Wye, Herefordshire."
2228215,GOULD,DAVID ERNEST,D E,23,,06/04/1942,,Private,Australian Infantry,,2/18 Bn.,,Australian,'NX72704',Singapore,KRANJI WAR CEMETERY,2. A. 2.,"Son of Daniel and Lily May Gould, of Grenfell, New South Wales, Australia."
2228216,GOWLING,ALBERT,A,24,,14/02/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3055031',Singapore,KRANJI WAR CEMETERY,12. E. 20.,
2228217,GRABNER,FREDERICK LOUIS,F L,43,,03/04/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX22297',Singapore,KRANJI WAR CEMETERY,1. C. 10.,Son of Louis and Selma Grabner.
2228218,GRACE,DONALD LAWSON HALE,D L H,20,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX41822',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 4.,"Son of Frederick Hale Grace and Ellen May Grace, of Seaforth, New South Wales, Australia."
2228219,GRACE,MICHAEL DAVID,M D,38,,17/03/1942,,Corporal,Australian Army Medical Corps,,A.I.F. 10 Gen. Hosp.,,Australian,'NX32767',Singapore,KRANJI WAR CEMETERY,Coll. grave 32. D. 1-8.,"Son of Michael David and Martha Grace; husband of Lucinda Stella Grace, of Randwick, New South Wales, Australia."
2228220,GRAHAM,ALEXANDER,A,27,,24/03/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2889054',Singapore,KRANJI WAR CEMETERY,8. A. 13.,
2228221,GRAHAM,JACK,J,26,,01/07/1941,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322790',Singapore,KRANJI WAR CEMETERY,36. B. 4.,"Son of John George and Ada Graham, of Willington, Co. Durham."
2228222,GRAHAM,ROBERT,R,30,,26/12/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990015',Singapore,KRANJI WAR CEMETERY,16. B. 2.,"Son of Joseph and Catherine McGraw Graham, of Glasgow; husband of Amelia Motherwell Graham, of Glasgow."
2228223,GRAHAM,WILLIAM,W,0,,27/09/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990345',Singapore,KRANJI WAR CEMETERY,14. A. 9.,
2228224,GRANT,ALBERT FREDERICK,A F,24,,10/06/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6018985',Singapore,KRANJI WAR CEMETERY,9. C. 6.,
2228225,GRANT,ALEXANDER HOPE GORDON,A H G,42,,27/01/1942,,Chief Engineer Officer,Merchant Navy,,S.S. Harpa (London),,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,35. C. 8.,
2228226,GRANT,DONALD,D,23,,01/08/1941,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3528818',Singapore,KRANJI WAR CEMETERY,36. B. 5.,"Son of Martin Grant, and of Mary Grant, of Farnworth, Lancashire."
2228240,GREEN,ARTHUR,A,24,,18/09/1941,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'850067',Singapore,KRANJI WAR CEMETERY,36. B. 9.,
2228242,GREEN,ERIC WILFRED,E W,25,,14/04/1945,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775033',Singapore,KRANJI WAR CEMETERY,26. C. 18.,
2228244,GREEN,FRANK WILLIAM,F W,22,,10/02/1942,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'940707',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. C. 4.,
2228227,GRANT,GEORGE WILFRED,G W,22,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX56040',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 20.,"Son of James Oswald and Mabel Eliza Grant, of Meredith, Victoria, Australia."
2228228,GRAVELLS,JACK,J,27,,14/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5778798',Singapore,KRANJI WAR CEMETERY,27. A. 20.,"Son of Joseph and Florence Gravells, of Lowestoft, Suffolk."
2228229,GRAY,CYRIL EDWARD,C E,22,,21/01/1942,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5773567',Singapore,KRANJI WAR CEMETERY,27. D. 2.,"Son of Frederick and Elsie Rebecca Gray, of Wickford, Essex."
2228230,GRAY,DOUGLAS GEORGE,D G,0,,23/08/1944,,Lance Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. B. 6.,"Son of Mrs. L. O. Gray, of Muar, Johore, Malaya."
2228231,GRAY,FREDERICK JAMES,F J,31,,12/07/1942,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'913649',Singapore,KRANJI WAR CEMETERY,9. D. 19.,"Son of Edward and Emmie Gray, of Hitchin, Hertfordshire."
2228232,GRAY,FREDERICK ROBERT,F R,42,,07/04/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX52376',Singapore,KRANJI WAR CEMETERY,3. B. 11.,"Son of Frederick and Ellen Gray; husband of Stella D. Gray, of Marrickville, New South Wales, Australia."
2228233,GRAY,FREDERICK WILLIAM,F W W,20,,12/05/1942,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Sultan,,Australian,'1744',Singapore,KRANJI WAR CEMETERY,28. D. 20.,"Son of William Porter Floyd Gray and Mary Theresa Gray, of Seddon, Victoria, Australia."
2228234,GRAY,JOHN DENNIS,J D,29,,15/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX7888',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"Son of Edward George and Mabel Emmeline Gray; husband of Margaret Georgina Lorraine Gray, of Eagle Junction, Brisbane, Queensland, Australia."
2228235,GRAY,JOHN WILLIAM,J W,26,,18/03/1945,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1470548',Singapore,KRANJI WAR CEMETERY,36. B. 7.,"Son of Mrs. W. Gray, of Singapore; husband of M. Gray, of Mengkibol Kluang, Johore, Malaya."
2228236,GRAY,LINDSAY CAMPBELL,L C,22,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX15872',Singapore,KRANJI WAR CEMETERY,1. A. 16.,"Son of Charles Hill Campbell Gray and Edith Anne Gray, of Kalamunda, Western Australia."
2228237,GRAY,REGINALD HENRY,R H,26,,15/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6021115',Singapore,KRANJI WAR CEMETERY,Joint grave 12. A. 19-20.,"Son of Henry William and Margaret Annie Gray; husband of Norah Lilian Gray, of High Ongar, Essex."
2228238,GRAY,STANLEY ARTHUR GORDON,S A G,29,,14/02/1942,,Second Lieutenant,Royal Artillery,,35 Lt. A.A. Regt.,,United Kingdom,'207162',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. C. 3-8.,"Son of Capt. A. E. Gray and Mrs. A. A. Gray; husband of A. Marjorie Gray, of Leicester."