Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3127506,GILDER,ALFRED EDWARD,A E,57,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Anne Alice Gilder, of 52 Crathie Road, Lee. Died at New Cross Tram Depot."
3127626,KIRBY,FLORENCE MAUD,F M,35,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Henry Kirby, of 6 Porson Street, Lewisham. Died at New Cross Road."
3127510,GLOVER,LOUISA,L,51,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 196 Folkestone Gardens. Wife of Horace William Bentley Glover. Died at 196 Folkestone Gardens.
3127627,KNIGHT,GEORGE ALFRED,G A,74,,28/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 84 Pagnell Street. Died at 84 Pagnell Street.
3127805,SMART,ERNEST PHILIP,E P,75,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 71 Shardeloes Road. Husband of Alice Mary Smart. Died at 71 Shardeloes Road.
3127243,ADSLEY,KATHLEEN ALICE,K A,23,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Joseph Adsley, of 11 St. Norbert Green. Died at New Cross Road."
3127248,ALLISON,BRIAN,B,4,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"at 4 Monson Buildings, Monson Road."
3127249,ALLISON,ROSE MARIA,R M,29,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"at 4 Monson Buildings, Monson Road."
3127250,ALVEY,WILLIAM HENRY,W H,52,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of M. A. Alvey, of 108 Manor Avenue, Brockley. Died at Evelyn Street."
3127803,SLOUGH,JAMES WILLIAM,J W,72,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Husband of Alice Phoebe Slough. Died at 44 Monson Road.
3127390,COUSENS,HENRY SAMUEL,H S,63,,16/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 24 Endwell Road. Husband of Elizabeth Cousens. Died at 24 Endwell Road.
3127507,GLICK,MAY MARGUERITE,M M,44,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 262 New Cross Road. Wife of Joseph Glick. Died at New Cross Road.
3127630,KRAKEEL,GRACE ETHEL,G E,42,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of A. Krakeel. Died at 124 Breakspears Road.
3127804,SMART,ALICE MARY,A M,74,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 71 Shardeloes Road. Wife of Ernest Philip Smart. Died at 71 Shardeloes Road.
3127809,SMITH,CHARLES EDWARD,C E,39,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 183 Folkestone Gardens. Husband of Rose Ann Smith. Died at 183 Folkestone Gardens.
3127394,CRANE,JEAN FLORENCE,J F,9,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Mr. E. H. Crane, of 199 Waller Road. Died at 98 Waller Road."
3127263,BALL,ALICE REBECCA,A R,75,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 306 Evelyn Street. Wife of T. Ball. Died at 306 Evelyn Street.
3127268,BANFILL,FLORENCE ETHEL,F E,42,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Bartholomew Banfill, of 19 Childeric Road. Died at New Cross Road."
3127261,BAIN,DONALD CHARLES,D C,43,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of A. Bain, of 6 Hathway Street, Nunhead. Died at Royal Victoria Yard."
3127409,CURTIS,JAMES,J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see GREENWICH list.
3127411,CURTIS,STEPHEN,S,75,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Martha Jane Curtis, of 40 Oareborough Road. Died at 29 Oareborough Road."
3127412,DANIELS,DULCIE MARY,D M,30,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"F.A.P Attendant; of 96 Ewart Road, Forest Hill, Lewisham. Died at Clyde Street."
3127551,HAWKES,ALFRED HENRY,A H,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see LEATHERHEAD list.
3127556,HAWTON,RONALD,R,13,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of James Thomas and Betty Elizabeth Hawton, of 33 Rodwell Road, Dulwich. Died at New Cross Road."
3127559,HAYTER,GRACE ELEANOR,G E,53,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of William George Francis Hayter, of 8 Trim Street. Died at New Cross Road."
3127666,MATHEWS,AGNES DOREEN,A D,19,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Daughter of Thomas Mathews. Died at 1 Foxwell Street.
3127668,MATHEWS,THOMAS,T,57,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 1 Foxwell Street.
3127669,MAY,BERNARD ERNEST,B E,16,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 4A Childeric Road. Son of Sidney Laurence May and Lily May. Died at 4A Childeric Road.
3127842,STRICKLAND,EDWARD FREDERICK,E F,60,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of A. E. Strickland, of 336 Evelyn Street. Died at New Cross Road."
3127843,STUBBS,EMILY,E,85,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 17 Reginald Square. Widow of Charles Stubbs. Died at 17 Reginald Square.
3127810,SMITH,JEAN ROSEMARY,J R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see LEWISHAM list.
3127278,BARWICK,CATHERINE,C,63,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 67 Finland Road. Wife of Samuel Alfred Clifford Barwick. Died at 67 Finland Road.
3127418,DEANE,CHARLES ERNEST,C E,56,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Husband of Prudence Elizabeth Deane. Died at 40 Endwell Road.
3127584,HOWARD,ROSE,R,19,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Thomas William Howard, of 144 Trundleys Road. Died at New Cross Road."
3127693,MOORE,HARRY,H,54,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 27 Snead Street. Husband of Jane Moore. Died at 27 Snead Street.
3127851,TARLING,ROSINA MARGARET,R M,39,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 23 Reaston Street. Wife of George Tarling. Died at 23 Reaston Street.
3127892,WATSON,ETHEL,E,44,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of James Evans Watson, of 69 Erlanger Road. Died at New Cross Road."
3127260,BAILEY,FREDERICK WILLIAM,F W,71,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 13 Jerningham Road. Died at New Cross Road.
3127408,CURTIS,JACKIE,J,3,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 29 Oareborough Road. Son of James and Lilian Curtis. Died at 29 Oareborough Road.
3127550,HAWKER,MADELINE MARTHA,M M,42,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 88 Shardeloes Road. Wife of Frederick William Hawker. Died at 88 Shardeloes Road.
3127665,MARZETTI,ALFRED CHARLES,A C,76,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Catherine Marzetti, of 2 Hood Street. Died at 187 Evelyn Street."
3127446,EDWARDS,EDNA MARY,E M,18,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Thomas and Florence Edwards, of 70 Merritt Road. Died at New Cross Road."
3127601,JENNINGS,LUCY EMILY,L E,67,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 53 Adolphus Street. Widow of Arthur Jennings. Died at 53 Adolphus Street.
3127329,CAMERON,OLIVE ADA,O A,38,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 3 Belle View Mansions, Devonshire Road. Wife of W. P. Cameron. Died at Monson Road."
3127271,BANNISTER,SARAH JANE,S J,59,,28/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 82 Pagnell Street. Wife of Montague Bannister. Died at 82 Pagnell Street.
3127415,DAULTRY,GEORGE,G,53,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 19 Czar Street at 64 Prince Street.
3127562,HEADING,ALMA ELLEN,A E,42,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 4 Goodwood Road. Wife of Horace Heading. Died at 4 Goodwood Road.
3127671,MEAD,WILLIAM ERNEST,W E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see LEWISHAM list.
3127846,SULLIVAN,JOHN CHARLES,J C,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 17 Vansittart Street. Husband of V. A. Sullivan. Died at 17 Vansittart Street.
3127841,STREET,JOAN MATILDA,J M,11,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of A. Street, and of Elsie Frances Street. Died at 109 Dennett's Road."
3127273,BARNES,ADA ELIZABETH,A E,62,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Of 2 Revelon Road. Wife of Thomas Barnes. Died at 2 Revelon Road.
3127296,BLYTHE,ANNIE ROSINA,A R,61,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 63 Adolphus Street. Wife of John George Blythe. Died at 63 Adolphus Street.
3127571,HITCHEN,OSWALD,O,34,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Elias Hitchen, of 1 Sandbed Villas, Hebden Bridge, Yorkshire. Died at Royal Victoria Yard."
3127579,HORN,SARAH,S,43,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of George Robert Horn, of 9 Kossuth Street, Greenwich. Died at New Cross Road."
3127581,HORTON,CHARLOTTE MARIA,C M,72,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Widow of Alfred Henry Horton. Died at 49 Adolphus Street.
3127277,BARRETT,BERTIE,B,65,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of H. Barrett, of 61 Amersham Road. Died at 89 Evelyn Street."
3127417,DAY,GEORGE,G,68,,07/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 79 Rectory Buildings, Crossfield Street. Husband of Lily Matilda Day at 79 Rectory Buildings."
3127672,MEAGER,ALFRED,A,68,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 203 Folkestone Gardens. Husband of Alice Elizabeth Meager. Died at 203 Folkestone Gardens:.
3127673,MEAGER,ALICE ELIZABETH,A E,68,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 203 Folkestone Gardens. Wife of Alfred Meager. Died at 203 Folkestone Gardens.
3127676,MESSENGER,CAROLINE,C,54,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Air Raid Warden. Wife of C. Samuel Messenger, of 9 Drake Buildings. Died at Clyde Street."
3127848,SUTHERLAND,EDITH JEAN,E J,17,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 9 Pagnell Street. Daughter of E. F. and I. Sutherland. Died at 9 Pagnell Street.
3127850,TARLING,AMY AMELIA,A A,36,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 59 Reaston Street. Wife of Arthur Tarling. Died at 23 Reaston Street.
3127335,CARR,AGNES JULIA,A J,57,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 277 Brockley Road. Wife of P. Carr. Died at 277 Brockley Road.
3127331,CARLIER,DENNIS,D,16,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 88 Evelyn Street. Son of William Carlier. Died at 88 Evelyn Street.
3127332,CARLIER,WILLIAM,W,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see BERMONDSEY list.
3127334,CARMICHAEL,ISABELLA,I,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see CAMBERWELL list.
3127447,EDWARDS,ERIC NORMAN,E N,11,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. J. Edwards, of 42 Curtis Street, Bermondsey. Died at 42 Monson Road."
3127450,EDWARDS,MARY JANE,M J,90,,06/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 75 Breakspears Road.
3127451,ELEY,ERNEST,E,64,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Air Raid Warden; of 33 Watson Street. Died at Warden's Post, Baildon Street."
3127712,NOBLE,THOMAS ACTON,T A,77,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of A. Noble, of 69 Lucas Street. Died at New Cross Road."
3127716,NUGENT,CHARLES JAMES,C J,57,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Martha Nugent, of 207 Malpas Road, Brockley. Died at South-Eastern Hospital."
3127774,ROSSI,ARSILLIA,A,17,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Probationer Nurse. Daughter of Albert Rossi, of 10 Tressilian Road. Died at South-Eastern Hospital."
3127895,WATSON,ROSA,R,48,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 107 Malpas Road. Widow of George Alfred Watson. Died at 107 Malpas Road.
3127896,WATTS,MARIE,M,50,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 21 Alpha Road. Wife of Frank Charles Watts. Died at 21 Alpha Road.
3127897,WATTS,PHYLLIS,P,15,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 21 Alpha Road. Daughter of Frank Charles and Marie Watts. Died at 21 Alpha Road.
3127603,JOHNSON,EDWARD,E,15,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Son of Edward Albert and Elizabeth Johnson. Died at 58 Albyn Road.
3127604,JOHNSON,EDWARD ALBERT,E A,39,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Husband of Elizabeth Johnson. Died at 58 Albyn Road.
3127605,JOHNSON,ELIZABETH,E,36,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of Edward Albert Johnson. Died at 58 Albyn Road.
3127694,MOORE,JANE,J,58,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 27 Snead Street. Wife of Harry Moore. Died at 27 Snead Street.
3127898,WATTS,FRANK CHARLES,F C,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see DARTFORD list.
3127336,CARR,AMY,A,50,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 24 Reculver Road. Wife of Thomas Henry Carr. Died at 24 Reculver Road.
3127452,ELLERY,JAMES JOHN,J J,66,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 53 Shard Road, Peckham. Died at New Cross Road."
3127606,JOHNSON,JACK WILLIAM,J W,12,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Son of Edward Albert and Elizabeth Johnson. Died at 58 Albyn Road.
3127720,PADDY,LILIAN ROSE,L R,45,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 60 Reginald Square. Wife of Robert Edward Percy Paddy. Died at 60 Reginald Square.
3127402,CROWLEY,ROSE ALICE MABEL,R A M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see BERMONDSEY list.
3127591,JAMESON,PAMELA,P,6,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Daughter of Ernest Jameson. Died at 8 Brindley Street.
3127480,FORD,ELIZABETH ELIZA,E E,60,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 86 Shardeloes Road. Wife of Arthur John Edgar Ford. Died at 86 Shardeloes Road.
3127909,WEST,MARY ALICE,M A,65,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 107 Malpas Road.
3127466,FARRER,MARY ANN,M A,65,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 17 Pagnell Street.
3127467,FAULKNER,GEORGE,G,67,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 131 Douglas Way. Died at New Cross Road.
3127470,FINCH,JESSIE,J,74,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 66 Revelon Road. Wife of William Stanley Finch. Died at 66 Revelon Road.
3127910,WHITE,CHARLES,C,71,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 178 Folkestone Gardens.
3127471,FINCH,WILLIAM STANLEY,W S,75,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 66 Revelon Road. Husband of Jessie Finch. Died at 66 Revelon Road.
3127474,FITCH,HENRY ABRAHAM,H A,69,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Caroline Fitch, of 99 Childeric Road. Died at New Cross Road."
3127479,FORD,ARTHUR JOHN EDGAR,A J E,59,Military Medal,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 86 Shardeloes Road. Husband of Elizabeth Eliza Ford. Died at 86 Shardeloes Road.
3127338,CARR,THOMAS HENRY,T H,62,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 24 Reculver Road. Husband of Amy Carr. Died at 24 Reculver Road.
3127339,CARR,WILLIAM,W,55,,13/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 36 Dennett's Road. Died at New Cross Road.
3127341,CARTER,FREDERICK GEORGE,F G,59,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 62 Endwell Road. Died at Endwell Road.
3127728,PASSAM,KATE,K,70,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Widow of Thomas Passam. Died at 200 Folkestone Gardens.
3127729,PAVEY,ALICE,A,78,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Widow of T. Pavey. Died at 308 Evelyn Street.
3127732,PECKHAM,FRANCES MABEL,F M,42,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 3 Oscar Street. Wife of James Frederick Peckham. Died at 3 Oscar Street.
3127904,WELCH,GEORGE,G,47,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 6 Hawkins House at 6 Hawkins House.
3127906,WELCH,WILLIAM,W,49,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 6 Hawkins House. Died at 6 Hawkins House.
3127907,WELLS,CHARLOTTE,C,84,,06/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Widow of Walter Clarke Wells. Died at 75 Breakspears Road.
3127908,WELTON,ELSIE MAY,E M,40,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 210 Folkestone Gardens. Daughter of George Welton. Died at 210 Folkestone Gardens.
3127615,KELLY,GEORGE THOMAS,G T,32,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 73 Wickham Road. Husband of Ada Blanche Kelly. Died at 73 Wickham Road.
3127565,HENRY,ROBERT GORDON,R G,18,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 25 Jerningham Road. Son of Mr. J. B. Henry. Died at New Cross Gate.
3127616,KELLY,PAMELA ELSIE PAULINE,P E P,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"see REIGATE, Surrey, list."
3127614,KEEFFE,JAMES BENJAMIN,J B,81,,01/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Caroline Keeffe, of 5 High Park Crescent, Walworth. Died at Achilles Street."
3127618,KELSEY,FLORENCE JESSIE,F J,62,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Thomas Henry Kelsey, of 12 Sanford Street. Died at New Cross Road."
3127620,KEOGH,DAVID,D,8,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. William Joseph Keogh, of 85 Albyn Road. Died at Albyn Road."
3127659,MALLEN,EDITH,E,55,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of Samuel Edward Mallen. Died at 11 Warwickshire Street.