Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750967,COATES,,R,0,,29/01/1919,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'201798',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,136. 142.,
2750969,COLLYER,,J P,0,,15/12/1916,,Sapper,Canadian Engineers,,,,Canadian,'541814',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,74. 52.,
2750994,HUSSELBY,THOMAS LAW,T L,18,,30/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'184427',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,26. 139.,"Son of T. L. and A. Husselby, of 32, Sir Thomas White's Rd., Coventry."
2751035,WILLDAY,CHARLES JAMES,C J,25,,29/06/1918,,Private 2nd Class,Royal Air Force,,Recruits Depot,,United Kingdom,'198630',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,90. 168.,"Son of Mrs. E. H. Willday, of 174, Allesley Old Rd., Coventry."
2751037,WOOLGAR,,A H,24,,05/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Rattlesnake.""",,United Kingdom,'J/5454(PO)',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,184. 27.,"Son of Mrs. M. A. Woolgar, of 17, Sackville St., Coventry."
2750960,BLYTHE,,H,0,,23/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,2nd Aircraft Depot,,United Kingdom,'189606',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,187. 179.,
2750963,BROWN,,J H,0,,27/10/1918,,Lance Bombardier,Royal Garrison Artillery,,10th Coy.,,United Kingdom,'278492',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,7. 45.,
2750975,CROWTON,FREDERICK,F,19,,26/10/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'33022',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,193. 13.,"Son of William Crowton, of 11, Court, 3 House, Weil St., Coventry."
2750977,DAY,,J,33,,05/05/1919,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16196',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,219. 39.,"Son of Mrs. Annie Day, of 59, Clifton St., Old Hill, Staffs; husband of Annie Hodgkins (formerly Day) of 11, Aylesford St., Coventry."
2751001,LUCAS,,A W,0,,01/11/1919,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'241621',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,111. 164.,
2751003,MORRIS,,F,0,,06/09/1916,,Private,Army Service Corps,,1st Reserve M.T. Depot (Grove Park),,United Kingdom,'DM2/189620',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,194. 81.,
2751004,MOXHAM,,B,27,,29/04/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'33033',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,226. 124.,
2751002,MOLESWORTH,ALFRED,A,17,,18/04/1917,,Private,Training Reserve,,35th Bn.,,United Kingdom,'TR/8/9402',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,41. 51.,"Son of Arthur and Julia Molesworth, of 6, Princess St., Coventry."
2751012,REYNOLDS,,L N,24,,27/02/1919,,Sapper,Royal Engineers,,214th Army Troops Coy.,,United Kingdom,'91824',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,239. 196.,"Son of Mrs. Adelaide Reynolds, of 18, Lynton Rd., Foleshill, Coventry."
2751014,ROBERTS,WILLIAM,W,30,,19/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'8961',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,86. 6.,"Son of William Roberts of 29, Hill St., Coventry."
2751021,SHORT,,T,40,,23/12/1917,,Gunner,Royal Field Artillery,,303rd Bde. Ammunition Col.,,United Kingdom,'150273',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,191. 72.,Son of Thomas and Agnes Calloway Short.
2751023,SLATER,,W S,21,,16/04/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'1164',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,55. 29.,"Son of William and Alice Elizabeth Slater, of 24, Welford Place, Coventry."
2751025,SMITH,FREDERICK GEORGE,F G,20,,08/02/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,141. 173.,"Son of Henry and Alice Smith, of 14, Gloucester St., Coventry. Born at Kingston-upon-Hull."
2751026,STANLEY,,W J,28,,14/10/1917,,Private,Devonshire Regiment,Labour Corps,,transf. to (141531),United Kingdom,'41541',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,126. 207.,"Son of Thomas and Maria Stanley, of Coventry."
2751028,SUTTON,HUGH HINDS,H H,35,,12/10/1918,,Company Serjeant Major,Tank Corps,,,,United Kingdom,'205082',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,54. 6.,"Son of the late William Sutton, of Coventry."
2751029,TIMMINS,AUSTIN,A,38,,16/08/1919,,Lance Corporal,Royal Army Service Corps,,778th M.T. Coy. (Salonika),,United Kingdom,'M2/202316',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,59. 90.,"Son of Richard Timmins, of Bridgnorth, Salop; husband of Agnes Jane Timmins, of 118, Stoney Stanton Rd., Coventry."
2751030,TROUT,ROY CUMESTREE,R C,22,,27/07/1917,,Lieutenant,Australian Flying Corps,,69th Sqdn.,,Australian,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,141. 174.,"Son of Walter John and Alice Trout, of Victoria St., Red Hill, Brisbane, Queensland. Born at Red Hill, Brisbane, Queensland."
2751034,WHITEHOUSE,DANIEL,D,24,,31/10/1918,,Private,Royal Warwickshire Regiment,Labour Corps,,transf. to (311821),United Kingdom,'9701',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,199. 195.,"Son of Daniel Whitehouse, of 2A, Queen St., Coventry; husband of Louie Whitehouse."
2751036,WILSON,,W,46,,28/05/1915,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'12474',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,207. 131.,"Son of George and Elizabeth Wilson of Coventry; husband of Rose Wilson, of 8, Bayley Lane, Coventry."
2751038,YATES,CHARLES CLEAVER,C C,24,,24/07/1920,,Corporal,Royal Marine Light Infantry,,8th R.M. Bn.,,United Kingdom,'CH/19287',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,191. 187.,"Son of Beatrice Eveline Cleaver (formerly Yates), of Myrtle Villa, 51, Hugh Rd., Coventry, and of Frederick Cleaver (stepfather)."
2750974,CROSSLAND,CHARLES,C,30,,30/06/1918,,Private 2nd Class,Royal Air Force,,No. 1 Aircraft Acceptance Park,,United Kingdom,'127366',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,198. 59.,Son of the late Charles and Sarah Ann Crossland. Born at Dukinfield.
2750976,DARLOW,,B,18,,25/10/1918,,Boy 1st Class,Royal Navy,,"H.M.S. ""Repulse.""",,United Kingdom,'J/67322(PO)',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,220. 76.,"Son of Mrs. S. Darlow, of 3 Court, 15 House, Hill St., Coventry."
2750956,BARKER,,L,41,,27/06/1917,,Pioneer,Royal Engineers,,Depot,,United Kingdom,'162444',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,188. 3.,"Husband of Amy Barker, of 5, Earlsdon St., Coventry."
2750979,FLINT,,J,0,,01/03/1919,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8851',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,110. 2.,"Son of Mrs. E. S. Flint, of 68, Longford Rd., Longford, Coventry."
2750982,GARRETT,SAMUEL HOSSLEBY,S H,19,,15/07/1915,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'3065',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,183. 92.,He came from Coventry.
2750984,GILES,STEPHEN WALTER,S W,22,,15/02/1918,,Private,Royal Warwickshire Regiment,Labour Corps,4th Bn.,transf. to (281683) 634th Home Service Employment Coy.,United Kingdom,'1400',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,201. 19.,"Son of Mr. and Mrs. Giles, of 32, Alma St., Coventry. Born at Bewdley, Worcs."
2750988,HARROW,ERNEST,E,0,,11/06/1918,,Air Mechanic 2nd Class,Royal Air Force,,24th Training Sqdn.,,United Kingdom,'405442',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,198. 45.,Husband of the late Fanny Harrow.
2750992,HOWDLE,,J B,27,,12/12/1916,,Battery Quartermaster Serjeant,Royal Field Artillery,,121st Bty.,,United Kingdom,'48219',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,112. 2.,"Son of Charles Howdle, of 13, Cambridge St., Coventry."
2750957,BARNES,HARRY CECIL,H C,18,,05/07/1921,,Lance Corporal,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'6/386',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,227. 137.,"Son of Thomas Charles and Eleanor Jane Barnes, of 26, The Gardens, Dulwich, London."
2750958,BARR,JOSEPH,J,34,,09/04/1920,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'S/11273',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,242. 33.,"Husband of Emily Emma Barr, of 7, Barras Heath Hostels, Swan Lane, Coventry. Born at Coventry."
2751032,WARD,,E T,0,,22/01/1919,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'23034',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,191. 45.,
2750993,HUGHES,WILLIAM,W,23,,20/01/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Southampton.""",,United Kingdom,'SS/115891',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,239. 206.,"Son of J. T. and L. Hughes, of 4, Swan St., Coventry.(In the same grave is buried Pte. John Thomas Hughes, 21391, Gloucestershire Regt., 7th March, 1927, Age 39.)."
2750996,INGRAM,ERNEST ARTHUR,E A,19,,17/11/1914,,Gunner,Royal Field Artillery,,,,United Kingdom,'362',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,72. 82.,"Son of John Ernest Ingram, of 219, Stoney Stanton Rd., Coventry."
2750970,CONNOLLY,JAMES,J,19,,07/05/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'49350',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,212. 20.,"Son of Michael and Helen Connolly, of 13, Carmelite Rd., Coventry."
2750973,CRIBDON,ARTHUR,A,27,,18/05/1915,,Driver,Army Service Corps,,H.T.,,United Kingdom,'2123',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,145. 29.,"Son of Elizabeth Kirby (formerly Cribdon), of 391, Stoney Stanton Rd., Coventry, and the late William Cribdon."
2750962,BOURNE,,J H,0,,04/03/1915,,Driver,Royal Field Artillery,,,,United Kingdom,'59008',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,199. 20.,
2750980,FRENCH,JAMES,J,24,,15/05/1917,,Private,The King's (Liverpool Regiment),,Depot,,United Kingdom,'41185',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,212. 4.,"Son of James French, of 10, League Place, Moat St., Coventry."
2751019,SATCHWELL,WILLIAM CHARLES,W C,18,,07/01/1916,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'1473',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,183. 20.,Son of Thomas and Martha Satchwell.
2750983,GARSIDE,JACK,J,21,,18/11/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,30. 2.,"Son of George and Sylvia Garside, of 47A, Widdrington Rd., Coventry. Born at Cleckheaton, Yorks."
2750985,GREEN,JOSEPH HENRY,J H,34,,11/02/1917,,Sergeant,Canadian Engineers,,Training Depot,,Canadian,'45285',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,202. 46.,"Son of Mrs. C. L. Scrimshaw (formerly Green), of 54, Gilbert St., Coventry, England, and the late Charles Green."
2750989,HILL,JOSEPH,J,40,,01/07/1918,,Gunner,Royal Field Artillery,Labour Corps,, transf. to (Pte. 595371),United Kingdom,'61770',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,198. 51.,"Husband of Lizzie Jones (formerly Hill), of 60, Wright St., Coventry."
2750990,HOGAN,FRANCIS JOSEPH,F J,34,,27/03/1918,,Private,Irish Guards,,3rd Bn.,,United Kingdom,'8623',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,193. 207.,"Son of James and Jane Hogan, of Coventry; husband of Ellen Hogan, of 35, New Buildings, Coventry."
2750991,HORSLEY,,G,18,,21/01/1915,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'2142',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,44. 8.,
2750995,HUTT,ALFRED,A,27,,27/11/1918,,Private,Dorsetshire Regiment,Labour Corps,2nd Bn.,trans to (436795),United Kingdom,'25029',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,199. 152.,"Son of Samuel and Jane Hutt, of Coventry; husband of Priscilla Elkington (formerly Hutt), of 20, Howard St., Coventry."
2750997,JEACOCK,CHARLES ERNEST,C E,22,,11/01/1919,,Gunner,Royal Field Artillery,,"""X""/31st T.M. Bty.",,United Kingdom,'115871',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,178. 200.,"Son of Lillie Gertrude Jeacock, of 57, Stanley Rd., Earlsdon, Coventry, and the late Alexander Jeacock."
2750961,BOON,ARTHUR,A,22,,29/03/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,141. 175.,"Son of James and Mercy Boon, of Temple Rd., Buxton, Derbyshire. Born at Stockport."
2750964,BROWN,,R,24,,11/11/1914,,Private,Army Service Corps,,M.T.,,United Kingdom,'CMT/2321',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,12. 132.,"Husband of Susanna Lane (formerly Brown), of 2 Court, 1 House, Warwick Lane, Coventry."
2750965,BROWN,WILLIAM,W,25,,21/06/1918,,Air Mechanic 2nd Class,Royal Air Force,,2nd Northern Aircraft Repair Depot,,United Kingdom,'129531',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,198. 52.,"Husband of Annie Brown, of 15, Junction St., Coventry."
2750966,BURROWS,BASIL,B,33,,18/02/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M4/160000',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,110. 103.,"Son of Daniel and Rhoda Burrows, of Coventry; husband of Rosina Burrows, of Balsall St., Balsall Common, Coventry."
2750968,COLLETT,SYDNEY,S,20,,28/01/1917,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'18137',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,180. 149.,"Son of Mr. S. and Mrs. C. Collett, of Block 2, Cook St., Coventry."
2750998,JENNINGS,WILLIAM,W,0,,24/07/1916,,Private,Royal Berkshire Regiment,,No. 1 Works Co.,,United Kingdom,'20274',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,177. 170.,"Son of Mr. E. Jennings, of 1, Wargrave Rd., Henley-on-Thames."
2750999,JONES,JOHN THOMAS,J T,0,,10/11/1918,,Driver,Army Service Corps,,667th H.T. Coy.,,United Kingdom,'T/364502',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,42. 34.,"Husband of Clara Jones, of 619A, Stoney Stanton Rd., Coventry."
2751000,LEITH,SYDNEY ANGUS,S A,28,,19/04/1918,,Lieutenant,Royal Air Force,,38th Sqdn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,198. 91.,"Son of Mrs. Mary Parker, of Forest Avenue, Forest Hall, Northumberland."
2751006,NORTON,RICHARD,R,19,,18/02/1919,,Private,London Regiment,,19th Bn.,,United Kingdom,'612370',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,88. 41.,"Son of John and E. J. Norton, of 62, Much Park St., Coventry."
2751007,PARKER,CHARLES EDWARD HAYDEN,C E H,49,Victoria Cross,09/08/1918,,Battery Serjeant Major,Royal Field Artillery,,,,United Kingdom,'90029',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,198. 1.,"Son of William Parker (Crimean Veteran); husband of Louisa Parker, of 2 Court, 4 House, The Butts, Coventry. Born at Woolwich, London."
2751008,PECKHAM,WALTER,W,35,,01/06/1915,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5788',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,226. 124.,"Son of Joseph William and Mary Ellen Peckham, of The Furlong, Ringwood, Hants."
2751009,RADFORD,GEORGE THOMAS,G T,46,,19/11/1918,,Serjeant,Royal Fusiliers,,16th Bn.,,United Kingdom,'SR/508',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,197. 78.,"Son of Oliver and Jane Radford, of London; husband of Phoebe Elizabeth Radford, of 59, Smith St., Coventry."
2751010,RADLEY,,E,31,,25/11/1914,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8085',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,183. 88.,"Husband of S. Radley, of 103, Richmond St., Coventry."
2751013,RICE,EDMUND GABRIEL,E G,19,,03/05/1918,,Lieutenant,Royal Air Force,,No. 2 School of Instruction (Redcar),,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,34/35. 42.,"Son of Charles E. and Elsie Garrett Rice, of Mansfield, Stoke Green, Coventry."
2751018,SALMONS,WILLIAM JOHN,W J,21,Military Medal,23/04/1918,,Second Lieutenant,Royal Air Force,,65th Sqdn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,26. 153.,"Son of William and Annie Maria Salmons, of 26, Norfolk St., Coventry."
2751022,SIMMS,,W,36,,23/06/1918,,Private,Royal Warwickshire Regiment,,Depot,,United Kingdom,'2192',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,198. 61.,"Son of George Simms; husband of Lucy Ann Simms, of 54, Aldbourne Rd., Radford, Coventry."
2751024,SMITH,AUBREY LAWRENCE,A L,19,,30/04/1920,,Aircraftman 2nd Class,Royal Air Force,,141st Sqdn.,,United Kingdom,'263755',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,84. 73.,"Son of George H. and Harriett Smith, of Coventry."
2750972,COOPER,,W H,34,,30/11/1918,,Gunner,Royal Field Artillery,,92nd Bde.,,United Kingdom,'16307',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,183. 117.,"Son of Thomas and Emma Cooper, of Coventry."
2750953,ADKINS,CHARLES,C,38,,08/03/1916,,Private,Royal Warwickshire Regiment,,7th Reserve Bn.,,United Kingdom,'3194',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,163. 145.,"Son of Mark and Elizabeth Adkins, of Coventry. Served in the North West Frontier Expedition 1908."
2714354,WORRALL,STANLEY,S,0,,19/08/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'530243',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 211. Grave 79.,
2750955,ASTON,HARRY,H,24,,25/11/1914,,Corporal,9th (Queen's Royal) Lancers,,,,United Kingdom,'L/1777',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,11. 3.,
2750954,ALLEN,,S,0,,17/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,3rd Flying School,,United Kingdom,'148539',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,211. 129.,
2750959,BENNETT,,H F,0,,01/02/1916,,Gunner,Royal Field Artillery,,4th (South Midland) Bde.,,United Kingdom,'936',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,183. 109.,
2751033,WATTS,WILLIAM,W,37,,26/03/1916,,Private,Royal Warwickshire Regiment,,17th Bn.,,United Kingdom,'17298',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,29. 12.,Son of Austin and Annie Watts.
2751017,ROUND,,E,0,,11/06/1917,,Private,Training Reserve,,35th Bn.,,United Kingdom,'TR/8/17193',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,13. 28.,
2751020,SHENSTONE,,A,0,,10/04/1916,,Private,Royal Warwickshire Regiment,,Depot,,United Kingdom,'18026',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,177. 106.,
2751027,STEVENS,,J,0,,17/06/1917,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'205731',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,194. 146.,
2751031,WALKER,,H,0,,09/10/1919,,Sapper,Royal Engineers,,,,United Kingdom,'236581',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,188. 48.,
2714271,GARCIA,DIONE EMILIO,D E,0,,29/08/1946,,Private,Pioneer Corps,,,,United Kingdom,'13302379',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 80.,
2714250,COLLINGHAM,JOHN RAYMOND,J R,25,,24/05/1940,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'564603',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 41.,
2714292,HOOD,ALBERT,A,0,,03/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1506954',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 311. Grave 120.,Son of Samuel Joseph and Rosina Caroline Hood.
2714263,DUNIGAN,SAMUEL,S,0,,29/02/1944,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5115160',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 212. Grave 52.,
2714280,GRAY,ERNEST,E,0,,13/01/1943,,Gunner,Royal Artillery,,"397 Bty., 122 H.A.A. Regt.",,United Kingdom,'2057023',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 220. Grave 60.,
2714246,CHANTREY,EDWARD ALFRED,E A,38,,06/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'7605904',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 45.,
2714254,CULLEN,CHARLES JOSEPH,C J,0,,15/10/1939,,Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5875206',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 199. Grave 188.,
2714247,CHAPMAN,WILLIAM JAMES,W J,0,,25/12/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14491915',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 302. Grave 42.,
2714287,HARTOPP,SYDNEY,S,18,,14/11/1940,,Volunteer,Home Guard,,11th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave E.7/2.,
2714269,FRANKLAND,WILLIAM,W,0,,10/04/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/238075',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 84.,
2751016,ROE,CHARLES WILFRED,C W,19,,07/03/1919,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'81204',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,98. 144.,
75196653,ATKINS,WILLIAM JOSEPH,W J,0,,24/11/1916,,Private,Army Service Corps,,52nd Coy.,,United Kingdom,'2317',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,53. 93.,"Husband of Rose Atkins of 55 Sir Thomas White's Road, Coventry."
75196654,SHARMAN,ALFRED,A,0,,26/04/1917,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'20346',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,159. 194.,"Son of Letitia Sharman of 24 Queen Street, Coventry."
4028609,HEALEY,PATRICK,P,34,,10/04/1918,,Private,Royal Munster Fusiliers,,1st Bn,,United Kingdom,'6930',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,198. 112.,
4028610,KIMBERLEY,SYDNEY CHARLES,S C,19,,05/04/1916,,Driver,Royal Horse Artillery,,Warwickshire,,United Kingdom,'793',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,25. 106.,"Son of Alfred Kimberly, of 36, Stanley Road, Coventry."
4028611,SHEPPARD,JAMES WILLIAM,J W,25,,02/10/1914,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'17730',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,187. 68.,"Son of Joseph and Annie Sheppard, of Coventry; husband of Amy, of 30, Court, 3, House, Muck Paul Street., Coventry."
75229479,HEMMINGS,WILLIAM JOHN,W J,21,,06/02/1917,,Trooper,4th Dragoon Guards (Royal Irish),,Depot,,United Kingdom,'8958',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,239. 2.,"Son of William Hemmings, of Ryton-on-Dunsmore, Warwicks."
6010561,CLAES,JULES CESARIUS,J C,0,,09/11/1918,,Soldaat 2 kl BV,Belgian Army,,6 Linie,,Belgian,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,177.168.,
2714251,CONNOLLY,MARTIN,M,0,,01/02/1941,,Private,Gloucestershire Regiment,,,,United Kingdom,'5181570',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 311. Grave 40.,
2714297,JAMES,,A,0,,10/04/1941,,Corporal,Home Guard,,11th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Coll. grave H.7. 1/1.,
2714298,JONES,ALFRED,A,0,,28/03/1941,,Private,Royal Warwickshire Regiment,,15th (H.D.) Bn.,,United Kingdom,'D/36503',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 48.,
2714304,LEWIS,WILLIAM GEORGE,W G,0,,10/04/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/236312',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 84.,
2714305,LUNN,ERNEST,E,0,,10/09/1944,,Company Quartermaster Serjeant,Royal Warwickshire Regiment,,,,United Kingdom,'5112010',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 282. Grave 80.,
2714249,COLLETT,YVES,Y,45,,06/09/1940,,Sapper,Royal Engineers,,3 Stevedore Bn.,,United Kingdom,'1848666',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 44.,
2714307,MARSHALL,ROYDEN,R,26,,07/10/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'526524',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Grave 83.,Son of Jack and Irene Marshall.
2714314,NASON,ERNEST HENRY,E H,0,,02/03/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'944798',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 303. Grave 134.,
2714343,VINCENT,WILLIAM ERNEST,W E,0,,10/04/1941,11/04/1941,Corporal,York and Lancaster Regiment,,,,United Kingdom,'5726370',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 348. Coll. grave 84.,
2714235,ASHLEY,NIGEL CLIFFORD,N C,0,,23/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'742042',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,"Square 35, Grave 53.",
2714234,ARCH,JAMES,J F,25,,02/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5112618',United Kingdom,COVENTRY (LONDON ROAD) CEMETERY,Square 331. Grave 13.,"Son of Mr. and Mrs. W. Arch, of Coventry; husband of G. N. Arch, of Coventry."