Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078822,MAKHALE,,W,0,,02/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10590',Libya,TRIPOLI WAR CEMETERY,12. A. 19.,
3078823,RILEY,JAMES,J,28,,27/02/1942,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'7605512',Libya,TRIPOLI WAR CEMETERY,5. G. 6.,
7511429,SIBOEN,,,32,,18/11/1943,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row C Grave 3.,
7514781,HAQUE,SYEDUL,S,0,,30/04/1943,,Quartermaster,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row E Grave 6.,
7514590,LIGHNOS,ISIDOROS,I,0,,04/02/1944,,Private,Greek Army,,,,Greek,'1684',Libya,TRIPOLI WAR CEMETERY,Plot 5 Row A Grave 1.,
7514679,VITZAKAKIS,EMMANUEL,E,0,,21/03/1945,,Lance Corporal,Greek Army,,,,Greek,'2420',Libya,TRIPOLI WAR CEMETERY,Plot 8 Row E Grave 11.,
7514798,VALERIS,KONSTANTINOS,K,0,,19/03/1943,,Steward,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 6 Row D Grave 2.,
2168206,ABDEL RAHMAN MOHAMED,,,0,,23/07/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'35976',Libya,TRIPOLI WAR CEMETERY,2. D. 4.,
2168269,BARNES,JAMES,J,25,,02/02/1943,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'6984792',Libya,TRIPOLI WAR CEMETERY,11. E. 2.,
2168299,BIRNEY,FRANCIS,F,27,,23/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3322694',Libya,TRIPOLI WAR CEMETERY,5. G. 20.,
2168888,MANGARRA IBRAIMU,,G,0,,19/02/1944,,Private,East African Army Service Corps,,,,United Kingdom,'14132',Libya,TRIPOLI WAR CEMETERY,9. B. 7.,
2168873,MADU KENACHO,,,0,,23/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/18135',Libya,TRIPOLI WAR CEMETERY,9. A. 1.,
2169181,SHEARER,ARCHIBALD,A,22,,21/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2579790',Libya,TRIPOLI WAR CEMETERY,10. C. 10.,
2169187,SHEPPARD,REGINALD J.,R J,0,,08/07/1943,,Air Mechanic,South African Air Force,,,,South African,'211789',Libya,TRIPOLI WAR CEMETERY,12. D. 25.,
2168843,McCLUSKY,ANTHONY,A,0,,27/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/218553',Libya,TRIPOLI WAR CEMETERY,6. H. 16.,"Husband of Winifred McClusky, of Camden Town, London."
2169221,SMITH,ROY LEONARD DAVID,R L D,33,,27/09/1942,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'1085282',Libya,TRIPOLI WAR CEMETERY,6. A. 2.,
2169200,SINCLAIR,ANDREW NOEL,A N,0,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'1186532',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,
2168286,BEFROY,LEONARD JOHN,L J,26,,16/03/1943,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5436556',Libya,TRIPOLI WAR CEMETERY,8. B. 2.,
2168870,McQUEEN,GEORGE,G,37,,18/01/1943,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2925264',Libya,TRIPOLI WAR CEMETERY,10. H. 12.,
2169358,WASSERMAN,,J,0,,29/10/1942,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'33573',Libya,TRIPOLI WAR CEMETERY,12. A. 21.,
2169199,SIMPSON,LESLIE JAMES,L J,30,,22/07/1943,,Warrant Officer Class II,Royal Horse Artillery,,4 Regt.,,United Kingdom,'786185',Libya,TRIPOLI WAR CEMETERY,6. J. 11.,
2168865,McMAHON,MATTHEW JOSEPH,M J,35,,01/05/1943,,Driver,Royal Engineers,,570 Field Park Coy.,,United Kingdom,'1951904',Libya,TRIPOLI WAR CEMETERY,6. F. 14.,
2169178,SHAVER,WILLIAM TAYLOR,W T,0,,26/10/1941,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn,,Canadian,'R/54366',Libya,TRIPOLI WAR CEMETERY,5. G. 3.,
2168781,LANG,JOHN,J,25,,21/01/1943,,Serjeant,Royal Artillery,,"158 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'4690137',Libya,TRIPOLI WAR CEMETERY,5. A. 13.,
2169171,SERABELE,,K,0,,14/03/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/8317',Libya,TRIPOLI WAR CEMETERY,9. H. 8.,
2168782,LANGSTAFF,FREDERICK HENRY,F H,36,,05/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7919361',Libya,TRIPOLI WAR CEMETERY,11. C. 3.,
2168803,LE ROEX,FRANCOIS E.,F E,0,,23/12/1942,,Captain,South African Engineer Corps,,,,South African,'74235',Libya,TRIPOLI WAR CEMETERY,12. C. 26.,
2168842,McCARTNEY,JAMES,J,29,,21/03/1943,,Gunner,Royal Artillery,,9 H.A.A. Regt.,,United Kingdom,'1466764',Libya,TRIPOLI WAR CEMETERY,6. D. 4.,
2169173,SETA KHAKALI,,,0,,18/07/1943,,Private,East African Army Service Corps,,,,United Kingdom,'9150',Libya,TRIPOLI WAR CEMETERY,3. B. 10.,
2169174,SEUTLOALI KOBELI,,,21,,11/10/1943,,Corporal,African Pioneer Corps (H.C.T.),,1939 (Basuto) Coy.,,United Kingdom,'AS/28090',Libya,TRIPOLI WAR CEMETERY,9. A. 7.,
2169176,SHAMA,CLEMENT,C,0,,18/01/1943,,Lieutenant,Intelligence Corps,,,,United Kingdom,'181253',Libya,TRIPOLI WAR CEMETERY,6. A. 4.,
2168213,ADAMS,,C,0,,05/01/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16478',Libya,TRIPOLI WAR CEMETERY,9. D. 3.,
2168412,CONNELLY,ROGER,R,23,,06/09/1943,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2696251',Libya,TRIPOLI WAR CEMETERY,7. D. 5.,"Son of Mr. and Mrs. J. Connelly, of Carlisle."
2168741,KEMLO,CHARLES,C,28,,22/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2762495',Libya,TRIPOLI WAR CEMETERY,5. H. 4.,Son of Mr. and Mrs. Charles Kemlo. of Dundee.
2169384,WHITE,THOMAS WILLIAM,T W,36,Mentioned in Despatches,16/04/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/240842',Libya,TRIPOLI WAR CEMETERY,6. E. 16.,
2168759,KIRPU,,,21,,28/02/1942,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'12331',Libya,TRIPOLI WAR CEMETERY,1. C. 6.,"Son of Nant Ram, and of Bhagwati, of Derian, Jammu, Kashmir."
2169043,PEARCE,COLIN JOHN,C J,23,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1815421',Libya,TRIPOLI WAR CEMETERY,13. A. 18.,Son of John and Ida Mary Pearce.
2168259,BAKER,LAWRENCE,L,39,,08/06/1943,,Serjeant,Royal Artillery,,"125 Bty., 38 Lt. A.A. Regt.",,United Kingdom,'1489231',Libya,TRIPOLI WAR CEMETERY,8. D. 2.,
2168256,BAILEY,WILLIAM EDWARD,W E,22,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1850860',Libya,TRIPOLI WAR CEMETERY,13. A. 13.,"Son of William and Annie Bailey, of Gloucester."
2168260,BALE,THOMAS,T,35,,09/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1144479',Libya,TRIPOLI WAR CEMETERY,7. G. 27.,"Son of Thomas and Harriet Bale, of Hulme, Manchester."
2168262,BALL,SIDNEY ALBERT,S A,22,,28/04/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14756301',Libya,TRIPOLI WAR CEMETERY,8. H. 5.,"Son of John and Maud Ball, of Perth, Western Australia."
2168263,BALLANTYNE,JOHN,J,39,,29/08/1943,,Private,Royal Army Ordnance Corps,,500 Army Ordnance Depot,,United Kingdom,'10557467',Libya,TRIPOLI WAR CEMETERY,7. D. 1.,"Son of Mr. and Mrs. J. Ballantyne; husband of Anne Elizabeth Ballantyne, of Gateshead, Co. Durham."
2168265,BARBER,HUBERT KNIGHT,H K,30,,10/04/1943,,Pilot Officer,Royal Canadian Air Force,,47 (R.A.F.) Sqdn,,Canadian,'J/17241',Libya,TRIPOLI WAR CEMETERY,5. D. 18.,"Son of William Cook Barber and Gertrude Amy Barber, of Orangeville, Ontario, Canada."
2168349,BURROWS,HARRY,H,31,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1887808',Libya,TRIPOLI WAR CEMETERY,11. B. 27.,"Son of Joseph Edward and Elizabeth Burrows, of Llanfair, Anglesey."
2168351,BUTLER,HENRY BENJAMIN,H B,29,,12/11/1945,,Signalman,Royal Corps of Signals,,"134 Medium Regt., R.A. Sig. Sec.",,United Kingdom,'2590683',Libya,TRIPOLI WAR CEMETERY,12. H. 2.,"Son of Henry and Fanny Butler, of Bow, London."
2168352,BUTLER,LESLIE HUGH,L H,30,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1023446',Libya,TRIPOLI WAR CEMETERY,5. B. 19.,"Son of Bertram Waltrum Butler and Mary Butler, of Darlington, Co. Durham; husband of Daisy Butler, of Darlington."
2168353,BUTTERWORTH,FRANK HARRISON,F H,24,,19/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1685627',Libya,TRIPOLI WAR CEMETERY,13. B. 3.,"Son of Charles and Florence Butterworth, of Bramhall, Cheshire."
2168356,BYOTT,WILFRED GEORGE,W G,22,,26/02/1943,,Gunner,Royal Artillery,,111 Field Regt.,,United Kingdom,'914833',Libya,TRIPOLI WAR CEMETERY,6. F. 17.,"Son of Wilfred and Bessie Gladys Byott, of Liverpool."
2168358,CAIRNEY,ROBERT ALEXANDER,R A,31,,22/01/1943,,Corporal,New Zealand Provost Corps,,,,New Zealand,'8435',Libya,TRIPOLI WAR CEMETERY,12. A. 6.,"Son of John and Flora Helen Cairney, of Dunedin, Otago, New Zealand; husband of Freda M. G. Cairney, of Caversham, Dunedin."
2168360,CAMPANY,RONALD EDWARD,R E,29,,22/01/1943,,Serjeant,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'806255',Libya,TRIPOLI WAR CEMETERY,10. F. 19.,"Son of George and Flossie Campany; husband of Mary C. F. Campany, of Tonbridge, Kent."
2168459,DAY,JAMES R. GIBSON,J R G,33,,23/07/1943,,Gunner,Royal Artillery,,"105 Bty., 40 Lt. A.A. Regt.",,United Kingdom,'3781172',Libya,TRIPOLI WAR CEMETERY,6. B. 7.,"Son of Leonard and Agnes Day; husband of Mabel Day, of Old Trafford, Manchester."
2168461,DEANS,WILLIAM,W,23,,13/04/1943,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'953505',Libya,TRIPOLI WAR CEMETERY,6. E. 7.,"Son of Francis and Barbara Deans, of Inverurie, Aberdeenshire."
2168465,DERBYSHIRE,GEORGE ALBERT,G A,22,,20/01/1943,,Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'2573866',Libya,TRIPOLI WAR CEMETERY,Coll. grave 11. E. 20-21.,"Son of George Henry and Lilian Derbyshire, of Lozells, Birmingham."
2168467,DEWAR,ROBERT (BOBBY),R,21,,12/04/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2757007',Libya,TRIPOLI WAR CEMETERY,7. H. 27.,"Son of Lawrence and Jolly Gordon Dewar, of Auchterarder, Perthshire."
2168468,DEWS,THOMAS,T,30,,28/10/1943,,Marine,Royal Marines,,,,United Kingdom,'CH/X 113308',Libya,TRIPOLI WAR CEMETERY,7. E. 19.,"Son of Walter and Ada Dews, of Erdington, Birmingham."
2168542,FLANNERY,CYRIL,C,26,,12/11/1945,,Lance Serjeant,Royal Artillery,,11 Field Regt.,,United Kingdom,'1791139',Libya,TRIPOLI WAR CEMETERY,12. H. 25.,"Son of John and Mary Flannery; husband of Mary Flannery, of Bolton, Lancashire."
2168545,FORSTER,DAVID,D,29,,22/07/1942,,Warrant Officer Class II,Reconnaissance Corps,,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4270798',Libya,TRIPOLI WAR CEMETERY,6. C. 13.," Son of David and Emily Forster, of Hexham, Northumberland; husband of Violet Forster. of Hexham."
2168546,FOSTER,JOHN PATRICK,J P,21,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'1350417',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,"Son of Michael and Catherine Foster, of Liverpool."
2168549,FRANK,CHRISTOPHER,C,24,,14/06/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'932156',Libya,TRIPOLI WAR CEMETERY,11. F. 23.,"Son of Herbert and Margaret Frank; husband of Winifred Enid Frank, of Chelmsford, Essex."
2168550,FRANKS,ALLAN,A,33,,21/01/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'5733443',Libya,TRIPOLI WAR CEMETERY,8. E. 2.,"Son of Walter William and Ellen Franks; husband of Edith Franks, of Kingston-on-Thames, Surrey."
2168552,FRENCH,JOHN,J,23,,09/03/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6091686',Libya,TRIPOLI WAR CEMETERY,8. B. 10.,"Son of Robert and Ellen French, of Deptford, London."
2168555,FROST,DOUGLAS JEREMIAH JOHN,D J J,21,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1876937',Libya,TRIPOLI WAR CEMETERY,13. A. 15.,"Son of George Robert and Annie Frost, of Nordelph, Norfolk."
2168655,HILLIER,SAMUEL,S,37,,03/04/1943,,Lance Serjeant,Royal Artillery,,111 Field Regt.,,United Kingdom,'1069816',Libya,TRIPOLI WAR CEMETERY,6. C. 8.,"Son of James and Matilda Hillier, of West Hartlepool, Co. Durham; husband of Ada Hillier, of West Hartlepool."
2168656,HILLYER,BERNARD FREDERICK,B F,21,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'3005443',Libya,TRIPOLI WAR CEMETERY,13. A. 4.,"Son of Herbert and Rose Hillyer, of Muswell Hill, Middlesex."
2168659,HINCHLEY,CHARLES RICHARD,C R,23,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'6013912',Libya,TRIPOLI WAR CEMETERY,11. B. 13.,
2168661,HODGE,KENNETH FREDERICK LEITH,K F L,28,,18/01/1943,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'1851',Libya,TRIPOLI WAR CEMETERY,12. B. 11.,
2168664,HODGSON,ARTHUR FRANK,A F,22,,13/09/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'856800',Libya,TRIPOLI WAR CEMETERY,8. A. 7.,"Son of Frederick Raymond and Olive Hodgson, of Knowle, Bristol."
2168665,HODKIN,WILLIAM,W,44,,16/08/1943,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'858933',Libya,TRIPOLI WAR CEMETERY,7. B. 17.,"Son of Walter and Christina Hodkin; husband of Mary Ann Hodkin, of Douglas, Isle of Man."
2168666,HOGAN,JOSEPH PATRICK,J P,26,,21/01/1943,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3656684',Libya,TRIPOLI WAR CEMETERY,11. D. 6.,"Son of William James Hogan and Elizabeth Hogan, of Liverpool; husband of Lilian May Hogan, of West Derby, Liverpool."
2168670,HOLMES,ROBERT,R,0,,21/01/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3317932',Libya,TRIPOLI WAR CEMETERY,10. A. 16.,
2168671,HOLT,PETER,P,0,,31/12/1943,01/01/1944,Lance Corporal,Corps of Military Police,,,,United Kingdom,'316412',Libya,TRIPOLI WAR CEMETERY,7. A. 23.,
2168779,LAMONT,ISAAC,I,0,,16/08/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17651',Libya,TRIPOLI WAR CEMETERY,3. A. 5.,
2168748,KERR,CLARENCE HUBERT,C H,28,,18/02/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'45095',Libya,TRIPOLI WAR CEMETERY,12. F. 4.,"Son of Ernest Kerr and of Florence Caroline Kerr (nee Small), of Stoke, Nelson, New Zealand."
2168749,KERR,JAMES,J,23,,06/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'982099',Libya,TRIPOLI WAR CEMETERY,10. H. 6.,"Son of Arthur and Mary Kerr, of Walton, Liverpool."
2168750,KERR,JOSEPH,J,22,,04/05/1946,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10683705',Libya,TRIPOLI WAR CEMETERY,8. H. 6.,"Son of William and Mary C. Kerr, of West Derby, Liverpool."
2168752,KIEBETE KOAO,,,43,,07/09/1943,,Lance Corporal,African Pioneer Corps (H.C.T.),,1946 (Basuto) Coy.,,United Kingdom,'AS/28950',Libya,TRIPOLI WAR CEMETERY,3. A. 10.,Husband of Florina Koao.
2168440,CROWE,MICHAEL RAYMOND,M R,0,,20/12/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'22532',Libya,TRIPOLI WAR CEMETERY,12. C. 6.,
2169235,SPEARMAN,ROBERT,R,32,,02/03/1943,,Serjeant,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'6008108',Libya,TRIPOLI WAR CEMETERY,11. B. 25.,"Son of Frederick and Alice Spearman; husband of Violet Gladys Spearman, of Plumstead, London."
2168252,AVISON,THOMAS HAROLD,T H,24,,18/01/1943,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'T/56821',Libya,TRIPOLI WAR CEMETERY,10. G. 14.,"Son of Walter and Rosetta Avison; husband of Brenda Marie Teresa Avison, of Crowborough,."
2168253,BACHEM,GEORGE,G,19,,03/05/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'1957691',Libya,TRIPOLI WAR CEMETERY,6. G. 1.,
2169244,SQUANCE,RICHARD HENRY,R H,23,,17/04/1943,,Lance Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7906761',Libya,TRIPOLI WAR CEMETERY,6. E. 13.,
2168267,BARKER,JOHN WILLIAM,J W,22,,16/01/1943,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'4975631',Libya,TRIPOLI WAR CEMETERY,10. F. 14.,"Son of John and Edith Barker; husband of Irene Barker, of Bulwell, Nottinghamshire."
2169237,SPICE,ALEXANDER FREDERICK,A F,21,,31/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1285559',Libya,TRIPOLI WAR CEMETERY,5. B. 2.,"Son of Frederick Alexander Spice and Gladys Spice, of Bray, Berkshire."
2169327,TURNER,LEONARD MARTIN,L M,0,,18/01/1943,,Sapper,Royal Engineers,,14 Field Sqn.,,United Kingdom,'2019550',Libya,TRIPOLI WAR CEMETERY,5. G. 11.,
2168270,BARNETT,DOUGLAS ROY,D R,23,,21/06/1943,,Private,Royal Army Service Corps,,66 Detail Issue Depot,,United Kingdom,'S/1569742',Libya,TRIPOLI WAR CEMETERY,10. C. 6.,"Son of James William and Margaret Barnett; husband of Hughina Barnett, of Gainsborough, Lincolnshire."
2168271,BARNETT,JAMES ALBERT,J A,28,,16/01/1943,,Serjeant,Royal Engineers,,274 Field Coy.,,United Kingdom,'1867786',Libya,TRIPOLI WAR CEMETERY,10. E. 8.,"Son of George Albert and Letitia Barnett; husband of Vera Emily Barnett, of Lyndhurst, Hampshire."
2168272,BARNETT,LEONARD MARTIN,L M,27,,22/09/1941,,Flight Sergeant,Royal Air Force,,105 Sqdn.,,United Kingdom,'565063',Libya,TRIPOLI WAR CEMETERY,Joint Grave 11. G. 3.,Son of William and Lily Barnett.
2168273,BARNETT,WYNDHAM,W,31,,17/01/1943,,Bombardier,New Zealand Artillery,,4 Field Regt.,,New Zealand,'65883',Libya,TRIPOLI WAR CEMETERY,Coll. grave 12. B. 4-8.,"Son of Bowen Elvy Barnett and Ethel May Barnett, of Edendale, Southland, New Zealand; husband of Muriel Elizabeth Barnett, of Christchurch, Canterbury, New Zealand."
2169315,TOSDEVINE,ALAN,A,21,,07/07/1947,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'14985103',Libya,TRIPOLI WAR CEMETERY,13. B. 10.,"Son of William James Tosdevine and Alice Sarah Tosdevine, of Buckland, Portsmouth."
2168275,BARTLETT,SYDNEY,S,24,,17/01/1943,,Lance Corporal,Royal Engineers,,4 Field Sqn.,,United Kingdom,'1875570',Libya,TRIPOLI WAR CEMETERY,5. G. 10.,"Son of John and Clara Bartlett, of Great Harwood, Lancashire."
2169317,TOWNSLEY,GEORGE RANKINE,G R,20,,21/01/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2829155',Libya,TRIPOLI WAR CEMETERY,5. H. 11.,"Son of Archibald and Mary R. Townsley, of Rutherglen, Lanarkshire."
2169318,TREMENHEERE,HARRY IVOR,H I,39,,27/09/1944,,Captain,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'162291',Libya,TRIPOLI WAR CEMETERY,7. G. 23.,"Son of Arthur and Mary Tremenheere; husband of Betty Tremenheere. of Camberley, Surrey."
2168278,BATCHELOR,CHARLES REUBEN,C R,26,,09/01/1943,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6399412',Libya,TRIPOLI WAR CEMETERY,10. C. 13.,"Son of William and Sarah Batchelor, of East Grinstead, Sussex."
2169321,TSEPE POLAKI,,,41,,29/05/1943,,Private,African Pioneer Corps (H.C.T.),,1942 (Basuto) Coy.,,United Kingdom,'AS/28638',Libya,TRIPOLI WAR CEMETERY,3. C. 9.,Husband of Namanama Polaki.
2168279,BAXTER,JOHN FREDERICK CHARLES,J F C,36,,30/05/1943,,Lance Serjeant,Royal Engineers,,1004 Docks Operating Coy.,,United Kingdom,'1941380',Libya,TRIPOLI WAR CEMETERY,6. H. 5.,"Son of Mr. and Mrs. J. G. S. Baxter; husband of Winnie Baxter, of Catford, London."
2169324,TURKINGTON,WILLIAM JOHN,W J,23,,16/07/1943,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7908314',Libya,TRIPOLI WAR CEMETERY,6. J. 7.,"Son of William James Turkington and Margaret Turkington; husband of Ruth Turkington, of Liverpool."
2168280,BAYLISS,FREDERICK WILLIAM,F W,31,,08/07/1943,,Captain,War Correspondent,,Paramount News.,,United Kingdom,'',Libya,TRIPOLI WAR CEMETERY,11. H. 26.,"Son of Frederick William and Gertrude Bayliss; husband of Elizabeth Janet Smith Bayliss, of Chelsea, London."
2169425,WRIGHT,RICHARD KENNETH (KEN),R K,26,,05/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1309941',Libya,TRIPOLI WAR CEMETERY,5. B. 1.,"Son of Richard and Margaret Isobel Wright, of Canterbury."
2168282,BEAMES,NORMAN STUART,N S,23,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1654580',Libya,TRIPOLI WAR CEMETERY,13. A. 10.,"Son of Frank Clement and Mabel Beames, of Bristol."
2168283,BEAN,EDWARD JAMES,E J,25,,08/01/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6467972',Libya,TRIPOLI WAR CEMETERY,11. A. 15.,"Son of Edward James Bean and Ellen Beatrice Bean, of New Southgate, Middlesex; husband of Joan Lilian Bean, of Margate."
2168284,BEARDSLEY,WILLIAM,W,37,,12/11/1945,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 26th Indian Div. Sigs.,United Kingdom,'2378489',Libya,TRIPOLI WAR CEMETERY,12. H. 6.,"Son of Harry and Sarah Ann Beardsley, of Ilkeston, Derbyshire."
2168285,BEE,KENNETH CLIFFORD,K C,21,,21/12/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403854',Libya,TRIPOLI WAR CEMETERY,12. A. 14.,"Son of Jasper Oswald and Emma Pauline Bee, of Cremorne, New South Wales, Australia."
2168287,BEGBIE,FREDERICK WALES,F W,27,,06/04/1943,,Signalman,Royal Corps of Signals,,9 Air Form. Sigs.,,United Kingdom,'2341708',Libya,TRIPOLI WAR CEMETERY,6. C. 14.,"Son of Robert and Jessie Wales Begbie, of Glasgow; husband of Fanny Begbie, of Scotstoun, Glasgow."
2168288,BEHAN,FREDERICK,F,21,,31/12/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6104854',Libya,TRIPOLI WAR CEMETERY,10. F. 8.,"Son of Thomas Behan and of Margaret Behan (nee Duffy), of Dublin, Irish Republic. His brother Thomas Joseph also died on service."
2168289,BELCHAM,DENNIS HARVEY,D H,28,,15/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'158037',Libya,TRIPOLI WAR CEMETERY,7. D. 22.,"Son of Harvey and Evelyn Nellie Belcham, of Willingdon, Eastbourne, Sussex; husband of Marjorie Belcham."
2169428,YAKABU AREMU,,,0,,29/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'LN/8657',Libya,TRIPOLI WAR CEMETERY,2. G. 7.,
2169432,YOUSIF AHMED EL FEKI,,,0,,29/07/1943,,Nafar (Private),Sudan Defence Force,,8th Inf. Bn. Eastern Arab Corps.,,United Kingdom,'93708',Libya,TRIPOLI WAR CEMETERY,2. D. 5.,
2169429,YOUNG,DENZELL,D,26,,12/11/1945,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'1117374',Libya,TRIPOLI WAR CEMETERY,12. H. 24.,"Son of Charles and Ellen Young; husband of Doris Young, of Sheffield."
2169431,YOUNGER,JOSEPH,J,37,,21/01/1943,,Warrant Officer Class I,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2814843',Libya,TRIPOLI WAR CEMETERY,10. A. 6.,"Son of Joseph and Isabella Younger, of Simonside, South Shields, Co. Durham; husband of Jane Younger, of Ardersier, Inverness-shire. His brother, Allen, also died on service."
2169434,ZANINOVICH,HENRY RAYMOND,H R,23,,17/01/1943,,Gunner,New Zealand Artillery,,6 Field Regt.,,New Zealand,'66265',Libya,TRIPOLI WAR CEMETERY,Coll. grave 12. B. 4-8.,"Son of George and Emily Zaninovich, of Onehunga, Auckland, New Zealand."
2168291,BELL,WILLIAM EDWARD,W E,35,,19/01/1943,,Gunner,Royal Artillery,,"159 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'1754545',Libya,TRIPOLI WAR CEMETERY,8. C. 3.,"Son of Tom and Hannah Bell; husband of Alice Amelia Bell, of Muswell Hill, Middlesex."
2168292,BENN,ARNOLD,A,0,,02/03/1943,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7934483',Libya,TRIPOLI WAR CEMETERY,6. J. 16.,"Son of James William and Edith Anne Benn; husband of Jenny Benn, of Bailiff Bridge, Brighouse, Yorkshire."
2169074,POSENER,THEODORE,T,32,,29/01/1943,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'1111101',Libya,TRIPOLI WAR CEMETERY,7. H. 7.,"Son of Samuel and Dora Posener; husband of Zena Posener, of Stamford Hill, London."
2168294,BENNETT,SYDNEY,S,22,,07/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'999380',Libya,TRIPOLI WAR CEMETERY,7. F. 15.,Son of David and Elizabeth Bennett; husband of Agnes Bennett.
2169077,PRETORIUS,,W J,32,,03/11/1942,,Gunner,South African Artillery,,2 Anti-Tank Regt.,,South African,'143220',Libya,TRIPOLI WAR CEMETERY,12. D. 20.,"Son of Jan F. J. Pretorius and Maria C. Pretorius; husband of Maria C. Pretorius, of Pretoria West, Transvaal, South Africa."