Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434118,HARMSWORTH,ALFRED WILLIAM,A W,0,,20/03/1943,,Private,Home Guard,,30th County of London (Tooting) Bn.,,United Kingdom,'',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 169.,
2434117,HALL,KENNETH BARTRAM STUART,K B S,0,,18/05/1945,,Serjeant,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7885670',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 391.,
2434113,DUKE,CHARLES HENRY,C H,0,,30/07/1943,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2081345',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 243.,
2434122,HINES,RONALD ERNEST TRAVERS,R E T,0,,23/05/1947,,Navigator II,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1864065',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 403.,
2434123,JACKSON,FREDERICK EDWARD,F E,0,,11/10/1940,,Sapper,Royal Engineers,,670 Artisan Works Coy.,,United Kingdom,'1915317',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 87.,
2434111,DIBDIN,PETER HAYCROFT,P H,0,,28/09/1943,,Lance Bombardier,Royal Artillery,,"408 Bty., 123 Lt. A.A. Regt.",,United Kingdom,'2088311',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 237.,
2434100,ABBITT,CHARLES JAMES,C J,38,,07/07/1945,,Gunner,Royal Artillery,,"356 Bty., 2 Searchlight Regt.",,United Kingdom,'6734331',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 187.,"Husband of S. Abbitt, of Carshalton."
2434104,CHENEY,JOHN,J,49,,09/02/1942,,Lieutenant,Home Guard,,55th Surrey (Sutton and Cheam) Bn.,,United Kingdom,'',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 113.,"Son of John Brewin Cheney, and Amelia Cheney; husband of Kathleen Agnes Cheney, of Carshalton."
2434125,LILLYWHITE,GEORGE JAMES,G J,39,,17/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13081642',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 143.,"Son of William and Ellen Eliza Lillywhite; husband of Daisy Lillywhite, of Carshalton."
2434126,MOORE,RAYMOND GILBERT,R G,29,Member of the Royal Victorian Order,12/04/1941,,Leading Seaman,Royal Navy,,H.M.S. Sikh.,,United Kingdom,'C/JX 130827',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 253.,"Son of George and Jessica Moore; husband of Doreen Sarah Moore, of Carshalton Hill."
2434128,OLDCORN,JOSEPH SIDNEY,J S,44,"Distinguished Conduct Medal, Territorial Decoration",19/07/1940,,Major,King's Royal Rifle Corps,,2nd Bn. The Queen's Westminsters,,United Kingdom,'16598',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. G. Grave 80.,"Son of Harry and Emily Frances Oldcorn; husband of Kathleen Rachel Oldcorn, of Carshalton."
2434129,PHUR,WILLIAM FREDERICK,W F,38,,04/06/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'963359',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 263.,"Son of John and Elizabeth Phur; husband of May Lillian Phur, of Sutton."
2434131,PRETTY,HENRY JAMES,H J,50,,20/09/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'4716',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 387.,"Son of Henry and Harriet Pretty; husband of Winniefred Pretty, of Carshalton. Also served 1914-18 War."
2434133,ROGERS,DESMOND LAWRENCE,D L,20,,22/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1323284',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. P. Grave 41.,"Son of Capt. Alfred Bernard Rogers (formerly of the R.A.F.), and of Grace Gertrude Rogers, of Wallington; husband of Etta Geneva Rogers."
2434135,SNUGGS,KENNETH,K,31,,27/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1151905',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 302.,"Son of Arthur William Snuggs, and of Hilda Annie Snuggs, of Carshalton."
2434137,WADE,GEORGE ROBERT,G R,21,,16/11/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1288793',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 85.,"Son of George Thomas Moberly Wade and Frances Elizabeth Wade, of Carshalton."
2434138,WALKER,ROBERT JAMES,R J,29,,31/05/1943,,Lieutenant,Lancashire Fusiliers,,,,United Kingdom,'129077',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 163.,"Son of Percy Robert and Annie E. Walker; husband of Eva Helena Walker, of South Norwood."
2434143,WIGLEY,GEORGE ALEXANDER,G A,22,,17/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'132874',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 320.,"Son of George Augustus and Dorothy Daisy Wigley, of Carshalton."
2434145,WRIGHT,GRAHAM DOUGLAS,G D,19,,14/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'178378',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 8.,"Son of Albert Nelson Wright and Olga Isabel Wright, of Carshalton."
2434101,APPLEBY,DENNIS FREDERICK,D F,21,,16/02/1940,,Second Lieutenant,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'91842',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 2.,"Son of Stanley and Mabel Dorothy Mary Appleby, of Carshalton."
2434103,BROWN,JOHN,J,49,,29/11/1942,,Serjeant,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'1408662',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 172.,"Husband of Mabel M. Brown, of Carshalton Beeches."
2434120,HARRISON,RONALD DOUGLAS SIDNEY,R D S,22,,25/05/1941,,Private,The Buffs (Royal East Kent Regiment),,10th Bn.,,United Kingdom,'6293951',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 229.,"Son of Sydney Herbert and Elsie Nellie Harrison, of Carshalton."
2434121,HELLYER,KENNETH GEORGE,K G,19,,08/07/1942,,Private,The Buffs (Royal East Kent Regiment),Commando,,and No. 4,United Kingdom,'6296547',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 27.,"Son of John and Ethel May Hellyer, of Carshalton."
2434124,JONES,FREDERICK,F,34,,14/09/1943,,Sergeant,Royal Air Force (Auxiliary Air Force),,115 Sqdn.,,United Kingdom,'842484',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 323.,"Son of Walter and Rosina Jones; husband of Violet Ellen Jones, of North Cheam."
2434127,NORTHFIELD,REGINALD ERNEST,R E,0,,27/03/1947,,Sub-Lieutenant (A),Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 272.,
2434130,POSTLETHWAITE,FREDERICK EDGAR,F E,19,,13/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'1258780',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. O. Grave 5A.,"Son of Frederick William and Alice Marion Postlethwaite; ward of Elsie May Cogger, of Carshalton Beeches."
2434132,PRIEST,FRANK HAROLD,F H,49,,05/03/1945,,Major,Royal Army Service Corps,,,,United Kingdom,'116367',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. G. Grave 117.,"Son of Frederick William and Emily Amelia Priest; husband of Annie Priest, of Carshalton."
2434134,SHARP,REGINALD JAMES,R J,22,,18/05/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'615021',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 174.,Son of George and Ethel Sharp. of Carshalton.
2434141,WHITE,ERNEST GEORGE,E G,23,,15/06/1940,,Sapper,Royal Engineers,,678 Gen. Constr. Coy.,,United Kingdom,'1913457',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 83.,
2434136,TALBOT,PETER HENRI,P H,26,,19/09/1943,,Lieutenant,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'113186',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 88.,"Son of Leonard Henri and Gertrude A. Talbot, of Carshalton. Solicitor."
2434140,WARREN,THOMAS GEORGE,T G,44,Mentioned in Despatches,08/12/1942,,Warrant Officer Class II,Pioneer Corps,,,,United Kingdom,'13018579',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 7.,"Son of Arthur and Patience Warren; husband of Eugenie Magdalene Warren, of Sutton."
2434142,WHITEMAN,DONALD VICTOR,D V,37,,19/04/1945,,Lance Corporal,Seaforth Highlanders,,,,United Kingdom,'2828586',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 87.,"Son of Victor and Nancy Whiteman; husband of Ivy Stella Whiteman, of Brixton Hill, London."
2434144,WILLIS,GEORGE FREDERICK JOHN,G F J,38,,05/06/1944,,Sick Berth Attendant,Royal Navy,,,,United Kingdom,'C/MX 101215',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 233.,"Son of Frederick and Elizabeth Willis; husband of Winifred Florence Willis, of Carshalton."
2434102,BLUNDEN,DONALD ARTHUR,D A,23,,22/06/1945,,Able Seaman,Royal Navy,,H.M.S. Beehive.,,United Kingdom,'C/JX 313924',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 224.,"Son of Arthur Colston Blunden and Edith Lucy Blunden, of Carshalton."
2434105,CLAY,CHARLES THOMAS,C T,30,,30/08/1946,,Corporal,Royal Air Force,,,,United Kingdom,'538364',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 171.,
2434106,COATES,EDWARD FREDERICK,E F,21,,05/08/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14682441',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 63.,"Son of George Percy and Nelly Kathleen Coates, of Carshalton."
2434107,CONSTABLE,CECIL GEORGE,C G,30,,07/10/1940,,Gunner,Royal Artillery,,"327 Bty., 31 (City of London Regt.) Searchlight Regt.",,United Kingdom,'2044475',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. J. Grave 45.,"Son of Mr. and Mrs. George Henry Constable, of Carshalton; husband of Annie Constable, of Saltburn-by-Sea, Yorkshire."
2434108,COOK,CHARLES HERBERT,C H,27,,03/03/1942,,Gunner,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1582879',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 200.,"Son of George R. Cook and Ada E. Cook; husband of Lily M. Cook, of Sutton."
2434109,COX,HORACE JAMES,H J,21,,02/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333683',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 167.,"Son of Horace Walter and Edith Frances Cox, of Sutton."
2434110,DARTNELL,GEORGE WILLIAM,G W,25,,24/10/1942,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'7519864',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 29.,"Son of George and Edith M. Dartnell, of Carshalton."
2434112,DOWARD,EDWIN CHARLES,E C,22,,28/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'131764',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. T. Grave 162.,"Son of William Charles and Margaret Doward, of Ilford, Essex."
2434114,GAMBLES,RONALD WILLIAM,R W,22,,07/05/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1868018',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 206.,"Son of Albert Edward and Clara Daisy Gambles, of Carshalton."
2434115,GAME,MALCOLM DENNIS REGINALD,M D R,22,,18/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,132 Sqdn.,,United Kingdom,'142571',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. Q. Grave 75.,"Son of Reginald and Barbara Game, of Carshalton."
2434116,GOLDSMITH,SIDNEY WILLIAM,S W,29,,30/10/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1919429',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. V. Grave 91.,"Son of Sydney and Jean Goldsmith; husband of Violet Rose Goldsmith, of Carshalton."
2434119,HARRIS,CHARLES WILLIAM,C W,25,,12/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150473',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. S. Grave 178.,"Son of Bertram and Marjory Harris; husband of Kitty Harris, of Carshalton."
2434139,WALLIS,HENRY PHILLIP,H P,37,,03/07/1944,,Bombardier,Royal Artillery,,"519 Bty., 84 Searchlight Regt.",,United Kingdom,'7340366',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Sec. U. Grave 64.,"Husband of Nellie Georgina Wallis, of Carshalton."
400018,BARBER,,S H,0,,17/08/1918,,Lance Corporal,East Surrey Regiment,,Depot,,United Kingdom,'21581',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 14. 2.,
400028,TILLMAN,,E,0,,19/05/1918,,Private,Royal Defence Corps,,13th Bn.,,United Kingdom,'6930',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 10. 6.,
400017,BALDWIN,FREDERICK,F,24,,28/10/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 8th Bn.",,United Kingdom,'2978',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 17. 5.,"Son of Sydney and Ellen Baldwin, of Firview Villas, 117, Stanley Rd., Carshalton."
400019,BROWN,,B D,26,,26/06/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'59555',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 10. 5.,"Son of Edward Brown; husband of Jane Brown, of 91, Carshalton Grove, Sutton."
400020,CAREY,ALFRED,A,26,,10/09/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Somme.""",,United Kingdom,'J/9112',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 24. 7.,"Son of Mrs. Elizabeth Carey, of 16, Byron Avenue, Westmead Rd., Carshalton."
400021,FOWKES,JOHN JAMES,J J,34,,18/03/1919,,Lance Corporal,Machine Gun Corps (Infantry),,No.1 Coy.,,United Kingdom,'19018',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 20. 5.,"Son of Francis and Ellen Fowkes, of 3, St. John's Rd., Carshalton."
400022,FULLER,HERBERT CHARLES,H C,0,,08/11/1915,,Private,Army Service Corps,,28th Labour Coy.,,United Kingdom,'21066',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Old. 238.,"Husband of E. Fuller, of 4, Orchard Hill, Carshalton."
400023,GROOMBRIDGE,HERBERT ARTHUR,H A,25,,04/09/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to 8th Bn.,United Kingdom,'S/7958',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 14. 1.,"Son of James and Susan Groombridge, of 27, Harold Rd., Sutton."
400024,HELLYER,,A G N,18,,04/10/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/30537',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Corner of New ground. 219.,"Son of Mr. C. E. Hellyer, of 33, Station Rd., Carshalton."
400025,HUTCHINGS,LEONARD JOHN,L J,27,,29/10/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (178679) 333rd Home Service Works Coy.,United Kingdom,'G/35561',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 16. 4.,"Husband of E. G. Hutchings, of 1, Lynton Cottage, St. James Rd., Carshalton."
400026,NOAKES,JAMES EDWARD,J E,51,,23/10/1920,,Lieutenant,Middlesex Regiment,,4th/7th Bn.,,United Kingdom,'',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 26. 7.,"Son of Thomas Noakes and Rachel Noakes (nee Richardson); husband of Annie Noakes, of 6, Willmot Rd., Carshalton."
400027,PEARMAN,HUMPHREY,H,0,,13/08/1916,,Lieutenant,Royal Flying Corps,Leinster Regiment,,and 2nd Bn.,United Kingdom,'',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,Old. 67.,"Son of Mr. D. Pearman, of Elm Cottage, Purley."
75463851,TUCKER,CHARLES HERBERT AUGUSTUS,C H A ,0,,05/10/1918,,Private,Labour Corps,,Eastern Command Labour Centre,,United Kingdom,'316088',United Kingdom,CARSHALTON (ALL SAINTS) CHURCHYARD,New. 14. 1.,"Husband of Ann Tucker, of Carshalton, Surrey."
