Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
368507,CHEESEMAN,GEORGE HENRY SIDNEY,G H S,0,,07/02/1915,,Private,The Buffs (East Kent Regiment),,5th Bn.,,United Kingdom,'2164',United Kingdom,"ASHFORD CEMETERY, KENT",7034.,
368504,BRIDGER,TOM,T,0,,03/01/1916,,Private,The Buffs (East Kent Regiment),,3rd/5th Bn.,,United Kingdom,'2714',United Kingdom,"ASHFORD CEMETERY, KENT",7199.,
368500,AGNEW,JOSEPH PAUL,J P,22,Military Cross,14/08/1918,,Lieutenant,Royal Air Force,,42nd Training School,,United Kingdom,'',United Kingdom,"ASHFORD CEMETERY, KENT",R.C. 1725.,"Son of Thomas and Jane Ann Agnew, of The Post Office, Cowpen Village, Blyth, Northumberland."
368501,ANDERSON,JAMES FARQUHAR,J F,31,,03/01/1919,,Driver,Canadian Army Service Corps,,,,Canadian,'510685',United Kingdom,"ASHFORD CEMETERY, KENT",2923.,"Son of Charles and Mary Ann Anderson, of Edinburgh, Scotland; husband of Mary Ann Anderson, of 151, Rose Avenue, Toronto, Canada."
368502,BEVAN,,R H,20,Military Medal,15/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'67218',United Kingdom,"ASHFORD CEMETERY, KENT",3255.,"Son of Hugh H. C. and J. Bevan, of The Glebe, Ashford."
368503,BLAKE,JOHN HENRY,J H,40,,06/12/1915,,Private,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'T/4315',United Kingdom,"ASHFORD CEMETERY, KENT","""C."" 2802.",Son of the late Thomas Blake (R.N. Crimean Veteran).
368505,BUZAN,HAROLD EDWARD,H E,25,,24/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307559',United Kingdom,"ASHFORD CEMETERY, KENT",7353.,"Son of Edward and Kate Buzan, of 200, Beaver Rd., South Ashford."
368506,CARTER,,H,31,,10/01/1919,,Corporal,Essex Regiment,,7th Bn.,,United Kingdom,'302678',United Kingdom,"ASHFORD CEMETERY, KENT",7373.,"Son of George and Emily Carter, of Ashford. Served in Egypt."
368508,COLLINS,FREDERICK,F,19,,05/04/1921,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'337196',United Kingdom,"ASHFORD CEMETERY, KENT",149.,"Son of Frederick and Edith Collins, of 57, Hardinge Rd., Ashford."
368509,DAVIDSON,ALEXANDER BONN,A B,25,,26/09/1916,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,"ASHFORD CEMETERY, KENT",3478.,Son of the late Owen and Elise Davidson (nee Bonn).
368510,ESSEX,,A,0,,16/12/1918,,Private,Labour Corps,,437th Agricultural Coy.,,United Kingdom,'462272',United Kingdom,"ASHFORD CEMETERY, KENT",7384.,
368511,GILES,,A,0,,28/03/1915,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'14888',United Kingdom,"ASHFORD CEMETERY, KENT","""C."" 7042.",
368512,GRIFFITHS,JOHN HUGHES CHARLES,J H C,21,,19/08/1916,,Private,The Buffs (East Kent Regiment),,5th Bn.,,United Kingdom,'2477',United Kingdom,"ASHFORD CEMETERY, KENT",Chapel 3142.,"Son of Mr. and Mrs. John Hugh Griffiths, of 6, Whitfeld Cottages, South Ashford."
368513,HALE,FREDERICK JAMES,F J,17,,27/03/1921,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'6909383',United Kingdom,"ASHFORD CEMETERY, KENT",246.,"Son of William Alfred and Louisa Ellen Hale, of 20, Rugby Gardens, South Ashford."
368514,HANCOCK,ARMOUR ELLINGTON,A E,40,,20/11/1918,,Private,Canadian Infantry,,59th Bn.,,Canadian,'454174',United Kingdom,"ASHFORD CEMETERY, KENT",2937.,"Son of William Henry and Ellen Hancock; husband of Minnie A. Hancock, of 40, Melbourne St. West, Lindsay, Ontario."
368515,HARLOW,,T E,24,,08/05/1918,,Deck Hand,Royal Naval Reserve,,H.M.M.L. 522,,United Kingdom,'13100/DA',United Kingdom,"ASHFORD CEMETERY, KENT",2256.,"Son of Thomas Edward and Anna Harlow, of 135, New St., Ashford."
368516,HEAD,,W A J,23,,14/03/1919,,Private,Royal Marine Engineers,,,,United Kingdom,'859(S)',United Kingdom,"ASHFORD CEMETERY, KENT",2929.,"Son of Mr. and Mrs. W. Head, of The Lees, Kennington, Ashford."
368517,HUNTER,GEORGE HARRISON,G H,41,,02/11/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'81646',United Kingdom,"ASHFORD CEMETERY, KENT",18.,
368518,ISAAC,,A H,0,,25/06/1916,,Private,Bedfordshire Regiment,,,,United Kingdom,'15933',United Kingdom,"ASHFORD CEMETERY, KENT",7125.,
368519,JARVIS,HAROLD ERNEST,H E,22,,02/10/1916,,Serjeant,New Zealand Rifle Brigade,,"""B"" Coy. 2nd Bn. 3rd",,New Zealand,'24/478',United Kingdom,"ASHFORD CEMETERY, KENT",1037.,"Only son of J.H.E. Jarvis and Fanny M. Jarvis, of Pukehou, Hawke's Bay, New Zealand. Born at Napier, New Zealand."
368520,JONES,ALFRED,A,30,,08/07/1918,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'35569',United Kingdom,"ASHFORD CEMETERY, KENT",7379.,"Husband of Julia Moore (formerly Jones), of 47, Canterbury Rd., South Willesborough, Ashford."
368521,MARRS,,J,0,,16/03/1915,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'14841',United Kingdom,"ASHFORD CEMETERY, KENT",7052.,
368523,MITCHELL,,F,0,,12/11/1916,,Private,Canadian Infantry,,40th Bn.,,Canadian,'414939',United Kingdom,"ASHFORD CEMETERY, KENT",3121.,
368528,SYNNOTT,,A,0,,23/05/1917,,Private,4th (Queen's Own) Hussars,,Remount Depot,,United Kingdom,'9248',United Kingdom,"ASHFORD CEMETERY, KENT",R.C. 1738.,
368529,WILLIS,,F,0,,12/11/1918,,Lance Bombardier,Royal Garrison Artillery,,10th Anti-Aircraft Bty.,,United Kingdom,'105536',United Kingdom,"ASHFORD CEMETERY, KENT",7366.,
368522,MILBURN,,R,37,,09/04/1915,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'15721',United Kingdom,"ASHFORD CEMETERY, KENT",3104.,"Husband of S. B. Milburn, of 17, Cleft St, Chester Rd., Sunderland."
368524,O'BRIEN,,J,32,,29/06/1915,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'A/7506',United Kingdom,"ASHFORD CEMETERY, KENT",3184.,"Son of Mr. and Mrs. J. D. O'Brien, of Glasgow."
368525,PINKERTON,,J G,31,,20/08/1916,,Acting Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Pembroke,formerly H.M.S. Boyne,United Kingdom,'M/12900',United Kingdom,"ASHFORD CEMETERY, KENT",7134.,"Son of Mr. and Mrs. E. S. Pinkerton, of 146, New Town, Ashford."
368526,RUSSELL,CHARLES,C,29,,16/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'631763',United Kingdom,"ASHFORD CEMETERY, KENT",7343.,"Husband of Alice Cooper (formerly Russell) of 115, Gall Rd., March, Cambs., Isle of Ely."
368527,SIMCOX,,S,0,,01/06/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9657',United Kingdom,"ASHFORD CEMETERY, KENT",R.C. 1737.,"Son of Mr. S. Simcox, of 1 Court, 3 House, Newmeeting St., Oldbury, Birmingham."
75197427,HOLDER,REGINALD GEORGE WILLIAM,R G W,20,,01/01/1918,,Private,Royal Army Medical Corps,,2nd (Home Counties) Field Ambulance,,United Kingdom,'2642',United Kingdom,"ASHFORD CEMETERY, KENT",Grave 3533,"Son of Mr. and Mrs. George Holder, of Ashford, Kent."
75197429,INGALL,ALFRED LESLIE,A L,40,,19/06/1917,,Bombardier,Royal Field Artillery,,,,United Kingdom,'L/31913',United Kingdom,"ASHFORD CEMETERY, KENT",Grave 1019,"Son of Mr and Mrs I Ingall of Ashford, Kent."
75197430,ROSSITER,EDWARD,E,32,,01/11/1920,,Driver,Royal Field Artillery,,"No 2 Section, 29th Divisional Ammunition Column",,United Kingdom,'59170',United Kingdom,"ASHFORD CEMETERY, KENT",Grave 6967,Husband of Mrs Emma Rossiter of Ashford Kent.
75197434,CATLING,GEORGE LIONEL ,G L,27,,02/01/1920,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,"ASHFORD CEMETERY, KENT",Grave 2557,"Son of Walter and Lucy Catling, of Peterborough, Cambs. Husband of Gladys Catling, of Fernley Hotel, Ashford, Kent."
75197457,MACHIN,ALBERT SIDNEY HAYDN,A S H,19,,20/09/1918,,Private,Middlesex Regiment,,102nd Training Reserve Bn.,,United Kingdom,'TR/128538',United Kingdom,"ASHFORD CEMETERY, KENT",Grave 2382,"Son of Stella Mary Machin, of 170, Station Rd., Redhill, Surrey. "
75198596,BAKER,ALFRED JOHN,A J,51,Distinguished Conduct Medal,17/02/1915,,Colour Serjeant,Army Service Corps,,Army Remount Service (Pluckley Depot),,United Kingdom,'',United Kingdom,"ASHFORD CEMETERY, KENT",3165,
75200239,CLOKE,FREDERICK WILLIAM,F W,38,,22/04/1917,,Able Seaman,Royal Navy,,,,United Kingdom,'185806',United Kingdom,"ASHFORD CEMETERY, KENT",7268,
75200240,QUINNELL,JOHN WILLIAM,J W,44,,21/07/1919,,Leading Seaman,Royal Navy,,,,United Kingdom,'157659',United Kingdom,"ASHFORD CEMETERY, KENT",3271,"Husband of Mrs M. Quinnell, of 18, Christchurch Rd., Ashford, Kent.
"
75200241,USHERWOOD,JOHN JONES,J J,22,,27/01/1916,,Able Seaman,Royal Navy,,,,United Kingdom,'J/5648',United Kingdom,"ASHFORD CEMETERY, KENT",3153,"Son of Barnes and Annie Usherwood, of 50, Kent Avenue, Ashford, Kent. His brother Barnes Usherwood also died in service."
2824039,HADLUM,ARTHUR,A,24,,25/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,923 Balloon Sqdn.,,United Kingdom,'925677',United Kingdom,"ASHFORD CEMETERY, KENT",Grave 7467.,
75463540,LATTER,WILLIAM,W,0,,31/08/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'S/10700',United Kingdom,"ASHFORD CEMETERY, KENT",7124.,"Son of William Latter of Ashford, Kent."
2824038,GLOVER,CHARLES HARRISSON,C H,53,,10/11/1939,,Able Seaman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'C/219042',United Kingdom,"ASHFORD CEMETERY, KENT",Grave 1206.,"Son of James and Sarah Glover, of Ashford; husband of Hilda Glover, of Ashford."
2824040,JACKMAN,PERCY,P,19,,24/03/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'19128178',United Kingdom,"ASHFORD CEMETERY, KENT",Cons. Plot. Old Cemetery. Grave 170.,"Son of C. F. Jackman and Dorothy Jackman, of Ashford."
2824041,SALTMARSH,ALLAN JOHN,A J,23,,11/04/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 287389',United Kingdom,"ASHFORD CEMETERY, KENT",Grave 3422.,"Son of John Charles and Daisy Mahala Saltmarsh, of Ashford. His brother Peter Raymond also died on service."
2824042,VANSON,CYRIL FRANCIS,C F,19,,11/10/1943,,Able Seaman,Royal Navy,,H.M.S. Lynx,,United Kingdom,'P/JX 370473',United Kingdom,"ASHFORD CEMETERY, KENT",Grave 3225.,"Son of Francis William and Abigail Vanson, of Ashford."
