Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2262291,POWER,PETER,P,24,,25/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3386299',Myanmar,TAUKKYAN WAR CEMETERY,19. J. 4.,
2262902,SKELTON,ROBERT,R,0,,15/01/1944,,Major,1st Punjab Regiment,,2nd Bn.,,Indian,'EC/7851',Myanmar,TAUKKYAN WAR CEMETERY,12. C. 17.,
2262014,NUR ALAM,,,19,,26/03/1945,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'28974',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 29. B. 22-26.,"Son of Baga and Gami, of Bhara, Minpur, Kashmir."
2262909,SLATER,WALTER,W,0,,31/01/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'52094',Myanmar,TAUKKYAN WAR CEMETERY,18. D. 2.,
2262292,PRANKARD,FREDERICK,F,23,,06/03/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'11050322',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 7. E. 3-24.,
2262293,PREECE,JOHN CLAUDE,J C,21,,16/02/1945,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'14225348',Myanmar,TAUKKYAN WAR CEMETERY,10. B. 9.,
2262301,PRESCOTT,WALTER,W,27,,20/01/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,81st Regt.,,United Kingdom,'3389579',Myanmar,TAUKKYAN WAR CEMETERY,12. C. 8.,
2262908,SLATER,,K W,0,,31/01/1947,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'11411474',Myanmar,TAUKKYAN WAR CEMETERY,17. B. 17.,
2262037,OBHAN BAHADUR LIMBU,,,28,,11/05/1945,,Lance Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'1641',Myanmar,TAUKKYAN WAR CEMETERY,8. A. 30.,"Son of Phunahang Limbu, of Sirjung, Nepal; husband of Kabarani Limbuni, of Sirjung."
2262049,O'HARA,JOHN THOMAS,J T,31,,12/04/1945,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'4753400',Myanmar,TAUKKYAN WAR CEMETERY,21. A. 7.,"Husband of Alice Elizabeth O'Hara, of Oakworth, Yorkshire."
2262053,OLIVE,EDWARD ALBERT,E A,27,,04/10/1944,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'3966575',Myanmar,TAUKKYAN WAR CEMETERY,12. K. 16.,"Son of Charles E. Olive, and of Lily Mary Olive, of Upper Holloway, London."
2262056,OLIVER,JAMES SAMUEL,J S,34,,08/04/1945,,Warrant Officer Class II,Royal Artillery,,18 Field Regt.,,United Kingdom,'790336',Myanmar,TAUKKYAN WAR CEMETERY,21. F. 14.,"Son of Mr. and Mrs. William Oliver; husband of Phyllis Maud Oliver, of Chulmleigh, Devon."
2262379,RAHMAT ULLAH,,,0,,07/12/1941,31/12/1947,Havildar,Burma Frontier Force,,,,United Kingdom,'3183',Myanmar,TAUKKYAN WAR CEMETERY,22. G. 9.,
2262022,NUR MUHAMMAD,,,21,,25/08/1945,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'23815',Myanmar,TAUKKYAN WAR CEMETERY,22. F. 22.,"Son of Lal Khan and Bhag Bhari, of Rikhi, Mianwali, Pakistan."
2262408,RAN BAHADUR THAPA,,,21,,27/02/1944,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'85229',Myanmar,TAUKKYAN WAR CEMETERY,8. A. 19.,"Son of Abaras and Harikala, of Chhatikot, Nepal."
2262071,OSBORNE,HAROLD FREDERICK,H F,30,,07/04/1944,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6295700',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 4. K. 1-5.,"Son of Robert and Catherine Osborne; husband of Rose Hannah Osborne, of Ilford, Essex."
2262072,O'SHEA,THOMAS,T,30,,29/02/1944,,Warrant Officer Class II,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5771696',Myanmar,TAUKKYAN WAR CEMETERY,4. G. 3.,"Son of Richard and Alice Ann O'Shea; husband of Ivy Mary O'Shea, of Kings Lynn, Norfolk."
2262025,NUR MUHAMMAD,,,18,,21/02/1945,,Rifleman,6th Rajputana Rifles,,3rd Bn.,,Indian,'26373',Myanmar,TAUKKYAN WAR CEMETERY,23. D. 16.,"Son of Mian Muhammad, of Iklas, Campbellpore, Pakistan."
2262024,NUR MUHAMMAD,,,18,,21/01/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'25561',Myanmar,TAUKKYAN WAR CEMETERY,2. A. 22.,"Son of Nawazish Khan, of Mandkhera, Gurgaon, India."
2262443,REEVE,STANLEY RICHARDSON,S R,29,,12/01/1945,,Fusilier,Royal Fusiliers (City of London Regiment),Commando,,and No. 5.,United Kingdom,'14604385',Myanmar,TAUKKYAN WAR CEMETERY,10. B. 19.,
2262029,NUR ZAMAN,,,22,,01/03/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'14226',Myanmar,TAUKKYAN WAR CEMETERY,9. B. 18.,"Son of Rusmat Ali and Nur Jan, of Jaral, Hazara, Pakistan."
2262000,NOAD,WALTER CHARLES,W C,0,,13/02/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1196000',Myanmar,TAUKKYAN WAR CEMETERY,25. G. 22.,Son of Charles Stephen Gaisford Noad and Florence Helena Noad.
2262436,REDMOND,GERARD,G,32,,02/03/1942,,Serjeant,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'7881286',Myanmar,TAUKKYAN WAR CEMETERY,Joint grave 23A. A. 2-3.,
2262008,NOTTAGE,RONALD GEORGE,R G,24,,06/02/1944,,Lance Serjeant,Royal Artillery,,139 Field Regt.,,United Kingdom,'919421',Myanmar,TAUKKYAN WAR CEMETERY,5. B. 6.,"Son of Mr. and Mrs. G. W. Nottage, of Catford, London."
2262009,NULTY,JOSEPH ANTHONY,J A,22,,07/08/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3662880',Myanmar,TAUKKYAN WAR CEMETERY,13. G. 24.,"Son of Christopher and Eleanor Nulty, of Ardwick, Manchester."
2262288,POUNDS,DAVID KIBBLEWHITE,D K,25,,02/12/1941,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1312916',Myanmar,TAUKKYAN WAR CEMETERY,23A. B. 14.,Son of Francis Kibblewhite Pounds and Edith Kibblewhite Pounds; husband of Dorothy Violet May Pounds.
2262305,PREWER,FREDERICK,F,34,,11/02/1945,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5333235',Myanmar,TAUKKYAN WAR CEMETERY,27. C. 23.,"Son of Charles and Elizabeth Prewer, of Cheltenham, Gloucestershire; husband of Florence May Prewer, of Cheltenham."
2262306,PRICE,ARTHUR DENNIS,A D,28,,05/02/1945,,Lieutenant,Dorsetshire Regiment,Worcestershire Regiment,,attd. 2nd Bn. ,United Kingdom,'327190',Myanmar,TAUKKYAN WAR CEMETERY,19. H. 24.,"Son of Arthur and Margaret Fanny Price, of Birmingham; husband of Florence May Price, of Kingstanding, Birmingham."
2262307,PRICE,DAVID ELLIS,D E,27,,04/06/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'2055226',Myanmar,TAUKKYAN WAR CEMETERY,14. F. 4.,"Son of Ellis Price, and of Elizabeth Price, of Maghull, Lancashire."
2262309,PRICE,FRANK LEONARD,F L,20,,15/04/1945,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'14382166',Myanmar,TAUKKYAN WAR CEMETERY,20. J. 24.,"Ward of Mrs. C. L. Harper, of Sidcup, Kent."
2262348,QUEENAN,THOMAS PATRICK,T P,34,,19/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4350097',Myanmar,TAUKKYAN WAR CEMETERY,18. E. 9.,"Son of Michael Patrick and Mary Helen Queenan, of Selby, Yorkshire; husband of Doris Mabel Queenan, of Selby."
2262312,PRICE,THOMAS HENRY,T H,22,,28/01/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5836929',Myanmar,TAUKKYAN WAR CEMETERY,10. E. 1.,"Son of Mr. and Mrs. T. F. Price, of Willesden, Middlesex."
2262350,QUIRK,JOHN,J,20,,23/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14635763',Myanmar,TAUKKYAN WAR CEMETERY,18. J. 6.,"Son of John Ernest and Rose Ellen Quirk, of Swansea."
2262352,QURBAN ALI,,,32,,08/04/1945,,Jemadar,7th Rajput Regiment,,2nd Bn.,,Indian,'39475/IO',Myanmar,TAUKKYAN WAR CEMETERY,22. G. 23.,"Son of Amir Ali Khan and Maryan, of Thuli, Mirpur, Kashmir."
2262315,PRIDDICE,ARTHUR SIDNEY,A S,27,,11/04/1944,,Warrant Officer Class II,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569375',Myanmar,TAUKKYAN WAR CEMETERY,12. D. 15.,"Son of Sidney William Albert Priddice, and of Rose Ellen Priddice, of Downton, Wiltshire."
2262354,QUY,PERCY,P,35,,28/02/1945,,Gunner,Royal Artillery,,60 Lt. A.A. Regt.,,United Kingdom,'1715143',Myanmar,TAUKKYAN WAR CEMETERY,17. H. 8.,
2262356,RABI LAL THAPA,,,20,,17/02/1944,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'88892',Myanmar,TAUKKYAN WAR CEMETERY,8. A. 4.,"Son of Nande and Chandra, of Kabrikhola, Nepal."
2262377,RAHMAT KHAN,,,0,,15/02/1945,,Sepoy,Burma Regiment,,1st Bn.,,United Kingdom,'54617/B',Myanmar,TAUKKYAN WAR CEMETERY,30. A. 17.,
2262357,RADLEY,CHARLES WILFRED ROBERT,C W R,24,,31/01/1945,,Marine,Royal Marines,,No. 42 R.M. Commando.,,United Kingdom,'CH/X2018',Myanmar,TAUKKYAN WAR CEMETERY,3. H. 2.,"Son of Wilfrid and Margaret Radley, of Downham, Bromley, Kent."
2262361,RAFFERTY,RONALD GEORGE,R G,21,,16/02/1945,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5192138',Myanmar,TAUKKYAN WAR CEMETERY,27. D. 19.,"Son of John and Florence Rafferty, of Wolverhampton."
2262324,PROUT,HAROLD RICHARD,H R,26,,14/02/1945,,Serjeant,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5187410',Myanmar,TAUKKYAN WAR CEMETERY,27. G. 20.,
2262340,PUTTOCK,GEORGE WILLIAM,G W,25,,03/03/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4620140',Myanmar,TAUKKYAN WAR CEMETERY,20. A. 12.,
2262368,RAHMAN GUL,,,28,,08/04/1945,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'32824',Myanmar,TAUKKYAN WAR CEMETERY,Joint grave 30. H. 8-9.,"Son of Rahim Gul, of Chhota Ismaila, Mardan, Pakistan; husband of Maughida, of Chhota Ismaila."
2262372,RAHMAT ALI,,,25,,05/04/1945,,Jemadar,7th Rajput Regiment,,6th Bn.,,Indian,'21022/IO',Myanmar,TAUKKYAN WAR CEMETERY,29. F. 11.,"Son of Sahib Din and Bagi, of Mer, Gujrat, Pakistan; husband of Nakki, of Mer."
2262373,RAHMAT ALI,,,21,,19/11/1944,,Sepoy,Royal Indian Army Service Corps,,33 Animal Transport Coy.,,Indian,'789592',Myanmar,TAUKKYAN WAR CEMETERY,15. A. 4.,"Son of Sharaf Din and Hasan Bi, of Kajtoor, Mirpur, Kashmir."
2262376,RAHMAT KHAN,,,27,,27/03/1945,,Lance Naik,Royal Bombay Sappers and Miners,,401 Field Coy.,,Indian,'48333',Myanmar,TAUKKYAN WAR CEMETERY,23. C. 4.,"Son of Shah Muhammad and Jiwan Bibi, of Bhagowal, Gujrat, Pakistan; husband of Ashan Bibi, of Bhagowal."
2262380,RAHMAT ULLAH,,,17,,27/01/1944,,Lance Naik,7th Rajput Regiment,,4th Bn.,,Indian,'13714',Myanmar,TAUKKYAN WAR CEMETERY,9. B. 4.,"Son of Karam Bux and Reshma, of Pagpur, Ludhiana, India; husband of Hashimate, of Pagpur."
2262390,RAL THANG,,,0,Burma Gallantry Medal,07/03/1947,,Jemadar,Burma Artillery,,Chin Hills Anti-Tank Regt.,,United Kingdom,'66016',Myanmar,TAUKKYAN WAR CEMETERY,28. J. 1.,
2262034,OAKLEY,ALBERT KARL EDGER,A K E,34,,22/11/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'1625351',Myanmar,TAUKKYAN WAR CEMETERY,7. J. 3.,"Son of George William and Edith Jane Oakley, of Chasetown, Staffordshire."
2262035,OATES,JOHN BLACKBURN MECHANE,J B M,23,,23/06/1944,,Lieutenant,6th Gurkha Rifles,,3rd Bn.,,Indian,'EC/7604',Myanmar,TAUKKYAN WAR CEMETERY,14. E. 23.,"Son of Mr. and Mrs. W. G. Oates, of Richmond, Surrey."
2262087,PACKHAM,ARTHUR REUBEN,A R,20,,19/02/1944,,Gunner,Royal Artillery,,"491 Bty., 24 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'14267561',Myanmar,TAUKKYAN WAR CEMETERY,5. E. 2.,
2262088,PADAM BAHADUR RAI,,,28,,22/03/1945,,Lance Naik,7th Gurkha Rifles,,1st Bn.,,Indian,'2327',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 8. D. 1-3.,"Son of Jaslachhi Raini; husband of Mairupa Raini, of Deding, Nepal."
2262090,PADAM SING GURUNG,,,30,,07/01/1945,,Jemadar,4th Prince of Wales' Own Gurkha Rifles,,4th Bn.,,Indian,'37775/IO',Myanmar,TAUKKYAN WAR CEMETERY,33. A. 5.,"Son of Man Bahadur and Lila, of Lumle, Nepal; husband of Chita Kumari, of Lumle."
2262093,PADAM SING RANA,,,24,,16/02/1944,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'88417',Myanmar,TAUKKYAN WAR CEMETERY,8. A. 20.,"Son of Lal Sing and Manisara, of Chatikot, Nepal; husband of Hari, of Chatikot."
2262097,PAGE,LAWRENCE SHIRLEY,L S,30,,11/06/1944,,Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 2 H.A.A. Regt.,",United Kingdom,'222042',Myanmar,TAUKKYAN WAR CEMETERY,13. G. 17.,"Son of Shirley Page, and of Mary Page, of Farnborough, Hampshire. Served with the Chindits."
2262434,READ,WILLIAM,W,25,,04/11/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3389302',Myanmar,TAUKKYAN WAR CEMETERY,6. H. 23.,"Son of James and Rose Hannah Read, of Blackburn, Lancashire."
2262439,REEKIE,ALAN GARVIE,A G,34,,15/12/1944,,Major,Royal Artillery,,,,United Kingdom,'174736',Myanmar,TAUKKYAN WAR CEMETERY,10. K. 14.,"Son of Jared and Elizabeth Amelia Reekie; husband of Marjorie Bertha Reekie, of Worthing, Sussex."
2262158,PATIENT,ERIC ERNEST,E E,22,,08/04/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3195749',Myanmar,TAUKKYAN WAR CEMETERY,4. E. 20.,"Son of Ernest and Jessie J. Patient, of Ilford, Essex."
2262161,PATRICK,GEORGE HERBERT,G H,23,,20/01/1945,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'4984495',Myanmar,TAUKKYAN WAR CEMETERY,18. D. 12.,"Son of William Edward and Esther Caroline Patrick, of Carlton, Nottinghamshire."
2262164,PAVELY,WILLIAM GEORGE,W G,20,,29/12/1942,,Warrant Officer Class II,Royal Canadian Air Force,,615 (R.A.F.) Sqdn,,Canadian,'R/54314',Myanmar,TAUKKYAN WAR CEMETERY,11. B. 5.,"Son of George Dunks Pavely and Hazel Mae Pavely, of Ottawa, Ontario, Canada."
2262166,PAVLOTSKY,MORRY,M,36,,26/04/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4808743',Myanmar,TAUKKYAN WAR CEMETERY,14. C. 10.,Son of Aaron and Rachel Pavlotsky.
2262168,PAYNE,FRANCIS HENRY JELLICOE,F H J,29,,18/08/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5186045',Myanmar,TAUKKYAN WAR CEMETERY,6. G. 15.,
2262195,PENHALIGON,THOMAS EDWARD JAMES,T E J,31,,11/04/1945,,Major,Royal Army Service Corps,"West African Army Service Corps, R.W.A.F.F.",,attd.,United Kingdom,'166205',Myanmar,TAUKKYAN WAR CEMETERY,10. A. 14.,"Son of Richard Charles and Ethel Mary Penhaligon; husband of Helen Betty Penhaligon, of Probus, Cornwall."
2262197,PENNEY,JOHN,J,33,,13/05/1944,,Lance Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'4864487',Myanmar,TAUKKYAN WAR CEMETERY,6. C. 15.,"Son of Charles and Lucy Penney; husband of Jane Penney, of Calow, Derbyshire."
2262199,PERKINS,EDWARD,E,31,,15/02/1944,,Gunner,Royal Artillery,,"491 Bty., 24 Light A.A./Anti-Tank Regt.",,United Kingdom,'1555675',Myanmar,TAUKKYAN WAR CEMETERY,5. G. 11.,"Son of Fredrick George and Minnie Perkins, of Norton St. Philip, Somerset."
2262062,OM BAHADUR RANA,,,23,,01/02/1945,,Rifleman,6th Gurkha Rifles,,1st Bn.,,Indian,'65655',Myanmar,TAUKKYAN WAR CEMETERY,33. B. 15.,"Son of Manbir and Tanli, of Lamachaur, Nepal."
2262201,PERKINS,EDWARD KENNETH,E K,22,,01/03/1945,,Captain,Oxford and Bucks Light Infantry,Northamptonshire Regiment,,attd. 1st Bn.,United Kingdom,'308934',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 27. H. 1-17.,"Son of Reginald James Perkins and Ada Florence Perkins, of Slough, Buckinghamshire."
2262204,PERKINS,FREDERICK CHARLES,F C,22,,29/05/1945,,Lance Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'5125346',Myanmar,TAUKKYAN WAR CEMETERY,20. E. 14.,"Son of Jack and Dorothy Elsie Perkins; husband of Constance Winifred Perkins, of Cosham, Hampshire."
2262207,PERRIE,WILLIAM,W,23,,13/04/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,45th Regt.,,United Kingdom,'2757356',Myanmar,TAUKKYAN WAR CEMETERY,13. F. 17.,"Son of James and Annie Murray Perrie, of Methil, Fife."
2262210,PERRY,JOSEPH DAVID,J D,31,,16/02/1944,,Serjeant,Welch Regiment,,,,United Kingdom,'3975858',Myanmar,TAUKKYAN WAR CEMETERY,5. F. 7.,"Son of David and Massooda Perry; husband of Florence Perry, of Byculla, Bombay, India."
2262211,PERRY,WILLIAM HENRY,W H,31,,10/07/1944,,Gunner,Royal Artillery,York and Lancaster Regiment,8 Field Regt.,attd.,United Kingdom,'812953',Myanmar,TAUKKYAN WAR CEMETERY,6. F. 2.,"Son of William and Margaret Perry, of Liverpool; husband of Mary Ellen Perry, of Liverpool."
2262213,PETERS,RICHARD JAMES MCGREGOR,R J M,0,Mentioned in Despatches,08/02/1945,,Lieutenant,King's Royal Rifle Corps,"Special Boat Service, S.A.S. Regiment, A.A.C.",7th (1st Bn. Queen Victoria's Rifles) Bn.,and No. 2 Section,United Kingdom,'226391',Myanmar,TAUKKYAN WAR CEMETERY,21. D. 20.,
2262214,PETERSEN,HAROLD DAVID,H D,23,,05/08/1944,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'6856634',Myanmar,TAUKKYAN WAR CEMETERY,7. F. 5.,"Son of Johannes Valdemar Petersen and Frances Louise Petersen, of Ilford, Essex."
2262217,PETTIT,WILLIAM JAMES,W J,28,,25/10/1944,,Corporal,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4204894',Myanmar,TAUKKYAN WAR CEMETERY,7. H. 4.,"Son of Joseph Samuel Pettit and Virtue Pettit, of Milford Haven, Pembrokeshire."
2262221,PHEASEY,PHILIP,P,27,,06/03/1944,,Gunner,Royal Artillery,,178 Field Regt.,,United Kingdom,'14264771',Myanmar,TAUKKYAN WAR CEMETERY,4. A. 1.,
2262223,PHILLIPS,IVAN,I,20,,10/01/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6979364',Myanmar,TAUKKYAN WAR CEMETERY,11. J. 3.,"Son of John and Martha Phillips, of Lisburn, Co. Antrim, Northern Ireland."
2262225,PHILLIPS,KENNETH DAVID GORDON,K D G,22,,06/01/1945,,Captain,Royal Engineers,,,,United Kingdom,'214765',Myanmar,TAUKKYAN WAR CEMETERY,25. A. 16.,"Son of Maj. Herbert Stewart Phillips, and of Violet Gordon Phillips (nee Pinhey), of Fittleworth, Sussex."
2262227,PHILLIPS,STANLEY EDWARD,S E,24,,11/05/1944,,Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'3453906',Myanmar,TAUKKYAN WAR CEMETERY,12. C. 22.,"Son of Edward and Minnie Phillips, of Roby, Lancashire."
2262412,RAPHAEL MOKWUNYE,,,0,,06/01/1946,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/68978',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 7A. H. 1-18.,
2262515,ROBINSON,WILLIAM,W,22,,19/03/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'5126672',Myanmar,TAUKKYAN WAR CEMETERY,11. A. 13.,
2262344,QAIM DIN,,,33,,08/04/1945,,Naik,7th Rajput Regiment,,2nd Bn.,,Indian,'10092',Myanmar,TAUKKYAN WAR CEMETERY,22. G. 22.,"Son of Fatta and Man Bi, of Kattarr, Mirpur, Kashmir; husband of Raj Begum, of Kattarr."
2262345,QAIM DIN,,,35,,24/04/1945,,Naik,Royal Indian Army Service Corps,,55 Animal Transport Coy.,,Indian,'29780',Myanmar,TAUKKYAN WAR CEMETERY,29. A. 24.,"Son of Rajwali and Madad Bibi, of Maimangla, Mirpur, Kashmir; husband of Ghulam Bibi, of Maimangla."
2262346,QAIM DIN,,,21,,24/01/1945,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'38647',Myanmar,TAUKKYAN WAR CEMETERY,23. D. 25.,"Son of Muhammad Bakhsh and Nur Jan, of Takal, Rawalpindi, Pakistan."
2262499,ROBERTSON,ALBERT,A,24,,07/03/1945,,Lance Corporal,Royal Armoured Corps,,116th (9th Bn. The Gordon Highlanders) Regt.,,United Kingdom,'2881948',Myanmar,TAUKKYAN WAR CEMETERY,27. A. 16.,
2262504,ROBERTSON,THOMAS,T,0,,26/04/1942,,Major,Army in Burma Reserve of Officers,,,,United Kingdom,'',Myanmar,TAUKKYAN WAR CEMETERY,19. C. 5.,"Son of Thomas and Rebecca Robertson; husband of Pearl Robertson, of Girvan, Ayrshire."
2262507,ROBINSON,CYRIL STANNETT,C S,24,Military Medal,15/02/1945,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3605260',Myanmar,TAUKKYAN WAR CEMETERY,19. D. 15.,"Son of James William and Lily Beatrice Stannett Robinson, of Willington, Co. Durham."
2262510,ROBINSON,FRANK,F,22,,12/01/1945,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'14374085',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 12. A. 5-18.,"Son of Mrs. F. E. Hunter; grandson of Mrs. A. Robinson, of Swanland, Yorkshire."
2262519,ROBSON,JOSEPH HENRY,J H,37,,12/05/1945,,Gunner,Royal Artillery,,8 Field Regt.,,United Kingdom,'14559333',Myanmar,TAUKKYAN WAR CEMETERY,3. G. 6.,"Husband of Doris Amelia Constance Robson, of Enfield Wash, Middlesex."
2262521,RODEN,THOMAS HENRY,T H,31,,06/02/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. XV. Indian Corps Sigs.,United Kingdom,'2387650',Myanmar,TAUKKYAN WAR CEMETERY,11. H. 12.,
2262695,SAW CHALMERS,,,0,,11/11/1944,,Lance Bombardier,Burma Intelligence Corps,,,,United Kingdom,'3018',Myanmar,TAUKKYAN WAR CEMETERY,16A. F. 22.,
2262524,EKOMAFE,ROGER A. E.,R A E,0,,17/09/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/79651',Myanmar,TAUKKYAN WAR CEMETERY,10. D. 22.,
2262516,ROBINSON,WILLIAM TWEDDELL,W T,23,,25/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4464408',Myanmar,TAUKKYAN WAR CEMETERY,19. J. 2.,"Son of Richard Robinson, D.C.M., and Edith Robinson, of Grangetown, Sunderland, Co. Durham."
2262526,ROGERS,HARRY,H,19,,26/01/1945,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5349538',Myanmar,TAUKKYAN WAR CEMETERY,27. F. 11.,"Son of Harry and Margaret Doris Eileen Rogers, of Hadley, Shropshire."
2262536,ROLLETT,WILLIAM FRANCIS,W F,22,,31/01/1945,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4864075',Myanmar,TAUKKYAN WAR CEMETERY,27. B. 1.,
2262591,RUTHERFORD,TAMMAS AULD MURDOCK,T A M,0,,15/04/1944,,Lieutenant,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'EC/8999',Myanmar,TAUKKYAN WAR CEMETERY,11. B. 2.,
2262565,ROWTON,GEOFFREY ALLEN,G A,32,,04/02/1945,,Major,Royal Artillery,,"168 (8th Bn. The Gordon Highlanders) Bty., 122 Anti-Tank Regt.",,United Kingdom,'88494',Myanmar,TAUKKYAN WAR CEMETERY,27. D. 23.,"Son of Harold S. Rowton and Ethel M. Rowton; husband of Nancy Rowton, of Aberdeen. B.A. (Cantab.), LL.B."
2262678,SARFARAZ,,,21,,09/01/1945,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'28309',Myanmar,TAUKKYAN WAR CEMETERY,23. A. 5.,"Son of Abdullah, of Utmanzai, Peshawar, Pakistan."
2262458,RICE,JOHN,J,27,,11/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'6473966',Myanmar,TAUKKYAN WAR CEMETERY,13. A. 21.,
2262457,RICE,JAMES MURRAY,J M,29,,14/06/1945,,Flight Lieutenant,Royal Canadian Air Force,,194 (R.A.F.) Sqdn,,Canadian,'J/23097',Myanmar,TAUKKYAN WAR CEMETERY,20. F. 5.,"Son of James Allen Rice and Della Rice; husband of Dorothy Elinor Rice, of Orillia, Ontario, Canada."
2262460,RICHARDS,GEORGE,G,30,,08/02/1944,,Gunner,Royal Artillery,,24 A.A./Anti-Tank Regt.,,United Kingdom,'1607361',Myanmar,TAUKKYAN WAR CEMETERY,11. F. 1.,"Son of William and Eliza Richards, of Wavertree, Liverpool."
2262537,ROLLINS,JOHN,J,25,,01/05/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3654437',Myanmar,TAUKKYAN WAR CEMETERY,6. A. 18.,
2262813,SHAY,WILLIAM,W,33,,23/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'6527591',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 14. E. 1-8.,
2262471,RICHARDSON,LEON,L,0,,23/01/1945,,Lance Corporal,Royal Marines,,No. 44 R.M. Commando.,,United Kingdom,'CH/X105684',Myanmar,TAUKKYAN WAR CEMETERY,10. C. 16.,
2262473,RICHARDSON,ROBERT ARTHUR,R A,28,,14/09/1944,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'3195174',Myanmar,TAUKKYAN WAR CEMETERY,7. K. 17.,"Son of Joseph and Ethel Richardson, of Stockport, Cheshire; husband of Gladys Richardson, of Stockport."
2262474,RICHARDSON,THOMAS WILLIAM,T W,19,,15/03/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'14741269',Myanmar,TAUKKYAN WAR CEMETERY,20. D. 23.,"Son of Thomas William and Annie Richardson, of Gateshead, Co. Durham."
2262477,RIDOUT,RONALD FREDERICK,R F,24,,07/03/1945,,Serjeant,Royal Artillery,,139 Field Regt.,,United Kingdom,'883837',Myanmar,TAUKKYAN WAR CEMETERY,25. G. 24.,"Son of Arthur Trevor Ridout, and of Rose Edith Ridout, of Forest Hill, London."
2262480,RIKHI RAM RANA,,,23,,01/02/1945,,Rifleman,6th Gurkha Rifles,,1st Bn.,,Indian,'66150',Myanmar,TAUKKYAN WAR CEMETERY,33. B. 17.,"Son of Chinta Ram, of Amdanra, Nepal; husband of Umi, of Amdanra."
2262640,SAMAND KHAN,,,20,,11/04/1945,,Sepoy,12th Frontier Force Regiment,,8th Bn.,,Indian,'18987',Myanmar,TAUKKYAN WAR CEMETERY,16. C. 27.,"Son of Alam Gul and Nur Nisa, of Ziarat Sheikh Allahdad, Kohat, Pakistan."
2262644,SAMUEL,,,21,,23/07/1945,,Lance Naik,Indian Engineers,,854 Indian Inf. Bde. Coy.,,Indian,'97142',Myanmar,TAUKKYAN WAR CEMETERY,21. C. 17.,"Son of Fazal Din and Chandra, of Guiranwala, Pakistan."
2262649,SANDEMAN,KEITH ANTONY,K A,0,,11/06/1944,,Captain,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'105573',Myanmar,TAUKKYAN WAR CEMETERY,13. K. 19.,"Son of Duncan and Laura Sandeman; husband of Joyce Sandeman, of Bognor Regis, Sussex."