Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413105,FEW,JESSE,J,0,,24/11/1941,,Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'614026',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot O.O. Cons. Grave 270.,
2413100,BEELEY,DAVID,D,23,,18/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151229',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot D. Castle. Grave 135.,"Son of Alfred Broadhurst Beeley and Kathleen Beeley, of Rotherham."
2413101,BEELEY,JOSEPH WILLIAM,J W,27,,08/07/1940,,Sapper,Royal Engineers,,7 Field Coy.,,United Kingdom,'1870111',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot B. B. Cons. Grave 127.,"Son of Walter Charles and Fanny Beeley, of Clifton, Rotherham."
2413102,BRITTEN,FRANK,F,56,Military Medal,22/04/1943,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'4611181',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot N.N. Cons. Grave 363.,"Son of Frederick and Eliza Britten, of Masbrough; husband of Winifred Britten, of Canklow, Rotherham."
2413107,GOODINSON,GEORGE ARTHUR,G A,21,,21/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473487',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot H.H. Uncons. Grave 134.,"Son of George Andrew and Eliza Goodinson, of Masbrough."
2413109,HUDSON,GEORGE,G,23,,15/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1080378',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot D. Castle. Grave 175.,"Son of George Henry and Annie Hudson, of Thornhill, Rotherham."
2413115,SWALES,DAVID,D,31,,28/02/1941,,Colour Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'4533125',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot A.A. Cons. Grave 152.,"Son of Robert and Nellie Swales; husband of Elsie Margaret Swales, of Rotherham."
2413117,TOMPKIN,ERNEST,E,28,,28/11/1940,,Yeoman of Signals,Royal Navy,,H.M.S. Franklin,,United Kingdom,'C/JX 133894',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot L. Uncons. Grave 493.,"Son of John and Ada Tompkin, of Holmes, Rotherham."
2413099,BARBER,GEORGE PETER,G P,22,,27/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1455924',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot N.N. Cons. Grave 455.,"Son of George and Cecelia Warren Barber, of Rotherham."
2413104,DAVIS,STANLEY,S,22,,01/11/1941,,Gunner,Royal Artillery,,130 Field Regt.,,United Kingdom,'946801',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot S.S. Cons. Grave 292.,"Son of Frederick Thomas Davis and Amy Davis, of Masbrough."
2413111,JOHNSON,SYDNEY,S,22,,15/08/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 165406',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot O. O. Cons. Grave 245.,"Son of Sidney and Emily May Johnson, of Rawmarsh."
2413113,SIMPSON,JOHN RICHARD,J R,47,,29/06/1942,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'25773',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot N.N. Cons. Grave 305.,"Son of Frederick and Ada Simpson, of Rotherham; husband of Hilda Simpson, of Masbrough."
2413108,HAYWARD,WILLIAM JOSEPH,W J,0,,17/05/1941,,Lance Corporal,Royal Engineers,,270 Field Coy.,,United Kingdom,'2074981',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot A.A. Cons. Grave 78.,
2413103,CUNNINGHAM,THOMAS,T,21,,18/05/1941,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'4754690',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot C. R.C. Grave 118.,"Son of Thomas and May Cunningham, of Rotherham."
2413106,FISHER,JAMES,J,32,,11/05/1943,,Gunner,Royal Artillery,,53 (5th Bn. The Royal Northumberland Fusiliers) Searchlight Regt.,,United Kingdom,'1618268',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot L.L. Cons. Grave 21.,"Son of Alfred Ernest and Lucy Fisher, of Rotherham; husband of Irene Fisher, of Broom Valley, Rotherham."
2413110,JACKSON,HAROLD,H,0,,15/10/1940,16/10/1940,Gunner,Royal Artillery,,,,United Kingdom,'1607717',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot Q.Q. Cons. Grave 87.,"Son of William and Emma Jackson, of Eastwood, Rotherham."
2413112,PRICE,WALTER,W,32,,08/10/1945,,Gunner,Royal Artillery,,15 Field Regt.,,United Kingdom,'981785',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot O.O. Cons. Grave 487.,"Son of Thomas and Lois Price, of Rotherham; husband of Norah Roseanna Price, of Canklow, Rotherham."
2413114,SIMS,ALBERT JAMES,A J,29,,30/10/1943,,Petty Officer Telegraphist,Royal Navy,,,,United Kingdom,'C/JX 134239',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot O.O. Cons. Grave 347.,"Son of Harry and Helen Sims; husband of Ethel May Sims, of Kensal Rise, Middlesex."
2413116,TINSDALE,SAMUEL TENNANT,S T,41,,06/12/1947,,Private,Army Catering Corps,,,,United Kingdom,'2353955',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot T. Cons. Grave 147.,"Son of George and Mary Tinsdale; husband of Doris Tinsdale, of Rotherham."
4023550,LLOYD,MESHACH GREGG,M G,0,,11/01/1919,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20023',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"F. ""C."" 365.",Son of John and Florence Lloyd; Husband of Kate Lloyd.
4023552,McGOWAN,FRANCIS,F,41,,01/03/1918,,Driver,Army Service Corps,,,,United Kingdom,'T/293615',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"F. ""RC."" 266.","Husband of Mary McGowan, of 18, Chapel Street, Parkgate, Rawmarsh."
412229,ASTBURY,ARTHUR,A,38,,11/11/1918,,Private,York and Lancaster Regiment,Labour Corps,Depot Bn.,transf. to (164344),United Kingdom,'38675',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"C3. ""C."" 155.","Husband of Florence Astbury, of 36, Brickfield Row, Holmes, Rotherham."
412230,BANNISTER,JOHN,J,0,,25/10/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'42239',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"R3. ""C."" 116.","Son of John and Rose Bannister, of 15, Lilian St., Rotherham."
412232,BEIGHTON,,J T,0,,23/11/1918,,Private,York and Lancaster Regiment,,,,United Kingdom,'241477',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"C3. ""C."" 189.",
412233,BRYAN,,L P,0,,26/02/1917,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'6041',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"K3. ""RC"" 509.",
412234,BULL,,G,36,,13/08/1919,,Sapper,Royal Engineers,,648th Field Coy.,,United Kingdom,'478493',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"CI. ""U."" 213.","Husband of Kate Bull, of 42, St. John's Avenue, Masbrough."
412236,COYNE,,J C,45,,09/07/1920,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'14639',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"C3 ""C."" 151.","Son of the late Charles Coyne, of Roose, Barrow-in-Furness; husband of Emily Coyne, of 87, Cambridge St., Clifton, Rotherham."
412237,FAIRBANKS,WILLIAM THOMAS,W T,30,,31/08/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'23127',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"C3. ""C."" 152.","Son of Arthur and Alice Fairbanks husband of Bertha Fairbanks, of 11, Holland St., Masbrough."
412238,FALEY,ENOCH,E,30,,27/06/1920,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'29141',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"C3. ""C."" 244.","Son of Mr. and Mrs. Robert Faley; husband of Martha Faley, of 4 House, 4 Court, Greasbrough Rd., Rotherham."
412239,GAMBLE,WILFRED,W,26,,17/02/1920,,Corporal,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'10346',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"F3. ""C."" 284.","Husband of Lucy Gamble, of 3, River St., Sheffield Rd., Rotherham."
412240,GARNHAM,GEORGE HERBERT,G H,31,,18/10/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 161st Bde.",,United Kingdom,'26512',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"F3. ""C."" Castle Sect; 288.","Husband of Winifred Jane Garnham, of 15, Regent St., Rotherham."
412241,GODFREY,GEORGE,G,19,,20/04/1918,,Private,York and Lancaster Regiment,Labour Corps,Depot Bn.,transf. to (213417) 333rd Coy.,United Kingdom,'23098',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"C3. ""RC"" 178.","Son of Mrs. Margaret Meggatt, of 197, Greasbrough Rd., Rotherham."
412242,GODLEY,FREDERICK,F,36,,01/05/1921,,Private,South Staffordshire Regiment,,1st Garrison Bn.,,United Kingdom,'34086',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"R3. ""C."" 194.","Son of William and Mary Ann Godley, of 59, Midland Rd., Masbrough; husband of Nellie Godley, of 27, Union St., Masbrough."
412243,HALL,,W,40,,10/05/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'17408',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"J3. ""U."" 319.","Husband of Edith Hall, of 29, Cavendish Rd., Holmes, Rotherham."
412244,HOPE,,R T,0,,25/08/1919,,Bombardier,Royal Field Artillery,,47th Bty. 11st Bde.,,United Kingdom,'75044',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"B3. ""C"" 101.",
412245,HUNT,,A,30,,12/05/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7150',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"G3. ""C."" 71G.","Son of Mary Ann Hunt, of 148, Greasborough Rd., Rotherham, and the late Samuel George Hunt."
412246,LEETCH,,E A,0,Military Medal,19/03/1919,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"BI. ""U."" 108.",
412247,LOWEN,,W J,31,,24/10/1917,,Private,King's Own Yorkshire Light Infantry,,14th Bn.,,United Kingdom,'41693',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"F3. ""C."" 256.","Son of Mr. T. S. Lowen, of 38, Cedar Rd., Highfields, Leicester."
412253,OGLEY,LEWIS,L,0,,07/05/1917,,Serjeant,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'17013',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"D2. ""U."" J42.",
412255,OWEN,,H,0,,20/12/1916,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/9171',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"D2. ""U.""  141.",
412258,SMITH,,R,0,,27/09/1920,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'21931',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"C3. ""C."" 159.",
412263,WHITEHOUSE,,D,0,,09/01/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'85984',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"F3. ""U."" 222.",
412248,McCAFFERTY,JAMES,J,35,,12/05/1915,,Driver,Royal Field Artillery,,164th Bde.,,United Kingdom,'L/19818',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"L3. ""U."" 494.","Husband of Harriet Elizabeth Senior (formerly McCafferty), of 20, Monk St., Rotherham."
412249,MACHIN,,F,60,,14/09/1920,,Lance Corporal,Royal Engineers,,,,United Kingdom,'120320',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"C3. ""C."" 150.","Husband of Sarah Ann A. Machin, of 148, Potomac Avenue, Buffalo, New York, U.S.A."
412250,MITCHELL,,J,0,,03/05/1921,,Private,York and Lancaster Regiment,Labour Corps,6th Bn.,transf. to (119015) 678th Home Service Employment Coy.,United Kingdom,'21061',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"J4. ""RC"" 519.",
412251,MORTON,JAMES EDWARD,J E,36,,22/01/1921,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'37836',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"G2. ""U."" 190.","Son of Albert Edward and Mary Elizabeth Morton; husband of Mary Morton, of 27, Pembroke St., Holmes, Rotherham."
412252,MYERS,ARTHUR BRADLEY,A B,34,,07/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'24885',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"J3. ""C."" 394.","Son of John and Emily Myers, husband of Mary Emma Myers, of 25, Armer St., Masbrough Rd., Masbrough. Born at Rotherham."
412254,OSCROFT,EDWARD,E,25,,05/10/1919,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10388',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"K4. ""U."" 427.","Husband of Blanche Oscroft, of 93, Russell St., Rotherham."
412256,PICKBURN,ERNEST STANLEY,E S,21,,23/11/1916,,Private,York and Lancaster Regiment,,3rd Reserve Bn.,,United Kingdom,'38739',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"S3. ""C."" 201.","Son of John Joseph and Hannah Pickburn, of 120, James St., Masbrough."
412257,SMITH,,E,25,,30/08/1914,,Corporal,York and Lancaster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9021',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"F3. ""C."" 401.",Son of William and Clara Fanny Smith. Born at Rotherham.
412262,WESTLAKE,,D A,29,,06/06/1918,,Serjeant,York and Lancaster Regiment,,,,United Kingdom,'8470',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"C3. ""C."" 153.","Husband of Frances Barraclough (formerly Westlake), of 5, River St., Sheffield Rd., Rotherham."
412264,WILKINSON,WILLIAM,W,19,,14/03/1917,,Driver,Royal Field Artillery,,310th Bde.,,United Kingdom,'776772',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"J3. ""C."" 633.","Son of Tom and Annie Wilkinson, of 23, Florence Rd., Masbrough."
412231,BARNES,,C,0,,13/07/1917,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'7213',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"K3. ""U."" 371.",
412228,AGUS,ALBERT VICTOR,A V,22,,29/02/1916,,Private,York and Lancaster Regiment,,Depot,,United Kingdom,'24333',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"D2. ""U."" 14IA.","Son of Albert and Sarah Ann Agus, of 48, Holland St., Rotherham."
412259,TUXFORD,ARTHUR MAY,A M,0,,30/10/1918,,Private,York and Lancaster Regiment,Labour Corps,,transf. to (608305),United Kingdom,'41707',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"B3. ""C."" 58.",
412260,UNWIN,JOHN,J,39,,28/11/1916,,Private,Northumberland Fusiliers,,3rd Garrison Bn.,,United Kingdom,'42593',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"H3. ""C."" 465.","Son of John Maden Unwin and Georgiana Unwin; husband of the late Kitty Unwin, of 3, New Holland, College Rd., Rotherham."
412261,WATTS,PHILIP EDWARD CHARLES,P E C,0,,17/08/1918,,Private,York and Lancaster Regiment,Labour Corps,,transf. to (Lce. Cpl. 592352),United Kingdom,'43997',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"A3. ""C."" 55.",
412235,COOPER,,A E,0,,08/03/1919,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'7224',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"A3. ""C."" 95.",
412265,WILLIAMS,JAMES,J,0,,10/03/1917,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),Reserve Cavalry Regiment,,transf. 6th,United Kingdom,'GS/15832',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,"F3. ""C."" 403.",
