Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2214810,SHAW,HAROLD,H,31,,05/10/1943,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3446437',Italy,SANGRO RIVER WAR CEMETERY,II. A. 36.,
2214809,SHAW,ALEXANDER,A,26,,05/10/1943,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2982442',Italy,SANGRO RIVER WAR CEMETERY,VIII. A. 43.,"Son of Charles and Ann Shaw, of Southend, Argyllshire."
2214815,SHEPHERD,ALBERT,A,35,,12/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/231470',Italy,SANGRO RIVER WAR CEMETERY,V. C. 39.,"Son of Charles Arthur and Elizabeth Grace Shepherd, of Winster, Derbyshire."
2214817,SHEPHERD,HAROLD ROBERT,H R,29,,06/11/1943,,Bombardier,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'995747',Italy,SANGRO RIVER WAR CEMETERY,XV. E. 3.,"Son of Harold and Edith Jane Shepherd; husband of Margaret Shepherd, of Haslingden, Lancashire."
2214849,SINDEN,THOMAS WILFRED,T W,32,,05/10/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14370115',Italy,SANGRO RIVER WAR CEMETERY,II. E. 29.,"Son of Robert and Rosa Ann Sinden; husband of Edith Sybella Sinden, of Maidstone, Kent."
2214852,SIRAJ DIN,,,23,,05/02/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,47 Field Coy.,,Indian,'23278',Italy,SANGRO RIVER WAR CEMETERY,VI. B. 6.,"Son of Ramzan and Karati Bibi, of Guka, Chabara, Sialkot, Pakistan."
2214854,SKILKI,WILLIAM,W,28,,24/10/1943,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3658606',Italy,SANGRO RIVER WAR CEMETERY,II. A. 3.,"Son of Jacob and Catherine Skilki, of Widnes, Lancashire."
2214856,SKINNER,ALEXANDER GRANT,A G,23,Military Medal,05/10/1943,,Sapper,Royal Engineers,"Special Air Service Regiment, A.A.C.",,and,United Kingdom,'1883722',Italy,SANGRO RIVER WAR CEMETERY,X. C. 34.,"Son of Samuel T. and Elsie Skinner, of Ilford, Essex."
2214857,SKINNER,ROBERT ALFRED,R A,19,,05/11/1943,,Gunner,Royal Artillery,,,,United Kingdom,'14379886',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 36.,"Son of Robert Richard and Margaret Annie Skinner, of Canterbury, Kent."
2214862,SLINGER,HARRY BENTLEY,H B,29,,23/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3861569',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 23.,"Son of John William and Annie Slinger, of Accrington, Lancashire; husband of Elizabeth Slinger, of Accrington."
2214877,SMITH,EDWARD PHILLIP BANE,E P B,21,,03/12/1943,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'450103',Italy,SANGRO RIVER WAR CEMETERY,XVI. D. 2.,"Son of Robert Hector and Edith Smith, of Taihape, Wellington, New Zealand."
2214882,SMITH,FRANCIS JOHN,F J,34,,04/11/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4625886',Italy,SANGRO RIVER WAR CEMETERY,II. B. 14.,"Son of William Charles and Ellen Lavinia Smith, of Ashton Gate, Bristol; husband of Edna Beatrice Smith, of Bedminster, Bristol."
2214884,SMITH,GEORGE SELDON,G S,27,,30/11/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3657701',Italy,SANGRO RIVER WAR CEMETERY,VIII. A. 22.,"Son of Seldon Phelp Smith, and of Ada Smith, of Liscard, Cheshire."
2214907,SMITH,WILLIAM,W,30,,18/05/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14607387',Italy,SANGRO RIVER WAR CEMETERY,V. C. 29.,"Son of John and Jessie Smith; husband of Mary H. Smith, of Newton Mearns, Renfrewshire."
2214911,SMITH,WILLIAM THOMAS,W T,29,,02/12/1943,,Serjeant,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6341641',Italy,SANGRO RIVER WAR CEMETERY,XVII. E. 20.,"Son of Henry Thomas Smith and Evelyn Clare Smith; husband of Lillian Elizabeth Smith, of Hythe, Kent."
2214914,SNEDDON,THOMAS,T,22,,22/11/1943,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2984285',Italy,SANGRO RIVER WAR CEMETERY,VIII. A. 2.,"Son of Robert and Mary McCall Sneddon, of Bonhill, Dunbartonshire."
2214917,SNOW,JAMES WILLIAM,J W,18,,23/11/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'14213880',Italy,SANGRO RIVER WAR CEMETERY,XVII. D. 19.,"Son of Arthur Charles and May Snow, of Birmingham."
2214919,SOLE,HERBERT JOHN,H J,28,,03/12/1943,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6851217',Italy,SANGRO RIVER WAR CEMETERY,XIV. E. 7.,"Son of Alfred George and Florence Evangeline Sole; husband of Doris Sole, of Saltdean, Sussex."
2214920,SOLOMON,LEONARD ARTHUR,L A,19,,03/11/1943,,Lance Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6299942',Italy,SANGRO RIVER WAR CEMETERY,II. C. 26.,"Son of Arthur and Florence Kate Solomon, of Lewisham, London; nephew of Mr. E. F. Waters, of Lewisham."
2214921,SOMERVILLE,TREVOR GEORGE,T G,29,,05/12/1943,,Trooper,New Zealand Armoured Corps,,18th Regt.,,New Zealand,'81580',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 10.,"Son of William James Somerville and Fanny Somerville, of Christchurch, Canterbury, New Zealand."
2214960,STEVENSON,JOHN THOMAS,J T,38,,23/05/1944,,Gunner,Royal Artillery,,"276 Bty., 68 H.A.A. Regt.",,United Kingdom,'1828920',Italy,SANGRO RIVER WAR CEMETERY,X. B. 44.,
2214982,STONESTREET,WALTER JOHN,W J,21,,18/11/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6411694',Italy,SANGRO RIVER WAR CEMETERY,II. C. 9.,
2214930,SPENCE,CYRIL JACK,C J,26,,23/12/1943,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'300108',Italy,SANGRO RIVER WAR CEMETERY,XIV. D. 29.,"Son of Alfred and Rosetta Spence, of Dursley, Gloucestershire."
2214934,SPOSITO,BERNARD PHILIP,B P,33,,03/05/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1829200',Italy,SANGRO RIVER WAR CEMETERY,XV. E. 7.,"Son of Bernard and Rosina Sposito; husband of Dorothy Eileen Sposito, of Oreston, Devon."
2214938,STALLARD,ALBERT JOHN,A J,21,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1 st Bn.,,United Kingdom,'5111287',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 10.,"Son of Richard James Stallard and Ada Ann Stallard, of Perry Bar, Birmingham. His brother, Pte. Ernest James Reed Stallard, died in England."
2214942,STANLEY,GEORGE EDWARD DEAN,G E D,26,,16/12/1943,,Trooper,New Zealand Armoured Corps,,18th Regt.,,New Zealand,'81482',Italy,SANGRO RIVER WAR CEMETERY,IX. D. 28.,"Son of Randolph and Minnie Stanley, of Amberley, Canterbury, New Zealand."
2214946,STAPLES,,A F,21,,07/12/1943,,Lieutenant,South African Air Force,,1 Sqdn.,,South African,'206129V',Italy,SANGRO RIVER WAR CEMETERY,X. A. 39.,"Son of Orville F. and Grace Staples, of Langholm, Cape Province, South Africa."
2214949,STAUNTON,THOMAS JOSEPH,T J,26,,28/11/1943,,Sapper,New Zealand Engineers,,6 Field Coy.,,New Zealand,'44141',Italy,SANGRO RIVER WAR CEMETERY,XVI. B. 37.,"Son of Thomas and Alice Staunton, of Riverton, Southland, New Zealand; husband of Pearl Doreen Staunton, of Dunedin, Otago, New Zealand."
2214951,STEAD,RONALD,R,24,,17/12/1943,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'4460355',Italy,SANGRO RIVER WAR CEMETERY,II. E. 40.,"Son of James and Amy Stead, of Hulme, Manchester."
2214952,STEED,WALTER VIVIAN,W V,39,Territorial Decoration,24/12/1943,,Major,Royal Artillery,,91 Field Regt.,,United Kingdom,'65965',Italy,SANGRO RIVER WAR CEMETERY,XV. D. 25.,"Son of Frank Vivian and Bessie Helena Steed; husband of Doris Anne Steed, of Richmond, Surrey."
2214967,STEWART,LEONARD FREDRICK,L F,20,,03/11/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14379890',Italy,SANGRO RIVER WAR CEMETERY,II. C. 32.,"Son of Albert Alfred and Beatrice Stewart, of Chatham."
2214970,STEWART,WILLIAM JOHN,W J,24,,16/01/1944,,Bombardier,Royal Artillery,,4 Medium Regt.,,United Kingdom,'977114',Italy,SANGRO RIVER WAR CEMETERY,XV. C. 17.,"Son of William J. and Mary Stewart, of Buckie, Banffshire."
2214976,STOCKBURN,HARRY,H,27,,27/12/1943,,Corporal,Essex Regiment,Cameronians (Scottish Rifles),5th Bn.,formerly,United Kingdom,'3252960',Italy,SANGRO RIVER WAR CEMETERY,XVII. B. 28.,"Son of Arthur and Laura Stockburn, of Knaresborough, Yorkshire; husband of Frances Mary Stockburn, of Knaresborough."
2214978,STONE,KENNETH FRANK,K F,22,,03/10/1943,,Lieutenant,Royal Artillery,,17 Field Regt.,,United Kingdom,'262920',Italy,SANGRO RIVER WAR CEMETERY,X. B. 17.,"Son of Frank Horace and Blanch Stone, of Clapham Common, London."
2214980,STONEHAM,HORACE,H,29,,02/12/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6472079',Italy,SANGRO RIVER WAR CEMETERY,XI. D. 28.,"Son of William George and May Stoneham, of Southall, Middlesex; husband of Dorothy Stoneham, of Southall."
2214985,STRACEY,ALFRED JOHN,A J,20,,24/05/1944,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn,,United Kingdom,'6925308',Italy,SANGRO RIVER WAR CEMETERY,V. C. 9.,"Son of Daniel Nathaniel and Kate Elizabeth Stracey, of Shepherd's Bush, London."
2214989,STRANG,BRUCE ALLAN,B A,26,,03/12/1943,,Lieutenant,New Zealand Armoured Corps,,19th Regt.,,New Zealand,'61868',Italy,SANGRO RIVER WAR CEMETERY,XVI. D. 35.,"Son of William and Helen Strang, of Waimatuku, Southland, New Zealand."
2214992,STRINGER,GEORGE ROBERT,G R,28,,12/11/1943,,Sapper,Royal Engineers,,237 Field Coy.,,United Kingdom,'14539655',Italy,SANGRO RIVER WAR CEMETERY,Coll. grave V. A. 15-18.,"Son of George W. and Edith Stringer; husband of Lottie Harvena Stringer, of Swindon, Wiltshire."
2214993,STRUTHERS,ROBERT COOK STUART,R C S,26,,01/02/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'3963985',Italy,SANGRO RIVER WAR CEMETERY,XI. A. 25.,"Son of James and Jane Struthers; husband of Betty Struthers, of Cathays, Cardiff."
2214994,STUART,FREDERICK RICHARD,F R,25,,05/10/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347820',Italy,SANGRO RIVER WAR CEMETERY,II. D. 45.,"Son of Frederick and Rose Harriett Stuart, of Rotherhithe, London; husband of Dorothy May Stuart, of Rotherhithe."
2214996,STUART,ROBERT PETER,R P,29,,07/12/1943,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'541788',Italy,SANGRO RIVER WAR CEMETERY,V. B. 33.,"Son of Alexander and Euphemia Stuart, of Marton, Wellington, New Zealand; husband of Isabel Stuart, of Palmerston North, Wellington."
2214999,SUJAD HUSAIN SHAH,,,21,,07/05/1944,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'18372',Italy,SANGRO RIVER WAR CEMETERY,XIII. B. 11.,"Son of Shah Sowar Shah and Fazal Begum, of Madina, Guirat, Pakistan."
2215020,SYKES,STANLEY,S,19,,15/05/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'4868911',Italy,SANGRO RIVER WAR CEMETERY,V. C. 25.,
2215005,SULTAN KHAN,,,25,,24/12/1943,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'11801',Italy,SANGRO RIVER WAR CEMETERY,XIII. D. 15.,"Son of Chiragh Khan and Sat Bhari, of Kalial, Sodhi, Shahpur, Pakistan; husband of Baghat Bhari, of Kalial."
2215006,SULTAN MUHAMMAD,,,20,,12/12/1943,,Havildar,12th Frontier Force Regiment,,1st Bn.,,Indian,'10943',Italy,SANGRO RIVER WAR CEMETERY,XVIII. B. 14.,"Son of Lal Khan and Noor Bhari, of Patwali, Taman, Campbellpore, Pakistan; husband of Mulkhan, of Patwali."
2215008,SUNDERLAND,PAUL HIRSCH,P H,26,,11/10/1943,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4751353',Italy,SANGRO RIVER WAR CEMETERY,IX. B. 22.,"Son of Jack and Sadie Sunderland, of Newlands, Glasgow."
2215010,SUTTIE,EDWIN CHARLES NESTOR,E C N,27,,23/12/1943,,Private,Essex Regiment,Cameronians (Scottish Rifles),5th Bn.,formerly,United Kingdom,'3251790',Italy,SANGRO RIVER WAR CEMETERY,XVII. C. 40.,"Son of John and Agnes Suttie, of Motherwell, Lanarkshire."
2215012,SUTTON,JACK,J,25,,28/10/1943,,Lance Bombardier,Royal Artillery,,64 (The Queen's Own Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'954698',Italy,SANGRO RIVER WAR CEMETERY,XV. E. 9.,"Son of John Edward and Mabel Sutton, of Scunthorpe, Lincolnshire."
2215023,SYMONS,JOHN KENNETH,J K,26,,20/04/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7959034',Italy,SANGRO RIVER WAR CEMETERY,XIV. D. 43.,"Son of James Dilling Earl Symons and Doris Ivy Symons, of Merton, Devon."
2215027,TALLAN,THOMAS,T,22,,04/10/1943,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14209606',Italy,SANGRO RIVER WAR CEMETERY,II. A. 26.,"Son of Patrick and Mary Tallan, of Motherweu, Lanarkshire."
2215036,TAYLOR,JOSEPH ALAN,J A,20,,06/10/1943,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7946868',Italy,SANGRO RIVER WAR CEMETERY,XIV. D. 13.,"Son of Joseph Harold and Mildred Taylor, of Prenton, Cheshire."
2215050,THOM,ROBERT,R,23,,29/11/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'2821204',Italy,SANGRO RIVER WAR CEMETERY,XI. E. 1.,"Son of Walter and Helen Thom, of Glasgow."
2215053,THOMAS,JOHN,J,27,,01/05/1944,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'5440060',Italy,SANGRO RIVER WAR CEMETERY,IX. E. 45.,"Son of Fred and Mabel Thomas, of Camborne, Cornwall."
2215058,THOMPSON,FREDERICK,F,31,,22/07/1944,,Corporal,Royal Air Force Volunteer Reserve,,5136 (Bomb Disposal) Sqdn,,United Kingdom,'1167492',Italy,SANGRO RIVER WAR CEMETERY,X. C. 32.,"Son of Mr. and Mrs. Frederick Thompson; husband of Edith Thompson, of Quinton, Birmingham."
2215062,THOMSON,IAN MADILL,I M,29,,07/12/1943,,Major,New Zealand Infantry,,24th Bn.,,New Zealand,'20438',Italy,SANGRO RIVER WAR CEMETERY,XVI. C. 20.,"Son of John Alex Thomson and of Margaret Anne Thomson (nee Madill), of Auckland City, New Zealand."
2215068,THORNTON,FRANK JAMES,F J,33,,23/11/1943,,Lieutenant,Essex Regiment,,5th Bn,,United Kingdom,'288937',Italy,SANGRO RIVER WAR CEMETERY,XVII. D. 18.,"Son of James and Lottie Thornton; husband of Ivy Vera Thornton, of Wembley, Middlesex."
2215077,TILLOTT,WILLIAM LESLIE,W L,19,,05/01/1944,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'14586601',Italy,SANGRO RIVER WAR CEMETERY,XVII. D. 24.,"Son of William Frank and Lilian Hannan Tillott, of Tooting, Surrey."
2215083,TOLL,THOMAS JAMES,T J,23,,12/01/1944,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'438855',Italy,SANGRO RIVER WAR CEMETERY,XVI. D. 14.,"Son of James Kirkpatrick Toll and of Mary Toll (nee Allan), of Arrowtown, Otago, New Zealand."
2215085,TOMS,PETER BYARD GILLINGHAM,P B G,22,,28/11/1943,,Lieutenant,Royal Fusiliers (City of London Regiment),,11th Bn. attd. 1st. Bn.,,United Kingdom,'235351',Italy,SANGRO RIVER WAR CEMETERY,XI. E. 8.,Son of Reginald Gillingham Toms and Evalyne Beatrice Toms.
2215096,TUCK,HUBERT LAWRENCE,H L,24,,01/12/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5777889',Italy,SANGRO RIVER WAR CEMETERY,II. C. 45.,"Son of Hubert George and May Violet Tuck, of Hickling, Norfolk."
2215103,TURNER,JOHN ALFRED,J A,21,,04/10/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6410123',Italy,SANGRO RIVER WAR CEMETERY,II. E. 38.,"Son of Joseph E. and Amelia Turner, of Portslade, Sussex."
2215107,TURNER,SYDNEY ARTHUR,S A,24,,17/11/1943,,Gunner,Royal Artillery,,3 Field Regt.,,United Kingdom,'848831',Italy,SANGRO RIVER WAR CEMETERY,XV. C. 5.,"Son of William and Jane Turner, of Knighton, Radnorshire."
2215113,TWEED,RONALD,R,32,,09/11/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14209471',Italy,SANGRO RIVER WAR CEMETERY,II. B. 11.,"Son of Herbert and Annie Elizabeth Tweed; husband of Mary Tweed, of Lindley, Huddersfield."
2215114,TWISS,LEONARD JOHN,L J,24,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6403015',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 34.,"Son of Arthur and Hetty Twiss; husband of Margaret Patricia Twiss, of Tooting, Surrey."
2215118,USSHER,WILLIAM GERALD,W G,19,,07/11/1943,,Private,Argyll and Sutherland Highlanders,Black Watch (Royal Highlanders),8th Bn.,formerly ,United Kingdom,'14217896',Italy,SANGRO RIVER WAR CEMETERY,VIII. A. 26.,"Son of William G. and Eileen Ussher, of Oranmore, Co. Galway, Irish Republic."
2215119,UTTLEY,WALTER,W,35,,21/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3449186',Italy,SANGRO RIVER WAR CEMETERY,IX. A. 15.,"Son of Joseph and Hannah Uttley; husband of Annie Uttley, of Woolfold, Bury, Lancashire."
2215127,VAN ZYL,,B F,29,,25/08/1943,,Private,South African Police,,,,South African,'198012',Italy,SANGRO RIVER WAR CEMETERY,Coll. grave VIII. E. 10.,"Son of Hendrik A. and Anna M. L. van Zyl, of Keetmanshoop, South West Africa."
2215132,VENN,DOUGLAS PHILIP,D P,30,Military Cross,16/01/1944,,Major,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'164146',Italy,SANGRO RIVER WAR CEMETERY,XIV. E. 31.,"Son of Vivian George Venn, and of Ida Venn, of Westbury-on-Trym, Bristol."
2215133,VICKERAGE,ELI JOSEPH,E J,28,,05/02/1944,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'4745414',Italy,SANGRO RIVER WAR CEMETERY,XI. A. 30.,"Son of Eli and Ada Vickerage, of Rawmarsh, Rotherham, Yorkshire."
2215141,WAINWRIGHT,JOHN,J,25,,02/12/1943,,Private,Royal Army Medical Corps,,141 Field Amb,,United Kingdom,'7364827',Italy,SANGRO RIVER WAR CEMETERY,V. E. 29.,"Son of William and Jane Wainwright, of Liverpool."
2215143,WAKELING,HORACE,H,23,,02/11/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6014396',Italy,SANGRO RIVER WAR CEMETERY,Coll. grave XIV. C. 33-35.,"Son of Mr. and Mrs. J. Wakeling, of Great Waltham, Essex."
2215147,WALKER,ALEXANDER WATT,A W,22,,24/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'412285',Italy,SANGRO RIVER WAR CEMETERY,V. C. 38.,"Son of Alexander and Margaret Walker, of Edinburgh, Scotland."
2215154,WALKER,REGINALD WILLIAM,R W,23,,28/11/1943,,Lance Corporal,New Zealand Infantry,,23rd Bn.,,New Zealand,'16876',Italy,SANGRO RIVER WAR CEMETERY,XVI. A. 19.,"Son of William and Edith May Evelyn Walker, of Alexandra, Otago, New Zealand."
2215155,WALKER,SIDNEY,S,23,,06/02/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'2691825',Italy,SANGRO RIVER WAR CEMETERY,X. C. 9.,"Son of Robinson and Alice Walker, of Bradford, Yorkshire; husband of J. Walker."
2215161,WALLS,GEORGE,G,20,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3783558',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 40.,"Son of John and Margaret Walls, of Liverpool."
2214812,SHEENAN,JAMES JOSEPH,J J,29,,22/12/1943,,Serjeant,Essex Regiment,Cameronians (Scottish Rifles),5th Bn.,formerly ,United Kingdom,'3253058',Italy,SANGRO RIVER WAR CEMETERY,XVII A. 42.,
2215176,WASHINGTON,GEORGE REGINALD,G R,26,,23/11/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6019999',Italy,SANGRO RIVER WAR CEMETERY,XVII. D. 11.,"Son of Albert and Ada Alice Washington, of Leighton Buzzard, Bedfordshire."
2215182,WATT,WILLIAM,W,37,,26/12/1943,,Lance Corporal,Royal Corps of Signals,,23rd Armd. Bde. Sigs.,,United Kingdom,'2353918',Italy,SANGRO RIVER WAR CEMETERY,X. D. 27.,"Son of William and Beatrice Agnes Watt; husband of Dora Watt, of Leeds, Yorkshire."
2215183,WATTS,CHARLES REGINALD,C R,30,,03/12/1943,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6982297',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 2.,"Son of Charles and Ethel Watts, of Staveley, Derbyshire."
2215201,WERNER,GARTH OSCAR,G O,25,,07/12/1943,,Corporal,New Zealand Infantry,,24th Bn.,,New Zealand,'65116',Italy,SANGRO RIVER WAR CEMETERY,IX. E. 2.,"Son of Oscar Francis Arthur Werner and of Edith Violet Werner (nee Kirtlan), of Kaitara, Auckland, New Zealand."
2215205,WEST,CHARLES ERNEST,C E,21,,12/11/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6460880',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 44.,"Son of Alfred William and Kathleen West, of South Harrow, Middlesex."
2215207,WESTWATER,ALEXANDER,A,25,Distinguished Conduct Medal,15/04/1944,,Serjeant,Royal Artillery,"MI9, Middle East Forces",,"formerly No.7 Commando and the Special Air Service Regt., attd.",United Kingdom,'876932',Italy,SANGRO RIVER WAR CEMETERY,X. C. 33.,"Son of Alexander and Catherine Westwater, of Perivale, Middlesex."
2215208,WESTWOOD,JOSEPH CHARLES,J C,27,,21/05/1944,,Corporal,Manchester Regiment,,8th Bn.,,United Kingdom,'3854996',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 12.,"Son of Wilfred and Asenath Westwood; husband of Hilda Westwood, of Preston, Lancashire."
2215216,WHITE,LESLIE,L,30,,04/11/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2827739',Italy,SANGRO RIVER WAR CEMETERY,VIII. A. 27.,"Son of Walter and Edith White; husband of Irene White, of Halton, Yorkshire."
2215230,WILKINS,JAMES,J,36,,04/10/1943,,Gunner,Royal Artillery,,"90 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'1833953',Italy,SANGRO RIVER WAR CEMETERY,XI. B. 10.,"Son of James and Florence Eliza Wilkins; husband of Louisa Alice Wilkins, of Southwark, London."
2215241,WILLIAMS,JOHN,J,0,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3771986',Italy,SANGRO RIVER WAR CEMETERY,VIII. B. 24.,
2215236,WILLIAMS,BERIE,B,31,,05/12/1943,,Captain,Royal Artillery,,18 Lt. A.A. Regt.,,United Kingdom,'182041',Italy,SANGRO RIVER WAR CEMETERY,V. E. 37.,"Son of Cyril Arthur Bull Williams and Helen Window Williams; husband of John Elsa Williams, of Streatham, London."
2215248,WILLIAMSON,JACK,J,25,,20/11/1943,,Serjeant,Royal Artillery,,165 Field Regt.,,United Kingdom,'919710',Italy,SANGRO RIVER WAR CEMETERY,IX. B. 11.,"Son of John and Elizabeth Ann Williamson, of Armley, Leeds, Yorkshire."
2215257,WILSON,JOHN SLATERS,J S,20,,06/10/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7023037',Italy,SANGRO RIVER WAR CEMETERY,VIII. B. 38.,
2215260,WILSON,STANLEY HUGH,S H,20,,29/11/1943,,Signalman,Royal Corps of Signals,,78th Div. Sigs.,,United Kingdom,'2601094',Italy,SANGRO RIVER WAR CEMETERY,V. A. 40.,"Son of Fred Hugh and Harriet Daisy Wilson, of Stirchley, Birmingham."
2215268,WOOD,FREDERICK THOMAS,F T,30,,28/10/1943,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5249222',Italy,SANGRO RIVER WAR CEMETERY,II. A. 31.,"Son of Arthur and Hannah Wood, of Blackheath, Birmingham; husband of Audrey Wood, of Blackheath."
2215272,WOOD,LLEWELLYN CAMPION,L C,29,,29/11/1943,,Lieutenant,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'201134',Italy,SANGRO RIVER WAR CEMETERY,XI. E. 25.,"Son of Percy Thornton Wood and Lucy Florence Wood, of Lawrence Weston, Gloucestershire."
2215281,WOODS,JOSEPH WILLIAM,J W,32,,23/11/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6028114',Italy,SANGRO RIVER WAR CEMETERY,XVII. D. 9.,"Son of Charles and Rose Woods; husband of Ivy Doris Woods, of Hitchin, Hertfordshire."
2215285,WORNALL,FREDERICK JAMES,F J,22,,20/11/1943,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'426564',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 38.,"Son of Alexander Wornall and of Lucy Wornall (nee Walters), of Ngatamahine, Auckland, New Zealand."
2215294,WRIGHT,GEORGE ALBERT,G A,31,,28/11/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6473500',Italy,SANGRO RIVER WAR CEMETERY,XI. D. 12.,"Husband of Florence Agnes Wright, of Bethnal Green, London."
2215296,WRIGHT,KENNETH CHARLES,K C,20,,06/06/1944,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards.,,United Kingdom,'11526404',Italy,SANGRO RIVER WAR CEMETERY,V. E. 10.,"Son of Charles F. Wright, and of Edith M. Wright, of Stockwell, London."
2215299,WRIGHT,THOMAS CHARLES,T C,27,,26/12/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6022010',Italy,SANGRO RIVER WAR CEMETERY,XVII. B. 29.,"Son of Frederick and Elizabeth Wright, of Orsett, Essex."